createdAt,value
2023-05-10T00:04:01.525Z,0
2023-05-10T00:09:05.688Z,0
2023-05-10T00:14:09.747Z,0
2023-05-10T00:19:14.021Z,0
2023-05-10T00:24:18.110Z,0
2023-05-10T00:29:22.306Z,0
2023-05-10T00:34:26.458Z,0
2023-05-10T00:39:30.678Z,0
2023-05-10T00:44:34.804Z,0
2023-05-10T00:49:38.964Z,0
2023-05-10T00:54:43.104Z,0
2023-05-10T00:59:47.269Z,0
2023-05-10T01:04:51.459Z,0
2023-05-10T01:09:55.586Z,0
2023-05-10T01:14:59.732Z,0
2023-05-10T01:20:03.907Z,0
2023-05-10T01:25:08.082Z,0
2023-05-10T01:30:15.931Z,0
2023-05-10T01:35:16.377Z,0
2023-05-10T01:40:20.600Z,0
2023-05-10T01:45:24.692Z,0
2023-05-10T01:50:28.890Z,0
2023-05-10T01:55:32.979Z,0
2023-05-10T02:00:37.269Z,0
2023-05-10T02:05:41.383Z,0
2023-05-10T02:10:45.636Z,0
2023-05-10T02:15:49.654Z,0
2023-05-10T02:20:53.851Z,0
2023-05-10T02:25:58.024Z,0
2023-05-10T02:31:02.096Z,0
2023-05-10T02:36:06.322Z,0
2023-05-10T02:41:10.454Z,0
2023-05-10T02:46:14.655Z,0
2023-05-10T02:51:18.838Z,0
2023-05-10T02:56:22.956Z,0
2023-05-10T03:01:27.152Z,0
2023-05-10T03:06:31.262Z,0
2023-05-10T03:11:35.461Z,0
2023-05-10T03:16:39.672Z,0
2023-05-10T03:21:43.792Z,0
2023-05-10T03:26:47.903Z,2
2023-05-10T03:31:52.177Z,5
2023-05-10T03:36:56.225Z,8
2023-05-10T03:42:00.466Z,15
2023-05-10T03:47:02.857Z,19
2023-05-10T03:52:06.851Z,24
2023-05-10T03:57:11.041Z,37
2023-05-10T04:02:15.206Z,70
2023-05-10T04:07:19.272Z,115
2023-05-10T04:12:23.492Z,185
2023-05-10T04:17:25.791Z,229
2023-05-10T04:22:29.937Z,370
2023-05-10T04:27:34.020Z,240
2023-05-10T04:32:38.231Z,255
2023-05-10T04:37:42.386Z,340
2023-05-10T04:42:46.628Z,280
2023-05-10T04:47:50.774Z,390
2023-05-10T04:52:54.895Z,503
2023-05-10T04:57:59.037Z,317
2023-05-10T05:03:03.334Z,213
2023-05-10T05:08:07.383Z,205
2023-05-10T05:13:11.492Z,306
2023-05-10T05:18:15.702Z,405
2023-05-10T05:23:19.875Z,600
2023-05-10T05:28:24.014Z,975
2023-05-10T05:33:28.342Z,770
2023-05-10T05:38:32.330Z,1199
2023-05-10T05:43:38.319Z,1205
2023-05-10T05:48:40.633Z,2253
2023-05-10T05:53:44.810Z,840
2023-05-10T05:58:48.926Z,2151
2023-05-10T06:03:53.584Z,1636
2023-05-10T06:08:57.271Z,1922
2023-05-10T06:14:01.482Z,1567
2023-05-10T06:19:05.591Z,1695
2023-05-10T06:24:09.819Z,2865
2023-05-10T06:29:13.928Z,5481
2023-05-10T06:34:18.086Z,4141
2023-05-10T06:39:22.244Z,5808
2023-05-10T06:44:26.423Z,4535
2023-05-10T06:49:30.561Z,3841
2023-05-10T06:54:34.757Z,5279
2023-05-10T06:59:39.020Z,6248
2023-05-10T07:04:43.104Z,5065
2023-05-10T07:09:47.253Z,8687
2023-05-10T07:14:51.394Z,7971
2023-05-10T07:19:55.544Z,4987
2023-05-10T07:24:59.723Z,9836
2023-05-10T07:30:03.860Z,6511
2023-05-10T07:35:08.103Z,8166
2023-05-10T07:40:12.192Z,4722
2023-05-10T07:45:16.582Z,3439
2023-05-10T07:50:20.481Z,8977
2023-05-10T07:55:24.608Z,10679
2023-05-10T08:00:28.781Z,11038
2023-05-10T08:05:35.238Z,7880
2023-05-10T08:10:37.120Z,6119
2023-05-10T08:15:41.321Z,10128
2023-05-10T08:20:45.459Z,10708
2023-05-10T08:25:49.649Z,7010
2023-05-10T08:30:53.790Z,6896
2023-05-10T08:35:57.884Z,6992
2023-05-10T08:41:02.132Z,13248
2023-05-10T08:46:06.376Z,12602
2023-05-10T08:51:10.432Z,12225
2023-05-10T08:56:14.565Z,12056
2023-05-10T09:01:18.791Z,14144
2023-05-10T09:06:22.937Z,11836
2023-05-10T09:11:27.024Z,10127
2023-05-10T09:16:31.214Z,15376
2023-05-10T09:21:35.397Z,13657
2023-05-10T09:26:39.519Z,15281
2023-05-10T09:31:43.650Z,15884
2023-05-10T09:36:47.823Z,12541
2023-05-10T09:41:52.006Z,14381
2023-05-10T09:46:54.256Z,15760
2023-05-10T09:51:58.402Z,16571
2023-05-10T09:57:02.595Z,16077
2023-05-10T10:02:06.786Z,16371
2023-05-10T10:07:10.933Z,15805
2023-05-10T10:12:15.048Z,11866
2023-05-10T10:17:19.253Z,10196
2023-05-10T10:22:23.386Z,10650
2023-05-10T10:27:27.559Z,11353
2023-05-10T10:32:31.714Z,7384
2023-05-10T10:37:35.825Z,10051
2023-05-10T10:42:39.956Z,15055
2023-05-10T10:47:44.268Z,15975
2023-05-10T10:52:48.354Z,16342
2023-05-10T10:57:52.463Z,18463
2023-05-10T11:02:56.694Z,18844
2023-05-10T11:08:00.854Z,15037
2023-05-10T11:13:04.975Z,11738
2023-05-10T11:18:09.139Z,13035
2023-05-10T11:23:13.281Z,11592
2023-05-10T11:28:17.490Z,11631
2023-05-10T11:33:21.592Z,17175
2023-05-10T11:38:25.783Z,14739
2023-05-10T11:43:29.925Z,13001
2023-05-10T11:48:34.114Z,12980
2023-05-10T11:53:38.272Z,7785
2023-05-10T11:58:42.395Z,10202
2023-05-10T12:03:46.791Z,10412
2023-05-10T12:08:50.766Z,13161
2023-05-10T12:13:54.866Z,17836
2023-05-10T12:18:59.162Z,16752
2023-05-10T12:24:03.286Z,8936
2023-05-10T12:29:07.394Z,11183
2023-05-10T12:34:11.541Z,15533
2023-05-10T12:39:15.649Z,14933
2023-05-10T12:44:19.837Z,15906
2023-05-10T12:49:24.002Z,13783
2023-05-10T12:54:28.181Z,16005
2023-05-10T12:59:32.315Z,15823
2023-05-10T13:04:36.522Z,19578
2023-05-10T13:09:40.642Z,18111
2023-05-10T13:14:44.804Z,16173
2023-05-10T13:19:48.962Z,19026
2023-05-10T13:24:53.123Z,16053
2023-05-10T13:29:57.296Z,15091
2023-05-10T13:35:01.448Z,20422
2023-05-10T13:40:05.560Z,20650
2023-05-10T13:45:09.736Z,15910
2023-05-10T13:50:13.934Z,12537
2023-05-10T13:55:18.310Z,13616
2023-05-10T14:00:22.389Z,12344
2023-05-10T14:05:26.965Z,11405
2023-05-10T14:10:30.596Z,10070
2023-05-10T14:15:34.728Z,8080
2023-05-10T14:20:38.893Z,7453
2023-05-10T14:25:42.989Z,8305
2023-05-10T14:30:47.182Z,25418
2023-05-10T14:35:51.316Z,37248
2023-05-10T14:40:55.546Z,7425
2023-05-10T14:45:59.679Z,30438
2023-05-10T14:51:03.859Z,40090
2023-05-10T14:56:07.979Z,28327
2023-05-10T15:01:12.219Z,7903
2023-05-10T15:06:16.277Z,8154
2023-05-10T15:11:20.486Z,20088
2023-05-10T15:16:22.805Z,26169
2023-05-10T15:21:26.865Z,27118
2023-05-10T15:26:31.038Z,28222
2023-05-10T15:31:35.239Z,26091
2023-05-10T15:36:39.341Z,9305
2023-05-10T15:41:43.484Z,8819
2023-05-10T15:46:47.638Z,18364
2023-05-10T15:51:51.817Z,23627
2023-05-10T15:56:55.997Z,9206
2023-05-10T16:02:00.170Z,7878
2023-05-10T16:07:04.314Z,5940
2023-05-10T16:12:08.465Z,4568
2023-05-10T16:17:13.061Z,3730
2023-05-10T16:22:16.797Z,3912
2023-05-10T16:27:20.928Z,4478
2023-05-10T16:32:25.157Z,11035
2023-05-10T16:37:29.239Z,6070
2023-05-10T16:42:33.411Z,5888
2023-05-10T16:47:37.634Z,4320
2023-05-10T16:52:41.783Z,3555
2023-05-10T17:02:50.187Z,9555
2023-05-10T17:07:54.212Z,10368
2023-05-10T17:12:58.400Z,9970
2023-05-10T17:18:02.581Z,9688
2023-05-10T17:23:06.715Z,8858
2023-05-10T17:28:10.881Z,5740
2023-05-10T17:33:15.001Z,4787
2023-05-10T17:38:19.224Z,3995
2023-05-10T17:43:23.419Z,3768
2023-05-10T17:48:27.517Z,3021
2023-05-10T17:53:31.660Z,2420
2023-05-10T17:58:35.836Z,1419
2023-05-10T18:03:39.969Z,1096
2023-05-10T18:08:44.153Z,1137
2023-05-10T18:13:48.303Z,965
2023-05-10T18:18:52.500Z,1008
2023-05-10T18:23:56.661Z,894
2023-05-10T18:29:01.730Z,615
2023-05-10T18:34:04.939Z,451
2023-05-10T18:39:09.216Z,260
2023-05-10T18:44:15.286Z,221
2023-05-10T18:49:17.422Z,211
2023-05-10T18:54:21.574Z,182
2023-05-10T18:59:25.756Z,121
2023-05-10T19:04:29.965Z,65
2023-05-10T19:09:34.054Z,31
2023-05-10T19:14:38.217Z,15
2023-05-10T19:19:43.934Z,7
2023-05-10T19:24:46.627Z,3
2023-05-10T19:29:50.709Z,1
2023-05-10T19:34:54.888Z,0
2023-05-10T19:39:59.073Z,0
2023-05-10T19:45:03.177Z,0
2023-05-10T19:50:07.433Z,0
2023-05-10T19:55:11.499Z,0
2023-05-10T20:00:15.670Z,0
2023-05-10T20:05:19.908Z,0
2023-05-10T20:10:25.796Z,0
2023-05-10T20:15:28.158Z,0
2023-05-10T20:20:32.332Z,0
2023-05-10T20:25:36.468Z,0
2023-05-10T20:30:40.607Z,0
2023-05-10T20:35:44.798Z,0
2023-05-10T20:40:48.941Z,0
2023-05-10T20:45:51.210Z,0
2023-05-10T20:50:55.427Z,0
2023-05-10T20:55:59.515Z,0
2023-05-10T21:01:03.679Z,0
2023-05-10T21:06:07.810Z,0
2023-05-10T21:11:11.995Z,0
2023-05-10T21:16:14.309Z,0
2023-05-10T21:21:18.462Z,0
2023-05-10T21:26:22.608Z,0
2023-05-10T21:31:26.757Z,0
2023-05-10T21:36:30.941Z,0
2023-05-10T21:41:35.087Z,0
2023-05-10T21:46:39.289Z,0
2023-05-10T21:51:43.378Z,0
2023-05-10T21:56:47.528Z,0
2023-05-10T22:01:51.701Z,0
2023-05-10T22:06:55.852Z,0
2023-05-10T22:12:00.036Z,0
2023-05-10T22:17:04.219Z,0
2023-05-10T22:22:08.408Z,0
2023-05-10T22:27:12.538Z,0
2023-05-10T22:32:16.684Z,0
2023-05-10T22:37:20.861Z,0
2023-05-10T22:42:25.078Z,0
2023-05-10T22:47:29.158Z,0
2023-05-10T22:52:33.361Z,0
2023-05-10T22:57:37.479Z,0
2023-05-10T23:02:41.724Z,0
2023-05-10T23:07:45.783Z,0
2023-05-10T23:12:49.974Z,0
2023-05-10T23:17:54.169Z,0
2023-05-10T23:22:58.333Z,0
2023-05-10T23:28:02.484Z,0
2023-05-10T23:33:06.677Z,0
2023-05-10T23:38:10.765Z,0
2023-05-10T23:43:14.971Z,0
2023-05-10T23:48:19.061Z,0
2023-05-10T23:53:23.270Z,0
2023-05-10T23:58:27.400Z,0
