createdAt,value
2022-08-07T00:00:59.870Z,32.10
2022-08-07T00:15:55.259Z,31.80
2022-08-07T00:30:56.214Z,31.40
2022-08-07T00:45:55.260Z,30.70
2022-08-07T01:00:55.293Z,29.50
2022-08-07T01:16:06.460Z,29.80
2022-08-07T01:30:59.456Z,30.20
2022-08-07T01:45:59.368Z,30.00
2022-08-07T02:02:02.267Z,29.70
2022-08-07T02:16:02.096Z,29.90
2022-08-07T02:30:58.235Z,30.10
2022-08-07T02:46:03.962Z,30.00
2022-08-07T03:00:57.956Z,29.80
2022-08-07T03:15:59.585Z,29.60
2022-08-07T03:30:59.001Z,29.60
2022-08-07T03:45:58.994Z,29.70
2022-08-07T04:01:01.101Z,29.70
2022-08-07T04:16:00.752Z,29.80
2022-08-07T04:30:59.909Z,29.70
2022-08-07T04:46:02.665Z,29.80
2022-08-07T05:01:00.619Z,30.00
2022-08-07T05:16:05.250Z,30.20
2022-08-07T05:31:03.998Z,30.30
2022-08-07T05:46:01.161Z,30.50
2022-08-07T06:01:10.687Z,30.80
2022-08-07T06:16:03.219Z,31.00
2022-08-07T06:31:06.004Z,30.70
2022-08-07T06:46:02.468Z,31.50
2022-08-07T07:01:04.515Z,31.70
2022-08-07T07:16:05.684Z,31.70
2022-08-07T07:31:04.505Z,31.90
2022-08-07T07:47:13.654Z,32.00
2022-08-07T08:02:11.151Z,32.10
2022-08-07T08:16:04.919Z,32.60
2022-08-07T08:31:06.370Z,32.70
2022-08-07T08:46:06.224Z,32.90
2022-08-07T09:01:19.781Z,32.70
2022-08-07T09:16:21.237Z,33.10
2022-08-07T09:31:08.860Z,33.80
2022-08-07T09:48:03.937Z,33.80
2022-08-07T10:01:54.445Z,33.60
2022-08-07T10:16:10.198Z,33.50
2022-08-07T10:31:11.850Z,34.80
2022-08-07T10:46:07.512Z,34.80
2022-08-07T11:01:11.467Z,34.90
2022-08-07T11:16:10.514Z,35.20
2022-08-07T11:31:08.662Z,35.20
2022-08-07T11:46:09.966Z,34.00
2022-08-07T12:01:08.960Z,37.50
2022-08-07T12:16:09.765Z,40.80
2022-08-07T12:31:22.545Z,39.50
2022-08-07T12:46:10.018Z,38.00
2022-08-07T13:01:10.702Z,36.80
2022-08-07T13:16:13.241Z,37.10
2022-08-07T13:31:14.216Z,37.50
2022-08-07T13:46:36.601Z,37.00
2022-08-07T14:01:11.400Z,37.40
2022-08-07T14:16:18.824Z,37.60
2022-08-07T14:31:12.696Z,37.20
2022-08-07T14:46:18.026Z,37.00
2022-08-07T15:01:23.839Z,36.80
2022-08-07T15:52:01.492Z,37.20
2022-08-07T16:01:21.105Z,40.30
2022-08-07T16:16:50.221Z,41.10
2022-08-07T16:31:58.585Z,41.10
2022-08-07T16:47:47.493Z,40.30
2022-08-07T17:01:16.542Z,39.80
2022-08-07T17:16:17.443Z,39.50
2022-08-07T17:31:18.269Z,37.70
2022-08-07T17:46:16.303Z,37.10
2022-08-07T18:16:34.280Z,34.20
2022-08-07T18:31:19.485Z,35.70
2022-08-07T18:46:28.032Z,34.90
2022-08-07T19:02:42.974Z,31.50
2022-08-07T19:32:34.552Z,29.50
2022-08-07T19:46:20.095Z,29.20
2022-08-07T20:01:21.985Z,27.70
2022-08-07T20:16:37.303Z,28.50
2022-08-07T20:46:38.574Z,27.30
2022-08-07T21:01:23.602Z,27.60
2022-08-07T21:16:29.216Z,27.10
2022-08-07T21:31:31.584Z,26.80
2022-08-07T21:46:33.055Z,26.90
2022-08-07T22:02:13.644Z,27.00
2022-08-07T22:16:47.953Z,26.30
2022-08-07T23:16:55.871Z,26.50
