createdAt,value
2017-07-05T00:00:18.402Z,57.60
2017-07-05T00:02:45.821Z,57.70
2017-07-05T00:05:13.268Z,57.70
2017-07-05T00:07:40.696Z,58.00
2017-07-05T00:10:08.128Z,58.10
2017-07-05T00:12:35.567Z,58.40
2017-07-05T00:15:02.985Z,58.70
2017-07-05T00:17:31.190Z,59.20
2017-07-05T00:19:58.636Z,59.20
2017-07-05T00:22:26.055Z,59.40
2017-07-05T00:24:53.526Z,59.40
2017-07-05T00:27:21.701Z,59.50
2017-07-05T00:29:49.153Z,59.70
2017-07-05T00:32:16.629Z,59.60
2017-07-05T00:34:44.053Z,60.00
2017-07-05T00:37:12.243Z,60.30
2017-07-05T00:39:39.671Z,59.90
2017-07-05T00:42:07.165Z,60.10
2017-07-05T00:44:34.594Z,60.10
2017-07-05T00:47:02.034Z,60.00
2017-07-05T00:49:29.479Z,60.20
2017-07-05T00:51:56.909Z,60.30
2017-07-05T00:54:24.341Z,60.40
2017-07-05T00:56:52.316Z,60.40
2017-07-05T00:59:19.780Z,60.70
2017-07-05T01:01:47.209Z,60.90
2017-07-05T01:04:14.669Z,61.10
2017-07-05T01:06:42.101Z,61.00
2017-07-05T01:09:09.540Z,61.30
2017-07-05T01:11:36.982Z,61.40
2017-07-05T01:14:04.517Z,61.60
2017-07-05T01:16:31.932Z,61.70
2017-07-05T01:18:59.364Z,61.80
2017-07-05T01:21:26.801Z,61.70
2017-07-05T01:23:54.233Z,61.60
2017-07-05T01:26:22.507Z,61.80
2017-07-05T01:28:49.929Z,62.00
2017-07-05T01:31:18.132Z,62.30
2017-07-05T01:33:45.573Z,62.30
2017-07-05T01:36:13.004Z,62.40
2017-07-05T01:38:40.555Z,62.40
2017-07-05T01:41:07.984Z,62.40
2017-07-05T01:43:36.213Z,62.40
2017-07-05T01:46:03.672Z,62.20
2017-07-05T01:48:31.873Z,63.00
2017-07-05T01:50:59.313Z,62.30
2017-07-05T01:53:26.745Z,62.60
2017-07-05T01:55:54.172Z,62.60
2017-07-05T01:58:21.621Z,62.60
2017-07-05T02:00:49.849Z,63.00
2017-07-05T02:03:17.301Z,62.90
2017-07-05T02:05:45.493Z,62.80
2017-07-05T02:08:12.938Z,62.80
2017-07-05T02:10:40.416Z,62.90
2017-07-05T02:13:07.856Z,62.90
2017-07-05T02:15:35.289Z,63.20
2017-07-05T02:18:02.728Z,63.30
2017-07-05T02:20:30.201Z,63.20
2017-07-05T02:22:57.633Z,63.00
2017-07-05T02:25:25.082Z,63.00
2017-07-05T02:27:52.514Z,63.10
2017-07-05T02:30:19.950Z,62.90
2017-07-05T02:32:47.376Z,63.00
2017-07-05T02:35:14.812Z,62.70
2017-07-05T02:37:42.244Z,62.70
2017-07-05T02:40:09.676Z,62.60
2017-07-05T02:42:37.105Z,62.50
2017-07-05T02:45:04.534Z,62.60
2017-07-05T02:47:31.964Z,62.70
2017-07-05T02:49:59.404Z,62.50
2017-07-05T02:52:26.847Z,62.60
2017-07-05T02:54:54.304Z,62.60
2017-07-05T02:57:21.744Z,62.60
2017-07-05T02:59:49.175Z,62.70
2017-07-05T03:02:16.621Z,62.90
2017-07-05T03:04:44.049Z,63.00
2017-07-05T03:07:11.485Z,63.00
2017-07-05T03:09:38.913Z,62.90
2017-07-05T03:12:06.359Z,63.00
2017-07-05T03:14:33.788Z,63.50
2017-07-05T03:17:01.230Z,62.80
2017-07-05T03:19:28.663Z,62.90
2017-07-05T03:21:56.095Z,62.80
2017-07-05T03:24:24.262Z,62.70
2017-07-05T03:26:51.697Z,62.40
2017-07-05T03:29:19.123Z,62.80
2017-07-05T03:31:46.559Z,62.90
2017-07-05T03:34:13.989Z,63.20
2017-07-05T03:36:41.432Z,63.40
2017-07-05T03:39:08.877Z,63.50
2017-07-05T03:41:36.321Z,63.70
2017-07-05T03:44:03.815Z,63.70
2017-07-05T03:46:31.276Z,63.80
2017-07-05T03:48:58.715Z,63.80
2017-07-05T03:51:27.125Z,63.60
2017-07-05T03:53:55.333Z,63.80
2017-07-05T03:56:22.765Z,63.50
2017-07-05T03:58:50.192Z,63.40
2017-07-05T04:01:18.160Z,63.00
2017-07-05T04:03:45.609Z,63.00
2017-07-05T04:06:13.049Z,62.90
2017-07-05T04:08:40.530Z,62.60
2017-07-05T04:11:07.977Z,62.50
2017-07-05T04:13:35.408Z,62.50
2017-07-05T04:16:02.875Z,62.60
2017-07-05T04:18:30.316Z,62.60
2017-07-05T04:20:57.747Z,62.70
2017-07-05T04:23:25.197Z,62.90
2017-07-05T04:25:52.633Z,63.00
2017-07-05T04:28:20.070Z,62.90
2017-07-05T04:30:47.508Z,63.00
2017-07-05T04:33:14.952Z,63.00
2017-07-05T04:35:42.391Z,62.70
2017-07-05T04:38:09.846Z,62.50
2017-07-05T04:40:37.264Z,62.40
2017-07-05T04:43:04.704Z,61.90
2017-07-05T04:45:32.150Z,61.60
2017-07-05T04:47:59.577Z,62.10
2017-07-05T04:50:27.019Z,61.30
2017-07-05T04:52:54.468Z,61.10
2017-07-05T04:55:21.941Z,60.70
2017-07-05T04:57:49.385Z,60.40
2017-07-05T05:00:16.949Z,60.00
2017-07-05T05:02:45.170Z,60.00
2017-07-05T05:05:12.629Z,59.60
2017-07-05T05:07:40.057Z,59.00
2017-07-05T05:10:07.501Z,58.80
2017-07-05T05:12:34.964Z,58.30
2017-07-05T05:15:02.400Z,56.80
2017-07-05T05:17:29.848Z,56.00
2017-07-05T05:19:57.298Z,54.90
2017-07-05T05:22:24.911Z,54.20
2017-07-05T05:24:52.480Z,53.20
2017-07-05T05:27:19.954Z,52.30
2017-07-05T05:29:48.160Z,50.20
2017-07-05T05:32:15.598Z,50.20
2017-07-05T05:34:43.092Z,49.30
2017-07-05T05:37:11.333Z,47.60
2017-07-05T05:39:38.780Z,47.60
2017-07-05T05:42:06.232Z,46.10
2017-07-05T05:44:33.671Z,45.30
2017-07-05T05:47:01.109Z,45.00
2017-07-05T05:49:28.557Z,44.40
2017-07-05T05:51:55.989Z,43.30
2017-07-05T05:54:23.423Z,42.10
2017-07-05T05:56:50.860Z,41.30
2017-07-05T05:59:18.317Z,40.40
2017-07-05T06:01:45.763Z,39.10
2017-07-05T06:04:13.225Z,37.70
2017-07-05T06:06:41.432Z,37.40
2017-07-05T06:09:08.869Z,37.40
2017-07-05T06:11:36.306Z,37.90
2017-07-05T06:14:03.764Z,37.50
2017-07-05T06:16:31.191Z,37.00
2017-07-05T06:18:58.620Z,36.40
2017-07-05T06:21:26.080Z,35.90
2017-07-05T06:23:53.548Z,35.30
2017-07-05T06:26:20.989Z,35.10
2017-07-05T06:28:48.418Z,34.50
2017-07-05T06:31:15.864Z,33.90
2017-07-05T06:33:43.281Z,34.00
2017-07-05T06:36:10.864Z,33.70
2017-07-05T06:38:38.301Z,33.60
2017-07-05T06:41:05.736Z,33.60
2017-07-05T06:43:33.171Z,33.30
2017-07-05T06:46:00.630Z,32.50
2017-07-05T06:48:28.059Z,31.70
2017-07-05T06:50:55.497Z,30.90
2017-07-05T06:53:22.952Z,30.40
2017-07-05T06:55:50.382Z,29.80
2017-07-05T06:58:17.837Z,29.40
2017-07-05T07:00:45.255Z,29.20
2017-07-05T07:03:12.700Z,28.80
2017-07-05T07:05:40.158Z,28.40
2017-07-05T07:08:07.613Z,28.50
2017-07-05T07:10:35.051Z,27.80
2017-07-05T07:13:02.489Z,27.70
2017-07-05T07:15:29.915Z,28.60
2017-07-05T07:17:57.350Z,28.50
2017-07-05T07:20:24.790Z,28.10
2017-07-05T07:22:52.214Z,27.00
2017-07-05T07:25:20.420Z,26.30
2017-07-05T07:27:47.872Z,26.30
2017-07-05T07:30:15.296Z,26.10
2017-07-05T07:32:42.736Z,25.80
2017-07-05T07:35:10.335Z,25.50
2017-07-05T07:37:38.538Z,24.70
2017-07-05T07:40:05.975Z,24.70
2017-07-05T07:42:33.399Z,24.70
2017-07-05T07:45:00.847Z,24.70
2017-07-05T07:47:28.386Z,24.10
2017-07-05T07:49:56.567Z,24.30
2017-07-05T07:52:24.032Z,24.30
2017-07-05T07:54:51.477Z,24.10
2017-07-05T07:57:19.020Z,24.50
2017-07-05T07:59:46.460Z,24.30
2017-07-05T08:02:13.891Z,23.60
2017-07-05T08:04:41.328Z,24.40
2017-07-05T08:07:08.757Z,24.20
2017-07-05T08:09:36.215Z,24.00
2017-07-05T08:12:03.771Z,23.80
2017-07-05T08:14:31.207Z,24.40
2017-07-05T08:16:58.640Z,24.30
2017-07-05T08:19:26.068Z,25.30
2017-07-05T08:21:53.508Z,24.40
2017-07-05T08:24:21.024Z,23.90
2017-07-05T08:26:49.228Z,23.10
2017-07-05T08:29:16.732Z,23.10
2017-07-05T08:31:44.947Z,23.00
2017-07-05T08:34:12.365Z,22.90
2017-07-05T08:36:39.799Z,23.40
2017-07-05T08:39:07.240Z,23.20
2017-07-05T08:41:34.744Z,23.10
2017-07-05T08:44:02.188Z,23.50
2017-07-05T08:46:29.628Z,23.20
2017-07-05T08:48:57.056Z,23.10
2017-07-05T08:51:24.484Z,22.30
2017-07-05T08:53:51.932Z,22.50
2017-07-05T08:56:19.361Z,22.50
2017-07-05T08:58:46.815Z,22.30
2017-07-05T09:01:14.230Z,22.00
2017-07-05T09:03:41.673Z,21.70
2017-07-05T09:06:09.104Z,21.50
2017-07-05T09:08:37.305Z,20.80
2017-07-05T09:11:04.736Z,20.70
2017-07-05T09:13:32.192Z,20.30
2017-07-05T09:15:59.625Z,20.60
2017-07-05T09:18:27.068Z,21.10
2017-07-05T09:20:54.512Z,20.50
2017-07-05T09:23:21.939Z,20.90
2017-07-05T09:25:49.377Z,20.50
2017-07-05T09:28:16.865Z,20.70
2017-07-05T09:30:44.325Z,20.80
2017-07-05T09:33:11.747Z,20.70
2017-07-05T09:35:39.189Z,20.30
2017-07-05T09:38:06.669Z,20.40
2017-07-05T09:40:34.134Z,19.70
2017-07-05T09:43:01.567Z,19.90
2017-07-05T09:45:29.007Z,20.00
2017-07-05T09:47:56.443Z,19.60
2017-07-05T09:50:24.656Z,20.20
2017-07-05T09:52:52.097Z,20.20
2017-07-05T09:55:19.573Z,20.20
2017-07-05T09:57:47.856Z,20.30
2017-07-05T10:00:16.053Z,19.60
2017-07-05T10:02:43.609Z,19.70
2017-07-05T10:05:11.077Z,19.90
2017-07-05T10:07:38.615Z,20.10
2017-07-05T10:10:06.048Z,19.90
2017-07-05T10:12:33.550Z,20.00
2017-07-05T10:15:00.985Z,20.80
2017-07-05T10:17:28.421Z,20.40
2017-07-05T10:19:56.625Z,20.60
2017-07-05T10:22:24.072Z,20.50
2017-07-05T10:24:51.518Z,20.60
2017-07-05T10:27:18.959Z,20.20
2017-07-05T10:29:46.604Z,21.10
2017-07-05T10:32:14.032Z,21.00
2017-07-05T10:34:41.468Z,20.60
2017-07-05T10:37:08.898Z,20.20
2017-07-05T10:39:36.361Z,19.90
2017-07-05T10:42:03.787Z,20.30
2017-07-05T10:44:31.209Z,20.30
2017-07-05T10:46:58.652Z,20.30
2017-07-05T10:49:26.076Z,19.50
2017-07-05T10:51:54.286Z,19.70
2017-07-05T10:54:21.749Z,19.70
2017-07-05T10:56:49.192Z,19.80
2017-07-05T10:59:16.659Z,20.50
2017-07-05T11:01:44.089Z,21.80
2017-07-05T11:04:11.522Z,22.10
2017-07-05T11:06:38.983Z,24.90
2017-07-05T11:09:06.412Z,24.40
2017-07-05T11:11:33.895Z,25.00
2017-07-05T11:14:01.340Z,25.30
2017-07-05T11:16:28.790Z,25.70
2017-07-05T11:18:56.229Z,26.90
2017-07-05T11:21:23.661Z,27.60
2017-07-05T11:23:51.112Z,30.80
2017-07-05T11:26:18.539Z,28.80
2017-07-05T11:28:46.744Z,28.50
2017-07-05T11:31:14.177Z,28.60
2017-07-05T11:33:41.626Z,28.60
2017-07-05T11:36:09.078Z,27.70
2017-07-05T11:38:36.605Z,28.20
2017-07-05T11:41:04.020Z,28.30
2017-07-05T11:43:31.460Z,27.90
2017-07-05T11:45:59.661Z,27.30
2017-07-05T11:48:27.195Z,27.30
2017-07-05T11:50:54.619Z,27.30
2017-07-05T11:53:22.044Z,27.10
2017-07-05T11:55:50.248Z,28.10
2017-07-05T11:58:17.679Z,28.10
2017-07-05T12:00:45.139Z,28.20
2017-07-05T12:03:12.605Z,27.50
2017-07-05T12:05:40.041Z,28.30
2017-07-05T12:08:07.578Z,27.20
2017-07-05T12:10:35.036Z,27.80
2017-07-05T12:13:02.491Z,28.10
2017-07-05T12:15:30.020Z,27.80
2017-07-05T12:17:57.449Z,28.10
2017-07-05T12:20:24.987Z,28.30
2017-07-05T12:22:52.444Z,27.90
2017-07-05T12:25:19.931Z,26.90
2017-07-05T12:27:47.436Z,27.20
2017-07-05T12:30:14.891Z,27.20
2017-07-05T12:32:42.326Z,27.10
2017-07-05T12:35:09.809Z,27.10
2017-07-05T12:37:37.242Z,27.30
2017-07-05T12:40:05.573Z,26.60
2017-07-05T12:42:33.115Z,26.50
2017-07-05T12:45:00.544Z,26.70
2017-07-05T12:47:27.983Z,26.60
2017-07-05T12:49:55.395Z,26.50
2017-07-05T12:52:22.837Z,26.10
2017-07-05T12:54:50.269Z,25.80
2017-07-05T12:57:17.713Z,26.10
2017-07-05T12:59:45.584Z,26.40
2017-07-05T13:02:13.046Z,26.90
2017-07-05T13:04:40.480Z,26.40
2017-07-05T13:07:07.905Z,26.30
2017-07-05T13:09:35.348Z,25.20
2017-07-05T13:12:02.773Z,25.70
2017-07-05T13:14:30.239Z,25.90
2017-07-05T13:16:57.673Z,25.30
2017-07-05T13:19:25.171Z,25.40
2017-07-05T13:21:52.711Z,25.90
2017-07-05T13:24:20.145Z,25.30
2017-07-05T13:26:47.577Z,25.60
2017-07-05T13:29:15.020Z,25.60
2017-07-05T13:31:42.451Z,26.00
2017-07-05T13:34:09.908Z,26.40
2017-07-05T13:36:37.341Z,26.20
2017-07-05T13:39:04.772Z,26.50
2017-07-05T13:41:32.213Z,26.60
2017-07-05T13:43:59.640Z,26.40
2017-07-05T13:46:27.076Z,26.30
2017-07-05T13:48:54.527Z,26.40
2017-07-05T13:51:21.997Z,26.00
2017-07-05T13:53:49.443Z,25.90
2017-07-05T13:56:16.878Z,25.60
2017-07-05T13:58:44.332Z,25.90
2017-07-05T14:01:11.766Z,25.70
2017-07-05T14:03:39.192Z,26.10
2017-07-05T14:06:06.629Z,26.10
2017-07-05T14:08:34.075Z,26.10
2017-07-05T14:11:01.511Z,26.20
2017-07-05T14:13:28.961Z,26.50
2017-07-05T14:15:56.389Z,26.10
2017-07-05T14:18:23.835Z,26.00
2017-07-05T14:20:51.268Z,26.30
2017-07-05T14:23:19.467Z,26.70
2017-07-05T14:25:46.905Z,26.70
2017-07-05T14:28:14.402Z,26.40
2017-07-05T14:30:42.587Z,26.80
2017-07-05T14:33:10.036Z,26.70
2017-07-05T14:35:37.464Z,27.40
2017-07-05T14:38:04.913Z,27.40
2017-07-05T14:40:32.339Z,27.70
2017-07-05T14:42:59.913Z,27.70
2017-07-05T14:45:27.348Z,27.90
2017-07-05T14:47:54.788Z,27.60
2017-07-05T14:50:22.288Z,27.00
2017-07-05T14:52:49.717Z,27.30
2017-07-05T14:55:17.150Z,26.80
2017-07-05T14:57:44.581Z,26.80
2017-07-05T15:00:12.037Z,27.50
2017-07-05T15:02:39.498Z,27.50
2017-07-05T15:05:06.945Z,27.40
2017-07-05T15:07:34.499Z,27.10
2017-07-05T15:10:02.699Z,27.40
2017-07-05T15:12:30.159Z,27.20
2017-07-05T15:14:57.581Z,27.40
2017-07-05T15:17:25.020Z,27.80
2017-07-05T15:19:52.453Z,27.40
2017-07-05T15:22:19.890Z,27.50
2017-07-05T15:24:47.382Z,27.50
2017-07-05T15:27:14.818Z,27.60
2017-07-05T15:29:42.305Z,27.50
2017-07-05T15:32:10.517Z,27.90
2017-07-05T15:34:37.957Z,27.80
2017-07-05T15:37:05.440Z,27.90
2017-07-05T15:39:32.864Z,28.10
2017-07-05T15:42:00.389Z,27.70
2017-07-05T15:44:27.809Z,27.80
2017-07-05T15:46:55.241Z,28.10
2017-07-05T15:49:22.684Z,28.00
2017-07-05T15:51:50.108Z,28.30
2017-07-05T15:54:17.615Z,28.30
2017-07-05T15:56:45.039Z,28.10
2017-07-05T15:59:12.547Z,27.80
2017-07-05T16:01:40.742Z,27.90
2017-07-05T16:04:08.176Z,27.90
2017-07-05T16:06:35.658Z,28.00
2017-07-05T16:09:03.105Z,28.00
2017-07-05T16:11:30.538Z,28.00
2017-07-05T16:13:57.992Z,28.50
2017-07-05T16:16:25.435Z,28.60
2017-07-05T16:18:52.871Z,28.70
2017-07-05T16:21:20.366Z,28.90
2017-07-05T16:23:47.791Z,28.70
2017-07-05T16:26:15.997Z,29.00
2017-07-05T16:28:43.433Z,29.00
2017-07-05T16:31:10.895Z,29.10
2017-07-05T16:33:38.334Z,29.40
2017-07-05T16:36:05.779Z,29.40
2017-07-05T16:38:33.207Z,29.40
2017-07-05T16:41:00.637Z,29.30
2017-07-05T16:43:28.073Z,29.40
2017-07-05T16:45:55.581Z,29.70
2017-07-05T16:48:23.781Z,29.80
2017-07-05T16:50:51.265Z,29.80
2017-07-05T16:53:18.701Z,30.00
2017-07-05T16:55:46.121Z,30.60
2017-07-05T16:58:13.571Z,30.90
2017-07-05T17:00:40.988Z,30.70
2017-07-05T17:03:08.450Z,30.80
2017-07-05T17:05:35.888Z,30.80
2017-07-05T17:08:03.331Z,30.80
2017-07-05T17:10:30.761Z,30.90
2017-07-05T17:12:58.199Z,31.10
2017-07-05T17:15:25.628Z,31.10
2017-07-05T17:17:53.082Z,31.60
2017-07-05T17:20:20.536Z,31.90
2017-07-05T17:22:48.811Z,32.10
2017-07-05T17:25:16.247Z,32.10
2017-07-05T17:27:43.680Z,31.80
2017-07-05T17:30:11.196Z,31.80
2017-07-05T17:32:38.721Z,32.10
2017-07-05T17:35:09.378Z,31.70
2017-07-05T17:37:36.805Z,31.80
2017-07-05T17:40:04.313Z,31.70
2017-07-05T17:42:31.757Z,31.70
2017-07-05T17:44:59.316Z,32.00
2017-07-05T17:47:27.534Z,32.20
2017-07-05T17:49:55.080Z,32.20
2017-07-05T17:52:22.514Z,32.50
2017-07-05T17:54:49.981Z,32.80
2017-07-05T17:57:17.887Z,31.80
2017-07-05T17:59:45.332Z,32.00
2017-07-05T18:02:12.778Z,32.00
2017-07-05T18:04:40.220Z,32.30
2017-07-05T18:07:07.677Z,32.30
2017-07-05T18:09:35.112Z,32.40
2017-07-05T18:12:02.549Z,32.60
2017-07-05T18:14:29.980Z,32.70
2017-07-05T18:16:57.417Z,32.50
2017-07-05T18:19:24.853Z,32.60
2017-07-05T18:21:53.076Z,32.50
2017-07-05T18:24:20.535Z,32.50
2017-07-05T18:26:48.068Z,33.60
2017-07-05T18:29:15.504Z,33.00
2017-07-05T18:31:43.223Z,33.30
2017-07-05T18:34:10.669Z,33.30
2017-07-05T18:36:38.092Z,33.20
2017-07-05T18:39:05.776Z,32.90
2017-07-05T18:41:33.203Z,33.70
2017-07-05T18:44:00.661Z,33.30
2017-07-05T18:46:28.103Z,33.50
2017-07-05T18:48:55.570Z,33.40
2017-07-05T18:51:23.003Z,33.70
2017-07-05T18:53:50.443Z,33.60
2017-07-05T18:56:17.881Z,34.10
2017-07-05T18:58:45.325Z,33.80
2017-07-05T19:01:12.756Z,34.00
2017-07-05T19:03:40.202Z,34.40
2017-07-05T19:06:07.638Z,35.10
2017-07-05T19:08:35.094Z,34.50
2017-07-05T19:11:02.534Z,35.00
2017-07-05T19:13:29.997Z,35.20
2017-07-05T19:15:57.432Z,35.50
2017-07-05T19:18:24.889Z,35.70
2017-07-05T19:20:52.296Z,35.70
2017-07-05T19:23:19.793Z,35.90
2017-07-05T19:25:47.997Z,36.10
2017-07-05T19:28:16.009Z,36.00
2017-07-05T19:30:44.252Z,36.00
2017-07-05T19:33:11.746Z,36.00
2017-07-05T19:35:40.012Z,36.40
2017-07-05T19:38:07.462Z,36.30
2017-07-05T19:40:34.890Z,36.30
2017-07-05T19:43:02.323Z,36.60
2017-07-05T19:45:29.754Z,36.60
2017-07-05T19:47:57.223Z,36.90
2017-07-05T19:50:24.650Z,37.00
2017-07-05T19:52:52.088Z,36.90
2017-07-05T19:55:19.532Z,37.40
2017-07-05T19:57:46.964Z,37.40
2017-07-05T20:00:15.161Z,37.70
2017-07-05T20:02:42.593Z,37.60
2017-07-05T20:05:10.028Z,37.60
2017-07-05T20:07:37.463Z,37.80
2017-07-05T20:10:04.914Z,37.70
2017-07-05T20:12:32.337Z,37.80
2017-07-05T20:14:59.845Z,38.20
2017-07-05T20:17:27.279Z,38.00
2017-07-05T20:19:54.708Z,37.80
2017-07-05T20:22:22.147Z,37.50
2017-07-05T20:24:49.577Z,37.80
2017-07-05T20:27:17.031Z,38.80
2017-07-05T20:29:44.715Z,38.70
2017-07-05T20:32:12.137Z,39.00
2017-07-05T20:34:39.634Z,39.50
2017-07-05T20:37:07.106Z,39.90
2017-07-05T20:39:34.572Z,40.20
2017-07-05T20:42:02.017Z,40.60
2017-07-05T20:44:29.778Z,41.00
2017-07-05T20:46:57.247Z,41.40
2017-07-05T20:49:25.517Z,41.80
2017-07-05T20:51:52.978Z,41.70
2017-07-05T20:54:20.614Z,41.80
2017-07-05T20:56:48.114Z,42.00
2017-07-05T20:59:15.590Z,42.00
2017-07-05T21:01:43.074Z,42.40
2017-07-05T21:04:10.550Z,42.70
2017-07-05T21:06:38.026Z,42.90
2017-07-05T21:09:06.257Z,43.40
2017-07-05T21:11:33.722Z,43.40
2017-07-05T21:14:02.002Z,43.60
2017-07-05T21:16:29.466Z,43.70
2017-07-05T21:18:56.938Z,43.80
2017-07-05T21:21:24.435Z,43.90
2017-07-05T21:23:51.902Z,44.20
2017-07-05T21:26:19.401Z,44.30
2017-07-05T21:28:46.870Z,44.40
2017-07-05T21:31:14.395Z,45.20
2017-07-05T21:33:42.663Z,46.00
2017-07-05T21:36:10.135Z,46.00
2017-07-05T21:38:37.590Z,46.70
2017-07-05T21:41:05.061Z,47.20
2017-07-05T21:43:32.561Z,47.80
2017-07-05T21:46:00.053Z,48.10
2017-07-05T21:48:27.506Z,48.20
2017-07-05T21:50:55.774Z,48.90
2017-07-05T21:53:24.011Z,49.10
2017-07-05T21:55:51.482Z,49.10
2017-07-05T21:58:19.718Z,49.30
2017-07-05T22:00:47.177Z,49.30
2017-07-05T22:03:15.415Z,49.10
2017-07-05T22:05:42.871Z,49.10
2017-07-05T22:08:10.342Z,49.20
2017-07-05T22:10:37.839Z,49.20
2017-07-05T22:13:05.313Z,49.60
2017-07-05T22:15:33.699Z,50.30
2017-07-05T22:18:01.166Z,50.30
2017-07-05T22:20:28.638Z,50.40
2017-07-05T22:22:56.114Z,50.80
2017-07-05T22:25:24.359Z,50.70
2017-07-05T22:27:52.598Z,50.80
2017-07-05T22:30:20.067Z,50.80
2017-07-05T22:32:48.337Z,51.80
2017-07-05T22:35:16.706Z,51.50
2017-07-05T22:37:44.174Z,51.40
2017-07-05T22:40:11.698Z,51.60
2017-07-05T22:42:39.264Z,51.70
2017-07-05T22:45:06.750Z,51.80
2017-07-05T22:47:34.206Z,52.10
2017-07-05T22:50:01.766Z,52.20
2017-07-05T22:52:30.018Z,52.10
2017-07-05T22:54:58.290Z,52.30
2017-07-05T22:57:25.889Z,52.30
2017-07-05T22:59:53.351Z,52.20
2017-07-05T23:02:20.818Z,52.40
2017-07-05T23:04:49.091Z,52.80
2017-07-05T23:07:16.570Z,52.80
2017-07-05T23:09:44.070Z,53.00
2017-07-05T23:12:12.359Z,53.40
2017-07-05T23:14:39.814Z,53.40
2017-07-05T23:17:07.286Z,53.50
2017-07-05T23:19:34.751Z,53.70
2017-07-05T23:22:02.965Z,53.50
2017-07-05T23:24:30.447Z,53.80
2017-07-05T23:26:57.877Z,53.90
2017-07-05T23:29:25.313Z,53.90
2017-07-05T23:31:52.752Z,53.90
2017-07-05T23:34:20.213Z,54.00
2017-07-05T23:36:47.669Z,54.00
2017-07-05T23:39:15.891Z,53.90
2017-07-05T23:41:43.353Z,53.90
2017-07-05T23:44:10.801Z,53.50
2017-07-05T23:46:38.240Z,53.40
2017-07-05T23:49:05.681Z,53.30
2017-07-05T23:51:33.113Z,53.30
2017-07-05T23:54:00.559Z,53.60
2017-07-05T23:56:27.989Z,54.00
2017-07-05T23:58:55.419Z,54.10
