createdAt,value
2017-10-04T00:02:01.029Z,99.90
2017-10-04T00:04:29.230Z,99.90
2017-10-04T00:06:57.412Z,99.90
2017-10-04T00:09:26.365Z,99.90
2017-10-04T00:11:54.556Z,99.90
2017-10-04T00:14:22.724Z,99.90
2017-10-04T00:16:50.893Z,99.90
2017-10-04T00:19:19.072Z,99.90
2017-10-04T00:21:47.247Z,99.90
2017-10-04T00:24:15.416Z,99.90
2017-10-04T00:26:43.592Z,99.90
2017-10-04T00:29:11.786Z,99.90
2017-10-04T00:31:40.718Z,99.90
2017-10-04T00:34:08.879Z,99.90
2017-10-04T00:36:37.386Z,99.90
2017-10-04T00:39:05.567Z,99.90
2017-10-04T00:41:33.907Z,99.90
2017-10-04T00:44:02.105Z,99.90
2017-10-04T00:46:30.295Z,99.90
2017-10-04T00:48:58.476Z,99.90
2017-10-04T00:51:26.627Z,99.90
2017-10-04T00:53:54.819Z,99.90
2017-10-04T00:56:22.980Z,99.90
2017-10-04T00:58:51.154Z,99.90
2017-10-04T01:01:19.347Z,99.90
2017-10-04T01:03:47.519Z,99.90
2017-10-04T01:06:15.709Z,99.90
2017-10-04T01:08:43.891Z,99.90
2017-10-04T01:11:12.847Z,99.90
2017-10-04T01:13:41.117Z,99.90
2017-10-04T01:16:09.601Z,99.90
2017-10-04T01:18:37.798Z,99.90
2017-10-04T01:21:05.947Z,99.90
2017-10-04T01:23:34.140Z,99.90
2017-10-04T01:26:02.328Z,99.90
2017-10-04T01:28:31.278Z,99.90
2017-10-04T01:30:59.468Z,99.90
2017-10-04T01:33:27.650Z,99.90
2017-10-04T01:35:55.814Z,99.90
2017-10-04T01:38:23.995Z,99.90
2017-10-04T01:40:52.155Z,99.90
2017-10-04T01:43:20.347Z,99.90
2017-10-04T01:45:48.509Z,99.90
2017-10-04T01:48:16.719Z,99.90
2017-10-04T01:50:45.681Z,99.90
2017-10-04T01:53:13.858Z,99.90
2017-10-04T01:55:42.040Z,99.90
2017-10-04T01:58:10.983Z,99.90
2017-10-04T02:00:39.189Z,99.90
2017-10-04T02:03:07.376Z,99.90
2017-10-04T02:05:35.908Z,99.90
2017-10-04T02:08:04.175Z,99.90
2017-10-04T02:10:32.350Z,99.90
2017-10-04T02:13:00.521Z,99.90
2017-10-04T02:15:28.701Z,99.90
2017-10-04T02:17:56.895Z,99.90
2017-10-04T02:20:25.083Z,99.90
2017-10-04T02:22:53.274Z,99.90
2017-10-04T02:25:22.211Z,99.90
2017-10-04T02:27:50.411Z,99.90
2017-10-04T02:30:18.592Z,99.90
2017-10-04T02:32:46.798Z,99.90
2017-10-04T02:35:15.713Z,99.90
2017-10-04T02:37:43.885Z,99.90
2017-10-04T02:40:12.072Z,99.90
2017-10-04T02:42:40.236Z,99.90
2017-10-04T02:45:08.430Z,99.90
2017-10-04T02:47:36.573Z,99.90
2017-10-04T02:50:04.776Z,99.90
2017-10-04T02:52:32.954Z,99.90
2017-10-04T02:55:01.211Z,99.90
2017-10-04T02:57:29.389Z,99.90
2017-10-04T02:59:57.582Z,99.90
2017-10-04T03:02:25.757Z,99.90
2017-10-04T03:04:53.941Z,99.90
2017-10-04T03:07:22.116Z,99.90
2017-10-04T03:09:50.295Z,99.90
2017-10-04T03:12:18.503Z,99.90
2017-10-04T03:14:46.681Z,99.90
2017-10-04T03:17:14.863Z,99.90
2017-10-04T03:19:43.044Z,99.90
2017-10-04T03:22:11.270Z,99.90
2017-10-04T03:24:40.224Z,99.90
2017-10-04T03:27:08.415Z,99.90
2017-10-04T03:29:36.599Z,99.90
2017-10-04T03:32:04.792Z,99.90
2017-10-04T03:34:33.729Z,99.90
2017-10-04T03:37:01.891Z,99.90
2017-10-04T03:39:30.091Z,99.90
2017-10-04T03:41:58.244Z,99.90
2017-10-04T03:44:26.434Z,99.90
2017-10-04T03:46:55.354Z,99.90
2017-10-04T03:49:23.521Z,99.90
2017-10-04T03:51:51.682Z,99.90
2017-10-04T03:54:19.866Z,99.90
2017-10-04T03:56:48.040Z,99.90
2017-10-04T03:59:16.987Z,99.90
2017-10-04T04:01:45.171Z,99.90
2017-10-04T04:04:14.087Z,99.90
2017-10-04T04:06:42.261Z,99.90
2017-10-04T04:09:10.435Z,99.90
2017-10-04T04:11:38.629Z,99.90
2017-10-04T04:14:06.794Z,99.90
2017-10-04T04:16:35.023Z,99.90
2017-10-04T04:19:03.949Z,99.90
2017-10-04T04:21:32.111Z,99.90
2017-10-04T04:24:00.286Z,99.90
2017-10-04T04:26:28.737Z,99.90
2017-10-04T04:28:57.654Z,99.90
2017-10-04T04:31:25.840Z,99.90
2017-10-04T04:33:54.031Z,99.90
2017-10-04T04:36:22.201Z,99.90
2017-10-04T04:39:00.366Z,99.90
2017-10-04T04:41:29.301Z,99.90
2017-10-04T04:43:57.484Z,99.90
2017-10-04T04:46:25.661Z,99.90
2017-10-04T04:48:53.846Z,99.90
2017-10-04T04:51:22.037Z,99.90
2017-10-04T04:53:50.989Z,99.90
2017-10-04T04:56:19.164Z,99.90
2017-10-04T04:58:47.341Z,99.90
2017-10-04T05:01:15.532Z,99.90
2017-10-04T05:03:44.269Z,99.90
2017-10-04T05:06:12.442Z,99.90
2017-10-04T05:08:40.616Z,99.90
2017-10-04T05:11:08.787Z,99.90
2017-10-04T05:13:36.947Z,99.90
2017-10-04T05:16:05.135Z,99.90
2017-10-04T05:18:33.313Z,99.90
2017-10-04T05:21:01.536Z,99.90
2017-10-04T05:23:29.706Z,99.90
2017-10-04T05:25:57.901Z,99.90
2017-10-04T05:28:26.821Z,99.90
2017-10-04T05:30:55.003Z,99.90
2017-10-04T05:33:23.171Z,99.90
2017-10-04T05:35:51.388Z,99.90
2017-10-04T05:38:19.596Z,99.90
2017-10-04T05:40:48.527Z,99.90
2017-10-04T05:43:16.725Z,99.90
2017-10-04T05:45:44.915Z,99.90
2017-10-04T05:48:13.870Z,99.90
2017-10-04T05:50:42.798Z,99.90
2017-10-04T05:53:11.800Z,99.90
2017-10-04T05:55:40.729Z,99.90
2017-10-04T05:58:08.919Z,99.90
2017-10-04T06:00:37.091Z,99.90
2017-10-04T06:03:05.276Z,99.90
2017-10-04T06:05:33.480Z,99.90
2017-10-04T06:08:02.422Z,99.90
2017-10-04T06:10:30.596Z,99.90
2017-10-04T06:12:58.784Z,99.90
2017-10-04T06:15:27.022Z,99.90
2017-10-04T06:17:55.216Z,99.90
2017-10-04T06:20:23.389Z,99.90
2017-10-04T06:22:51.545Z,99.90
2017-10-04T06:25:19.781Z,99.90
2017-10-04T06:27:48.703Z,99.90
2017-10-04T06:30:16.964Z,99.90
2017-10-04T06:32:45.343Z,99.90
2017-10-04T06:35:13.539Z,99.90
2017-10-04T06:37:41.706Z,99.90
2017-10-04T06:40:09.884Z,99.90
2017-10-04T06:42:38.047Z,99.90
2017-10-04T06:45:06.216Z,99.90
2017-10-04T06:47:34.413Z,99.90
2017-10-04T06:50:02.591Z,99.90
2017-10-04T06:52:31.523Z,99.90
2017-10-04T06:55:00.455Z,99.90
2017-10-04T06:57:28.632Z,99.90
2017-10-04T06:59:56.811Z,99.90
2017-10-04T07:02:24.999Z,99.90
2017-10-04T07:04:53.171Z,99.90
2017-10-04T07:07:21.346Z,99.90
2017-10-04T07:09:49.530Z,99.90
2017-10-04T07:12:17.697Z,99.90
2017-10-04T07:14:45.872Z,99.90
2017-10-04T07:17:14.056Z,99.90
2017-10-04T07:19:42.255Z,99.90
2017-10-04T07:22:11.207Z,99.90
2017-10-04T07:24:39.409Z,99.90
2017-10-04T07:27:08.540Z,99.90
2017-10-04T07:29:37.154Z,99.90
2017-10-04T07:32:05.306Z,99.90
2017-10-04T07:34:33.486Z,99.90
2017-10-04T07:37:01.741Z,99.90
2017-10-04T07:39:30.764Z,99.90
2017-10-04T07:41:58.969Z,99.90
2017-10-04T07:44:27.150Z,99.90
2017-10-04T07:46:55.357Z,99.90
2017-10-04T07:49:23.547Z,99.90
2017-10-04T07:51:51.746Z,99.90
2017-10-04T07:54:19.914Z,99.90
2017-10-04T07:56:48.102Z,99.90
2017-10-04T07:59:17.187Z,99.90
2017-10-04T08:01:46.166Z,99.90
2017-10-04T08:04:15.103Z,99.90
2017-10-04T08:06:43.274Z,99.90
2017-10-04T08:09:12.444Z,98.30
2017-10-04T08:11:41.442Z,98.10
2017-10-04T08:14:10.426Z,97.90
2017-10-04T08:16:38.617Z,97.90
2017-10-04T08:19:07.603Z,97.40
2017-10-04T08:21:35.798Z,97.10
2017-10-04T08:24:04.749Z,95.80
2017-10-04T08:26:32.946Z,95.80
2017-10-04T08:29:01.140Z,95.70
2017-10-04T08:31:30.109Z,96.00
2017-10-04T08:33:58.300Z,96.00
2017-10-04T08:36:27.249Z,96.10
2017-10-04T08:38:55.706Z,96.10
2017-10-04T08:41:24.140Z,96.50
2017-10-04T08:43:52.693Z,96.40
2017-10-04T08:46:20.897Z,96.40
2017-10-04T08:48:50.136Z,96.20
2017-10-04T08:51:18.324Z,95.70
2017-10-04T08:53:46.522Z,94.90
2017-10-04T08:56:14.711Z,94.50
2017-10-04T08:58:42.904Z,94.30
2017-10-04T09:01:12.020Z,94.40
2017-10-04T09:03:40.212Z,94.40
2017-10-04T09:06:13.306Z,93.90
2017-10-04T09:08:42.262Z,93.90
2017-10-04T09:11:11.246Z,94.10
2017-10-04T09:13:39.450Z,94.10
2017-10-04T09:16:07.656Z,94.50
2017-10-04T09:18:35.866Z,93.80
2017-10-04T09:21:04.046Z,93.10
2017-10-04T09:23:32.231Z,92.50
2017-10-04T09:26:00.413Z,92.30
2017-10-04T09:28:29.401Z,91.10
2017-10-04T09:30:58.372Z,90.10
2017-10-04T09:33:26.581Z,90.00
2017-10-04T09:35:55.551Z,89.80
2017-10-04T09:38:23.744Z,89.80
2017-10-04T09:40:52.740Z,87.80
2017-10-04T09:43:21.715Z,86.80
2017-10-04T09:45:50.697Z,83.90
2017-10-04T09:48:18.901Z,83.90
2017-10-04T09:50:47.115Z,81.40
2017-10-04T09:53:15.333Z,82.90
2017-10-04T09:55:44.303Z,81.10
2017-10-04T09:58:12.492Z,80.90
2017-10-04T10:00:40.737Z,82.40
2017-10-04T10:03:08.996Z,80.90
2017-10-04T10:05:37.210Z,79.00
2017-10-04T10:08:05.408Z,78.30
2017-10-04T10:10:33.629Z,77.60
2017-10-04T10:13:01.820Z,78.00
2017-10-04T10:15:30.018Z,77.80
2017-10-04T10:17:58.201Z,76.00
2017-10-04T10:20:26.388Z,72.70
2017-10-04T10:22:55.418Z,75.60
2017-10-04T10:25:23.744Z,75.60
2017-10-04T10:27:52.737Z,75.10
2017-10-04T10:30:20.911Z,75.10
2017-10-04T10:32:49.421Z,72.50
2017-10-04T10:35:17.672Z,74.30
2017-10-04T10:37:45.910Z,74.80
2017-10-04T10:40:14.125Z,72.50
2017-10-04T10:42:42.366Z,74.40
2017-10-04T10:45:10.538Z,74.50
2017-10-04T10:47:38.711Z,71.60
2017-10-04T10:50:06.895Z,71.50
2017-10-04T10:52:35.068Z,69.50
2017-10-04T10:55:03.272Z,69.00
2017-10-04T10:57:31.446Z,68.60
2017-10-04T10:59:59.685Z,67.60
2017-10-04T11:02:27.866Z,68.50
2017-10-04T11:04:56.072Z,68.20
2017-10-04T11:07:24.291Z,70.30
2017-10-04T11:09:52.743Z,67.80
2017-10-04T11:12:21.740Z,66.80
2017-10-04T11:14:52.271Z,66.80
2017-10-04T11:17:21.247Z,68.20
2017-10-04T11:19:49.415Z,68.20
2017-10-04T11:22:17.759Z,69.60
2017-10-04T11:24:46.148Z,68.60
2017-10-04T11:27:14.536Z,70.20
2017-10-04T11:29:42.765Z,68.70
2017-10-04T11:32:11.116Z,68.40
2017-10-04T11:34:39.420Z,67.40
2017-10-04T11:37:07.643Z,68.20
2017-10-04T11:39:35.838Z,66.30
2017-10-04T11:42:05.098Z,66.90
2017-10-04T11:44:33.276Z,66.90
2017-10-04T11:47:02.234Z,66.60
2017-10-04T11:49:30.409Z,66.60
2017-10-04T11:51:58.608Z,63.70
2017-10-04T11:54:26.887Z,64.00
2017-10-04T11:56:55.060Z,64.10
2017-10-04T11:59:23.234Z,65.10
2017-10-04T12:01:51.416Z,64.30
2017-10-04T12:04:19.633Z,62.70
2017-10-04T12:06:47.853Z,62.20
2017-10-04T12:09:16.064Z,61.50
2017-10-04T12:11:44.998Z,62.30
2017-10-04T12:14:13.512Z,61.30
2017-10-04T12:16:41.705Z,61.40
2017-10-04T12:19:09.960Z,62.60
2017-10-04T12:21:38.157Z,63.10
2017-10-04T12:24:07.098Z,64.80
2017-10-04T12:26:34.770Z,64.10
2017-10-04T12:29:02.414Z,63.60
2017-10-04T12:31:30.155Z,63.20
2017-10-04T12:33:58.578Z,62.00
2017-10-04T12:36:26.263Z,62.00
2017-10-04T12:38:53.919Z,60.90
2017-10-04T12:41:21.582Z,61.40
2017-10-04T12:43:49.256Z,64.30
2017-10-04T12:46:16.910Z,64.40
2017-10-04T12:48:44.548Z,65.40
2017-10-04T12:51:12.411Z,65.70
2017-10-04T12:53:40.068Z,65.90
2017-10-04T12:56:07.735Z,66.10
2017-10-04T12:58:35.404Z,67.00
2017-10-04T13:01:03.618Z,66.90
2017-10-04T13:03:32.768Z,67.50
2017-10-04T13:06:01.001Z,67.70
2017-10-04T13:08:29.185Z,68.10
2017-10-04T13:10:58.289Z,66.40
2017-10-04T13:13:26.501Z,67.20
2017-10-04T13:15:54.691Z,68.70
2017-10-04T13:18:23.684Z,67.70
2017-10-04T13:20:52.626Z,68.20
2017-10-04T13:23:20.825Z,68.20
2017-10-04T13:25:48.988Z,68.30
2017-10-04T13:28:17.454Z,68.00
2017-10-04T13:30:45.793Z,68.80
2017-10-04T13:33:14.738Z,69.40
2017-10-04T13:35:43.093Z,69.40
2017-10-04T13:38:12.069Z,71.10
2017-10-04T13:40:40.243Z,70.60
2017-10-04T13:43:08.473Z,71.70
2017-10-04T13:45:36.657Z,71.40
2017-10-04T13:48:05.648Z,72.60
2017-10-04T13:50:34.821Z,71.40
2017-10-04T13:53:02.986Z,71.20
2017-10-04T13:55:31.286Z,70.90
2017-10-04T13:58:00.242Z,69.50
2017-10-04T14:00:29.010Z,69.40
2017-10-04T14:02:58.003Z,67.40
2017-10-04T14:05:26.196Z,68.00
2017-10-04T14:07:54.374Z,67.50
2017-10-04T14:10:22.544Z,69.80
2017-10-04T14:12:50.763Z,71.30
2017-10-04T14:15:19.713Z,72.80
2017-10-04T14:17:47.886Z,72.80
2017-10-04T14:20:16.071Z,72.60
2017-10-04T14:22:44.265Z,74.10
2017-10-04T14:25:13.365Z,73.60
2017-10-04T14:27:42.358Z,72.70
2017-10-04T14:30:10.544Z,72.70
2017-10-04T14:32:38.783Z,72.20
2017-10-04T14:35:07.007Z,70.90
2017-10-04T14:37:35.358Z,69.60
2017-10-04T14:40:04.654Z,66.50
2017-10-04T14:42:33.042Z,66.50
2017-10-04T14:45:02.001Z,63.40
2017-10-04T14:47:30.242Z,63.20
2017-10-04T14:49:58.483Z,61.90
2017-10-04T14:52:26.762Z,62.50
2017-10-04T14:54:55.714Z,62.50
2017-10-04T14:57:24.820Z,60.70
2017-10-04T14:59:53.202Z,60.70
2017-10-04T15:02:22.175Z,60.60
2017-10-04T15:04:50.499Z,59.90
2017-10-04T15:07:18.747Z,58.80
2017-10-04T15:09:47.061Z,58.40
2017-10-04T15:12:15.284Z,58.80
2017-10-04T15:14:43.480Z,59.60
2017-10-04T15:17:12.425Z,59.00
2017-10-04T15:19:40.619Z,59.00
2017-10-04T15:22:08.798Z,58.90
2017-10-04T15:24:37.356Z,58.80
2017-10-04T15:27:05.559Z,59.50
2017-10-04T15:29:33.723Z,60.50
2017-10-04T15:32:01.909Z,63.30
2017-10-04T15:34:30.077Z,64.40
2017-10-04T15:36:58.248Z,66.20
2017-10-04T15:39:26.431Z,67.50
2017-10-04T15:41:54.628Z,70.00
2017-10-04T15:44:23.570Z,72.60
2017-10-04T15:46:51.778Z,72.60
2017-10-04T15:49:20.724Z,75.10
2017-10-04T15:51:48.893Z,75.10
2017-10-04T15:54:17.084Z,74.50
2017-10-04T15:56:45.362Z,74.80
2017-10-04T15:59:13.588Z,74.90
2017-10-04T16:01:41.763Z,76.50
2017-10-04T16:04:09.952Z,76.70
2017-10-04T16:06:38.182Z,76.70
2017-10-04T16:09:06.417Z,78.10
2017-10-04T16:11:34.660Z,78.60
2017-10-04T16:14:03.623Z,79.20
2017-10-04T16:16:31.836Z,79.20
2017-10-04T16:19:00.025Z,79.60
2017-10-04T16:21:28.485Z,78.90
2017-10-04T16:23:56.703Z,80.20
2017-10-04T16:26:24.938Z,80.70
2017-10-04T16:28:53.899Z,81.40
2017-10-04T16:31:22.086Z,81.40
2017-10-04T16:33:50.283Z,81.90
2017-10-04T16:36:19.222Z,83.20
2017-10-04T16:38:47.835Z,83.20
2017-10-04T16:41:16.074Z,84.10
2017-10-04T16:43:44.371Z,84.90
2017-10-04T16:46:12.581Z,85.70
2017-10-04T16:48:41.617Z,86.20
2017-10-04T16:51:10.009Z,86.20
2017-10-04T16:53:39.124Z,87.20
2017-10-04T16:56:07.346Z,87.20
2017-10-04T16:58:35.585Z,87.80
2017-10-04T17:01:04.658Z,89.10
2017-10-04T17:03:32.887Z,89.00
2017-10-04T17:06:01.114Z,89.50
2017-10-04T17:08:29.295Z,90.00
2017-10-04T17:10:57.602Z,90.30
2017-10-04T17:13:25.819Z,90.60
2017-10-04T17:15:54.024Z,90.80
2017-10-04T17:18:22.297Z,91.00
2017-10-04T17:20:50.787Z,91.30
2017-10-04T17:23:36.059Z,91.90
2017-10-04T17:26:07.776Z,91.90
2017-10-04T17:28:36.026Z,92.10
2017-10-04T17:31:04.254Z,92.40
2017-10-04T17:33:32.496Z,92.70
2017-10-04T17:36:00.753Z,92.70
2017-10-04T17:40:57.919Z,93.30
2017-10-04T17:43:26.159Z,93.40
2017-10-04T17:45:54.475Z,93.20
2017-10-04T17:48:22.757Z,93.80
2017-10-04T17:50:50.994Z,93.40
2017-10-04T17:53:19.994Z,93.40
2017-10-04T17:55:48.261Z,93.40
2017-10-04T17:58:17.234Z,93.50
2017-10-04T18:00:46.294Z,93.50
2017-10-04T18:03:14.480Z,93.50
2017-10-04T18:05:42.680Z,93.60
2017-10-04T18:08:11.650Z,93.50
2017-10-04T18:10:39.869Z,93.50
2017-10-04T18:13:08.823Z,93.70
2017-10-04T18:15:37.300Z,93.70
2017-10-04T18:18:05.556Z,93.70
2017-10-04T18:20:34.619Z,93.70
2017-10-04T18:23:02.842Z,93.70
2017-10-04T18:25:31.078Z,93.80
2017-10-04T18:28:00.156Z,93.80
2017-10-04T18:30:30.048Z,93.80
2017-10-04T18:32:59.056Z,94.00
2017-10-04T18:35:28.004Z,93.80
2017-10-04T18:37:56.228Z,93.80
2017-10-04T18:40:24.422Z,93.90
2017-10-04T18:42:52.696Z,93.90
2017-10-04T18:45:21.773Z,94.70
2017-10-04T18:47:50.029Z,94.30
2017-10-04T18:50:18.234Z,94.30
2017-10-04T18:52:47.378Z,94.10
2017-10-04T18:55:15.578Z,94.10
2017-10-04T18:57:43.804Z,94.00
2017-10-04T19:00:12.001Z,93.80
2017-10-04T19:02:40.219Z,93.40
2017-10-04T19:05:08.426Z,93.50
2017-10-04T19:07:36.640Z,93.90
2017-10-04T19:10:04.843Z,93.60
2017-10-04T19:12:33.032Z,93.70
2017-10-04T19:15:01.306Z,93.90
2017-10-04T19:17:29.494Z,93.90
2017-10-04T19:19:57.772Z,94.10
2017-10-04T19:22:26.073Z,94.20
2017-10-04T19:24:54.272Z,94.40
2017-10-04T19:27:23.022Z,94.50
2017-10-04T19:29:51.330Z,94.60
2017-10-04T19:32:19.549Z,94.60
2017-10-04T19:34:48.515Z,94.70
2017-10-04T19:37:18.523Z,94.80
2017-10-04T19:39:46.938Z,94.80
2017-10-04T19:42:15.649Z,94.80
2017-10-04T19:44:43.888Z,95.10
2017-10-04T19:47:12.185Z,94.90
2017-10-04T19:49:40.368Z,94.80
2017-10-04T19:52:08.691Z,94.90
2017-10-04T19:54:37.193Z,94.80
2017-10-04T19:57:05.500Z,94.70
2017-10-04T19:59:33.697Z,94.90
2017-10-04T20:02:01.881Z,94.90
2017-10-04T20:04:30.103Z,94.90
2017-10-04T20:06:58.318Z,94.80
2017-10-04T20:09:26.645Z,94.70
2017-10-04T20:11:54.876Z,94.80
2017-10-04T20:14:23.050Z,94.60
2017-10-04T20:16:51.317Z,94.60
2017-10-04T20:19:19.534Z,94.50
2017-10-04T20:21:48.853Z,94.40
2017-10-04T20:24:17.628Z,94.40
2017-10-04T20:26:45.933Z,94.50
2017-10-04T20:29:14.253Z,94.40
2017-10-04T20:31:43.246Z,94.30
2017-10-04T20:34:11.692Z,94.30
2017-10-04T20:36:39.886Z,94.30
2017-10-04T20:39:08.914Z,94.20
2017-10-04T20:41:37.929Z,94.30
2017-10-04T20:44:06.135Z,94.20
2017-10-04T20:46:34.555Z,94.20
2017-10-04T20:49:03.097Z,94.10
2017-10-04T20:51:31.261Z,94.10
2017-10-04T20:53:59.469Z,94.00
2017-10-04T20:56:27.688Z,94.10
2017-10-04T20:58:56.638Z,94.20
2017-10-04T21:01:24.862Z,94.20
2017-10-04T21:03:53.069Z,94.10
2017-10-04T21:06:22.145Z,94.10
2017-10-04T21:08:50.351Z,94.00
2017-10-04T21:11:18.838Z,94.00
2017-10-04T21:13:47.063Z,93.90
2017-10-04T21:16:15.493Z,94.00
2017-10-04T21:18:43.799Z,94.00
2017-10-04T21:21:12.098Z,94.10
2017-10-04T21:23:40.302Z,94.00
2017-10-04T21:26:09.261Z,94.10
2017-10-04T21:28:37.520Z,94.10
2017-10-04T21:31:07.119Z,94.10
2017-10-04T21:33:35.317Z,94.10
2017-10-04T21:36:03.516Z,94.10
2017-10-04T21:38:31.961Z,94.00
2017-10-04T21:41:01.005Z,94.20
2017-10-04T21:43:30.257Z,93.80
2017-10-04T21:45:59.148Z,93.80
2017-10-04T21:48:27.980Z,93.70
2017-10-04T21:50:56.210Z,93.80
2017-10-04T21:53:24.381Z,93.60
2017-10-04T21:55:52.593Z,93.40
2017-10-04T21:58:20.775Z,93.40
2017-10-04T22:00:49.724Z,93.20
2017-10-04T22:03:17.903Z,93.20
2017-10-04T22:05:46.065Z,93.20
2017-10-04T22:08:14.256Z,93.30
2017-10-04T22:10:42.412Z,93.20
2017-10-04T22:13:10.590Z,93.30
2017-10-04T22:15:38.763Z,93.50
2017-10-04T22:18:06.961Z,93.30
2017-10-04T22:20:35.139Z,93.30
2017-10-04T22:23:04.089Z,93.30
2017-10-04T22:25:32.258Z,93.20
2017-10-04T22:28:00.453Z,93.70
2017-10-04T22:30:28.651Z,93.50
2017-10-04T22:32:57.184Z,93.50
2017-10-04T22:35:25.365Z,93.70
2017-10-04T22:37:53.539Z,93.90
2017-10-04T22:40:21.746Z,94.20
2017-10-04T22:42:49.952Z,93.90
2017-10-04T22:45:18.920Z,94.30
2017-10-04T22:47:47.869Z,93.80
2017-10-04T22:50:16.048Z,93.50
2017-10-04T22:52:44.988Z,93.50
2017-10-04T22:55:13.959Z,93.80
2017-10-04T22:57:42.906Z,94.30
2017-10-04T23:00:11.080Z,94.00
2017-10-04T23:02:39.273Z,94.10
2017-10-04T23:05:07.440Z,94.30
2017-10-04T23:07:35.632Z,94.30
2017-10-04T23:10:03.803Z,94.50
2017-10-04T23:12:31.993Z,94.90
2017-10-04T23:15:00.170Z,94.10
2017-10-04T23:17:28.358Z,94.10
2017-10-04T23:19:57.280Z,93.80
2017-10-04T23:22:25.496Z,93.80
2017-10-04T23:24:53.679Z,93.70
2017-10-04T23:27:22.218Z,93.80
2017-10-04T23:29:51.203Z,94.40
2017-10-04T23:32:19.367Z,94.60
2017-10-04T23:34:47.635Z,95.10
2017-10-04T23:37:15.806Z,95.60
2017-10-04T23:39:43.986Z,95.00
2017-10-04T23:42:12.161Z,95.80
2017-10-04T23:44:40.349Z,96.10
2017-10-04T23:47:08.514Z,96.10
2017-10-04T23:49:36.702Z,95.50
2017-10-04T23:52:04.885Z,95.60
2017-10-04T23:54:33.075Z,95.70
2017-10-04T23:57:01.256Z,95.60
2017-10-04T23:59:29.424Z,95.60
