createdAt,value
2019-04-16T00:01:01.618Z,20.45
2019-04-16T00:03:05.498Z,20.88
2019-04-16T00:05:10.962Z,20.40
2019-04-16T00:07:31.266Z,21.80
2019-04-16T00:09:42.456Z,20.55
2019-04-16T00:12:02.574Z,20.88
2019-04-16T00:14:22.746Z,21.48
2019-04-16T00:16:26.312Z,21.85
2019-04-16T00:18:29.958Z,21.05
2019-04-16T00:20:37.986Z,22.40
2019-04-16T00:23:00.533Z,22.02
2019-04-16T00:25:05.058Z,22.37
2019-04-16T00:27:08.630Z,21.48
2019-04-16T00:29:12.248Z,23.98
2019-04-16T00:31:15.811Z,22.62
2019-04-16T00:33:19.387Z,22.10
2019-04-16T00:35:23.050Z,21.35
2019-04-16T00:37:26.614Z,22.20
2019-04-16T00:39:30.232Z,22.85
2019-04-16T00:41:33.824Z,23.83
2019-04-16T00:43:37.402Z,22.22
2019-04-16T00:45:40.992Z,22.82
2019-04-16T00:47:44.553Z,22.95
2019-04-16T00:49:48.150Z,22.95
2019-04-16T00:51:51.794Z,21.90
2019-04-16T00:53:55.409Z,21.73
2019-04-16T00:55:59.012Z,22.67
2019-04-16T00:58:02.585Z,21.80
2019-04-16T01:00:07.536Z,22.00
2019-04-16T01:02:11.105Z,22.20
2019-04-16T01:04:14.669Z,22.32
2019-04-16T01:06:18.261Z,21.87
2019-04-16T01:08:21.895Z,22.05
2019-04-16T01:10:25.488Z,22.95
2019-04-16T01:12:29.119Z,22.07
2019-04-16T01:14:32.769Z,21.12
2019-04-16T01:16:36.345Z,21.25
2019-04-16T01:18:39.942Z,22.65
2019-04-16T01:20:44.033Z,36.53
2019-04-16T01:22:47.703Z,23.80
2019-04-16T01:24:52.576Z,22.02
2019-04-16T01:26:58.209Z,20.12
2019-04-16T01:29:04.164Z,20.77
2019-04-16T01:31:12.378Z,20.85
2019-04-16T01:33:33.898Z,19.45
2019-04-16T01:35:42.190Z,20.20
2019-04-16T01:38:03.485Z,20.12
2019-04-16T01:40:09.471Z,20.15
2019-04-16T01:42:13.101Z,19.75
2019-04-16T01:44:16.674Z,19.77
2019-04-16T01:46:20.264Z,20.77
2019-04-16T01:48:23.837Z,20.30
2019-04-16T01:50:27.481Z,20.75
2019-04-16T01:52:31.185Z,19.42
2019-04-16T01:54:34.753Z,20.45
2019-04-16T01:56:38.325Z,22.02
2019-04-16T01:58:41.924Z,31.37
2019-04-16T02:00:45.518Z,26.07
2019-04-16T02:02:49.117Z,47.10
2019-04-16T02:04:52.816Z,53.30
2019-04-16T02:06:57.279Z,53.73
2019-04-16T02:09:03.099Z,67.70
2019-04-16T02:11:09.815Z,82.10
2019-04-16T02:13:14.535Z,106.05
2019-04-16T02:15:21.605Z,87.02
2019-04-16T02:17:26.783Z,66.45
2019-04-16T02:19:32.323Z,58.65
2019-04-16T02:21:32.915Z,60.55
2019-04-16T02:23:36.490Z,76.80
2019-04-16T02:25:40.138Z,105.22
2019-04-16T02:27:43.710Z,105.40
2019-04-16T02:29:47.312Z,119.00
2019-04-16T02:31:51.746Z,111.30
2019-04-16T02:33:56.086Z,89.67
2019-04-16T02:35:59.660Z,91.65
2019-04-16T02:38:10.418Z,211.18
2019-04-16T02:40:16.355Z,234.00
2019-04-16T02:42:14.162Z,226.05
2019-04-16T02:44:17.759Z,228.62
2019-04-16T02:46:21.408Z,244.80
2019-04-16T02:48:24.983Z,219.50
2019-04-16T02:50:48.353Z,151.00
2019-04-16T02:53:02.497Z,231.07
2019-04-16T02:55:11.289Z,143.43
2019-04-16T02:57:28.597Z,163.45
2019-04-16T02:59:36.753Z,162.25
2019-04-16T03:01:58.265Z,166.15
2019-04-16T03:04:03.476Z,143.68
2019-04-16T03:06:07.155Z,122.65
2019-04-16T03:08:11.389Z,101.82
2019-04-16T03:10:15.105Z,68.55
2019-04-16T03:12:20.988Z,57.05
2019-04-16T03:14:24.253Z,50.25
2019-04-16T03:16:29.565Z,36.88
2019-04-16T03:18:34.801Z,33.23
2019-04-16T03:20:38.377Z,30.00
2019-04-16T03:22:42.028Z,31.80
2019-04-16T03:24:45.627Z,26.00
2019-04-16T03:26:50.422Z,23.40
2019-04-16T03:28:55.706Z,23.77
2019-04-16T03:30:59.666Z,23.50
2019-04-16T03:33:10.128Z,23.30
2019-04-16T03:35:08.623Z,24.12
2019-04-16T03:37:12.257Z,23.55
2019-04-16T03:39:16.058Z,22.32
2019-04-16T03:41:19.722Z,23.55
2019-04-16T03:43:23.461Z,24.37
2019-04-16T03:45:27.098Z,23.55
2019-04-16T03:47:30.666Z,23.80
2019-04-16T03:49:34.254Z,24.85
2019-04-16T03:51:37.845Z,23.87
2019-04-16T03:53:41.409Z,24.80
2019-04-16T03:55:44.985Z,23.80
2019-04-16T03:57:48.653Z,24.15
2019-04-16T03:59:52.304Z,25.30
2019-04-16T04:01:56.143Z,23.18
2019-04-16T04:03:59.849Z,23.90
2019-04-16T04:06:03.537Z,25.70
2019-04-16T04:08:08.673Z,24.72
2019-04-16T04:10:12.816Z,23.67
2019-04-16T04:12:16.449Z,23.52
2019-04-16T04:14:23.327Z,22.77
2019-04-16T04:16:25.397Z,23.47
2019-04-16T04:18:29.198Z,22.42
2019-04-16T04:20:32.769Z,21.77
2019-04-16T04:22:36.413Z,21.30
2019-04-16T04:24:39.985Z,21.73
2019-04-16T04:26:43.561Z,21.45
2019-04-16T04:28:48.636Z,21.40
2019-04-16T04:30:52.393Z,22.62
2019-04-16T04:32:56.009Z,23.15
2019-04-16T04:34:59.640Z,22.80
2019-04-16T04:37:03.292Z,24.82
2019-04-16T04:39:09.956Z,23.07
2019-04-16T04:41:12.094Z,22.07
2019-04-16T04:43:15.669Z,20.70
2019-04-16T04:45:19.260Z,21.33
2019-04-16T04:47:22.837Z,20.82
2019-04-16T04:49:29.998Z,20.25
2019-04-16T04:51:31.688Z,20.72
2019-04-16T04:53:35.244Z,19.70
2019-04-16T04:55:38.846Z,20.72
2019-04-16T04:57:42.413Z,19.82
2019-04-16T04:59:46.006Z,19.75
2019-04-16T05:01:49.573Z,19.82
2019-04-16T05:04:07.099Z,19.45
2019-04-16T05:06:15.077Z,19.02
2019-04-16T05:08:18.693Z,18.57
2019-04-16T05:10:23.521Z,19.40
2019-04-16T05:12:27.106Z,19.20
2019-04-16T05:14:30.716Z,18.75
2019-04-16T05:16:35.471Z,19.85
2019-04-16T05:18:41.742Z,19.70
2019-04-16T05:20:46.715Z,20.00
2019-04-16T05:22:50.589Z,19.02
2019-04-16T05:25:00.905Z,19.92
2019-04-16T05:26:59.996Z,19.75
2019-04-16T05:29:17.509Z,20.12
2019-04-16T05:31:18.085Z,19.05
2019-04-16T05:33:21.929Z,19.07
2019-04-16T05:35:25.533Z,19.77
2019-04-16T05:37:29.111Z,20.25
2019-04-16T05:39:33.040Z,19.87
2019-04-16T05:41:37.893Z,19.95
2019-04-16T05:43:41.455Z,20.43
2019-04-16T05:45:45.055Z,21.02
2019-04-16T05:47:49.079Z,21.10
2019-04-16T05:49:54.358Z,21.52
2019-04-16T05:52:02.934Z,20.80
2019-04-16T05:54:05.432Z,21.62
2019-04-16T05:56:20.263Z,21.75
2019-04-16T05:58:27.783Z,21.37
2019-04-16T06:00:38.655Z,21.27
2019-04-16T06:02:43.946Z,24.12
2019-04-16T06:04:47.515Z,23.05
2019-04-16T06:08:56.117Z,21.05
2019-04-16T06:10:59.155Z,21.75
2019-04-16T06:13:04.362Z,23.98
2019-04-16T06:15:15.794Z,24.50
2019-04-16T06:17:37.217Z,23.47
2019-04-16T06:20:00.569Z,25.08
2019-04-16T06:22:05.857Z,25.23
2019-04-16T06:24:26.333Z,25.57
2019-04-16T06:26:34.296Z,25.85
2019-04-16T06:28:56.377Z,24.90
2019-04-16T06:31:10.507Z,25.43
2019-04-16T06:33:18.368Z,24.95
2019-04-16T06:35:23.579Z,26.57
2019-04-16T06:37:31.465Z,25.52
2019-04-16T06:39:42.351Z,25.85
2019-04-16T06:42:03.921Z,26.42
2019-04-16T06:44:14.727Z,27.55
2019-04-16T06:46:40.008Z,25.88
2019-04-16T06:48:51.109Z,27.87
2019-04-16T06:50:58.931Z,27.77
2019-04-16T06:53:04.166Z,27.98
2019-04-16T06:55:21.717Z,27.30
2019-04-16T06:57:27.398Z,27.82
2019-04-16T06:59:32.775Z,27.93
2019-04-16T07:01:54.574Z,27.42
2019-04-16T07:04:00.078Z,28.35
2019-04-16T07:06:22.299Z,28.50
2019-04-16T07:08:37.428Z,28.55
2019-04-16T07:10:44.679Z,27.25
2019-04-16T07:12:45.733Z,26.90
2019-04-16T07:14:51.221Z,29.98
2019-04-16T07:16:59.868Z,24.90
2019-04-16T07:19:00.041Z,23.73
2019-04-16T07:23:06.408Z,23.73
2019-04-16T07:27:12.967Z,16.93
2019-04-16T07:29:18.164Z,17.62
2019-04-16T07:31:33.477Z,17.17
2019-04-16T07:33:52.510Z,18.32
2019-04-16T07:36:00.246Z,18.73
2019-04-16T07:38:22.210Z,19.17
2019-04-16T07:40:27.487Z,21.23
2019-04-16T07:42:32.696Z,21.05
2019-04-16T07:44:55.550Z,19.25
2019-04-16T07:47:20.017Z,19.30
2019-04-16T07:49:40.891Z,20.23
2019-04-16T07:52:07.000Z,21.02
2019-04-16T07:54:09.534Z,20.17
2019-04-16T07:56:26.873Z,18.23
2019-04-16T07:58:30.449Z,16.82
2019-04-16T08:02:36.948Z,15.05
2019-04-16T08:06:46.259Z,12.82
2019-04-16T08:08:48.573Z,12.65
2019-04-16T08:12:56.963Z,12.63
2019-04-16T08:15:13.846Z,12.37
2019-04-16T08:17:07.140Z,13.22
2019-04-16T08:21:15.558Z,10.75
2019-04-16T08:23:38.951Z,10.18
2019-04-16T08:25:41.372Z,8.33
2019-04-16T08:29:49.443Z,7.55
2019-04-16T08:33:55.840Z,7.40
2019-04-16T08:38:02.197Z,6.83
2019-04-16T08:42:11.734Z,6.53
2019-04-16T08:46:18.118Z,6.65
2019-04-16T08:50:26.130Z,6.50
2019-04-16T08:52:29.736Z,7.28
2019-04-16T08:56:36.182Z,6.70
2019-04-16T09:00:46.435Z,6.47
2019-04-16T09:02:49.864Z,6.72
2019-04-16T09:07:09.666Z,5.97
2019-04-16T09:09:12.502Z,6.40
2019-04-16T09:11:21.762Z,5.97
2019-04-16T09:13:21.035Z,6.15
2019-04-16T09:15:27.356Z,6.58
2019-04-16T09:17:32.941Z,6.10
2019-04-16T09:19:37.979Z,6.62
2019-04-16T09:21:44.155Z,6.20
2019-04-16T09:24:08.926Z,6.30
2019-04-16T09:26:15.047Z,6.60
2019-04-16T09:28:25.690Z,6.12
2019-04-16T09:30:25.045Z,7.37
2019-04-16T09:32:36.317Z,7.35
2019-04-16T09:34:47.448Z,7.05
2019-04-16T09:37:01.615Z,6.67
2019-04-16T09:39:27.633Z,6.92
2019-04-16T09:41:35.633Z,6.83
2019-04-16T09:43:46.786Z,6.28
2019-04-16T09:45:50.400Z,6.42
2019-04-16T09:49:57.690Z,6.30
2019-04-16T09:56:29.573Z,6.65
2019-04-16T09:58:34.872Z,6.47
2019-04-16T10:00:41.041Z,6.30
2019-04-16T10:02:44.635Z,6.35
2019-04-16T10:06:51.354Z,7.00
2019-04-16T10:08:56.642Z,6.10
2019-04-16T10:11:02.696Z,5.97
2019-04-16T10:13:05.604Z,6.42
2019-04-16T10:17:12.328Z,6.37
2019-04-16T10:21:19.656Z,6.03
2019-04-16T10:23:44.010Z,7.53
2019-04-16T10:25:47.632Z,6.20
2019-04-16T10:29:55.735Z,6.67
2019-04-16T10:34:02.182Z,8.20
2019-04-16T10:38:14.424Z,7.78
2019-04-16T10:40:32.031Z,8.15
2019-04-16T10:42:37.245Z,6.47
2019-04-16T10:44:57.917Z,7.35
2019-04-16T10:47:19.792Z,7.22
2019-04-16T10:49:25.234Z,7.30
2019-04-16T10:51:30.537Z,7.28
2019-04-16T10:53:35.868Z,7.33
2019-04-16T10:55:57.501Z,6.37
2019-04-16T10:58:14.977Z,6.47
2019-04-16T11:00:38.775Z,6.37
2019-04-16T11:02:50.001Z,7.35
2019-04-16T11:05:07.572Z,7.75
2019-04-16T11:07:21.999Z,8.10
2019-04-16T11:09:25.599Z,7.60
2019-04-16T11:13:36.607Z,7.60
2019-04-16T11:15:43.017Z,7.03
2019-04-16T11:17:48.628Z,7.55
2019-04-16T11:19:58.420Z,7.65
2019-04-16T11:22:05.654Z,8.00
2019-04-16T11:24:13.293Z,7.62
2019-04-16T11:26:19.452Z,7.22
2019-04-16T11:28:25.350Z,8.60
2019-04-16T11:30:38.785Z,8.00
2019-04-16T11:32:46.316Z,7.22
2019-04-16T11:34:52.809Z,7.47
2019-04-16T11:37:00.465Z,7.72
2019-04-16T11:39:08.357Z,7.50
2019-04-16T11:41:13.141Z,7.53
2019-04-16T11:43:19.853Z,7.17
2019-04-16T11:45:25.038Z,7.65
2019-04-16T11:47:33.853Z,7.55
2019-04-16T11:49:36.304Z,7.40
2019-04-16T11:51:41.902Z,7.70
2019-04-16T11:53:49.726Z,7.58
2019-04-16T11:55:56.717Z,6.87
2019-04-16T11:58:01.935Z,7.53
2019-04-16T12:00:20.908Z,7.35
2019-04-16T12:02:27.595Z,7.55
2019-04-16T12:04:44.336Z,7.83
2019-04-16T12:07:10.357Z,6.83
2019-04-16T12:09:17.793Z,7.15
2019-04-16T12:11:30.172Z,6.47
2019-04-16T12:13:36.881Z,6.55
2019-04-16T12:15:46.671Z,7.25
2019-04-16T12:17:56.707Z,7.25
2019-04-16T12:20:20.029Z,6.62
2019-04-16T12:22:30.110Z,6.62
2019-04-16T12:24:41.037Z,6.03
2019-04-16T12:27:05.413Z,6.75
2019-04-16T12:29:23.076Z,6.50
2019-04-16T12:31:35.896Z,7.28
2019-04-16T12:33:54.821Z,7.15
2019-04-16T12:36:07.042Z,6.97
2019-04-16T12:38:18.895Z,7.12
2019-04-16T12:40:42.128Z,7.05
2019-04-16T12:42:56.068Z,6.67
2019-04-16T12:45:21.129Z,7.20
2019-04-16T12:47:36.205Z,6.83
2019-04-16T12:50:00.146Z,6.15
2019-04-16T12:52:09.042Z,6.87
2019-04-16T12:54:37.619Z,5.80
2019-04-16T12:56:46.779Z,6.85
2019-04-16T12:58:55.533Z,6.12
2019-04-16T13:01:06.755Z,6.37
2019-04-16T13:03:31.578Z,6.55
2019-04-16T13:05:46.285Z,6.25
2019-04-16T13:08:11.997Z,6.15
2019-04-16T13:10:21.101Z,6.12
2019-04-16T13:12:46.392Z,6.10
2019-04-16T13:15:04.284Z,5.80
2019-04-16T13:17:19.386Z,6.20
2019-04-16T13:19:33.371Z,6.40
2019-04-16T13:21:44.481Z,6.35
2019-04-16T13:23:49.718Z,6.12
2019-04-16T13:25:54.930Z,6.55
2019-04-16T13:27:58.536Z,6.78
2019-04-16T13:34:15.599Z,5.97
2019-04-16T13:36:26.493Z,6.30
2019-04-16T13:38:31.483Z,6.40
2019-04-16T13:40:41.445Z,6.33
2019-04-16T13:42:47.939Z,6.05
2019-04-16T13:44:56.509Z,6.17
2019-04-16T13:47:03.944Z,5.97
2019-04-16T13:49:24.749Z,6.15
2019-04-16T13:51:36.016Z,5.70
2019-04-16T13:53:45.075Z,5.80
2019-04-16T13:56:09.849Z,5.95
2019-04-16T13:58:33.794Z,5.80
2019-04-16T14:00:46.795Z,5.90
2019-04-16T14:02:57.419Z,5.77
2019-04-16T14:05:05.151Z,5.67
2019-04-16T14:07:12.216Z,5.78
2019-04-16T14:09:18.808Z,5.33
2019-04-16T14:11:29.003Z,5.45
2019-04-16T14:13:32.979Z,6.12
2019-04-16T14:15:40.560Z,5.53
2019-04-16T14:17:53.118Z,5.72
2019-04-16T14:19:56.114Z,5.85
2019-04-16T14:22:06.710Z,6.03
2019-04-16T14:24:14.788Z,6.45
2019-04-16T14:26:22.053Z,6.50
2019-04-16T14:28:34.266Z,6.17
2019-04-16T14:30:42.250Z,6.58
2019-04-16T14:32:48.089Z,6.08
2019-04-16T14:34:56.760Z,6.37
2019-04-16T14:37:04.354Z,6.53
2019-04-16T14:39:16.789Z,6.30
2019-04-16T14:41:24.261Z,5.70
2019-04-16T14:43:33.373Z,5.40
2019-04-16T14:45:56.984Z,5.65
2019-04-16T14:47:50.656Z,6.10
2019-04-16T14:49:58.109Z,5.58
2019-04-16T14:52:06.055Z,6.28
2019-04-16T14:54:26.935Z,6.10
2019-04-16T14:56:35.397Z,6.10
2019-04-16T14:58:46.957Z,5.62
2019-04-16T15:01:00.952Z,6.03
2019-04-16T15:03:08.539Z,6.17
2019-04-16T15:05:17.062Z,5.95
2019-04-16T15:07:34.614Z,6.50
2019-04-16T15:09:43.410Z,5.92
2019-04-16T15:12:08.717Z,6.37
2019-04-16T15:14:20.282Z,6.92
2019-04-16T15:16:37.263Z,5.95
2019-04-16T15:18:48.697Z,5.65
2019-04-16T15:20:56.974Z,5.45
2019-04-16T15:23:08.046Z,5.35
2019-04-16T15:25:32.019Z,5.45
2019-04-16T15:27:40.853Z,5.35
2019-04-16T15:30:04.516Z,5.47
2019-04-16T15:32:28.937Z,5.12
2019-04-16T15:34:42.772Z,5.12
2019-04-16T15:36:50.473Z,5.70
2019-04-16T15:39:04.056Z,5.65
2019-04-16T15:41:18.866Z,5.58
2019-04-16T15:43:33.004Z,5.42
2019-04-16T15:45:50.128Z,5.17
2019-04-16T15:48:11.046Z,5.37
2019-04-16T15:50:25.964Z,5.53
2019-04-16T15:52:40.666Z,6.05
2019-04-16T15:54:49.158Z,5.03
2019-04-16T15:57:00.462Z,5.40
2019-04-16T15:59:07.026Z,5.47
2019-04-16T16:01:21.070Z,5.03
2019-04-16T16:03:29.148Z,5.58
2019-04-16T16:05:39.483Z,5.10
2019-04-16T16:07:47.997Z,5.45
2019-04-16T16:09:57.526Z,4.85
2019-04-16T16:12:04.084Z,4.65
2019-04-16T16:14:10.936Z,4.80
2019-04-16T16:16:17.952Z,5.15
2019-04-16T16:18:21.126Z,5.03
2019-04-16T16:20:26.080Z,5.25
2019-04-16T16:22:33.357Z,4.75
2019-04-16T16:24:41.946Z,5.30
2019-04-16T16:26:46.908Z,5.72
2019-04-16T16:28:52.497Z,6.30
2019-04-16T16:30:58.167Z,6.58
2019-04-16T16:33:03.711Z,5.75
2019-04-16T16:35:10.379Z,6.67
2019-04-16T16:37:15.638Z,5.40
2019-04-16T16:39:21.439Z,5.58
2019-04-16T16:41:26.319Z,5.67
2019-04-16T16:43:33.832Z,5.53
2019-04-16T16:45:41.595Z,5.30
2019-04-16T16:47:51.137Z,5.55
2019-04-16T16:49:57.707Z,6.45
2019-04-16T16:52:24.819Z,6.37
2019-04-16T16:54:31.039Z,8.20
2019-04-16T16:56:41.648Z,12.63
2019-04-16T16:58:55.250Z,11.88
2019-04-16T17:01:01.682Z,8.08
2019-04-16T17:03:12.828Z,8.45
2019-04-16T17:05:18.067Z,6.37
2019-04-16T17:07:21.636Z,6.08
2019-04-16T17:09:29.691Z,6.55
2019-04-16T17:11:32.420Z,6.00
2019-04-16T17:15:39.199Z,6.70
2019-04-16T17:17:42.765Z,6.45
2019-04-16T17:21:49.210Z,8.80
2019-04-16T17:23:52.796Z,9.90
2019-04-16T17:28:05.016Z,8.75
2019-04-16T17:30:13.436Z,8.83
2019-04-16T17:32:17.221Z,8.85
2019-04-16T17:34:21.461Z,8.75
2019-04-16T17:36:25.036Z,9.55
2019-04-16T17:38:28.770Z,14.30
2019-04-16T17:40:51.158Z,12.25
2019-04-16T17:42:57.206Z,10.95
2019-04-16T17:45:02.494Z,10.20
2019-04-16T17:47:10.589Z,10.55
2019-04-16T17:49:22.013Z,11.97
2019-04-16T17:51:29.868Z,16.25
2019-04-16T17:53:40.854Z,10.88
2019-04-16T17:56:02.571Z,9.40
2019-04-16T17:58:07.880Z,8.75
2019-04-16T18:00:16.128Z,9.80
2019-04-16T18:02:38.147Z,9.88
2019-04-16T18:04:44.791Z,10.70
2019-04-16T18:06:50.299Z,12.45
2019-04-16T18:09:10.556Z,12.25
2019-04-16T18:11:18.763Z,10.72
2019-04-16T18:13:31.863Z,10.23
2019-04-16T18:15:43.459Z,9.45
2019-04-16T18:17:48.993Z,10.08
2019-04-16T18:19:54.202Z,10.15
2019-04-16T18:22:06.117Z,10.95
2019-04-16T18:24:11.628Z,11.00
2019-04-16T18:26:32.977Z,13.05
2019-04-16T18:28:38.212Z,11.65
2019-04-16T18:30:49.464Z,11.35
2019-04-16T18:33:14.644Z,11.05
2019-04-16T18:35:20.624Z,23.40
2019-04-16T18:37:34.987Z,19.62
2019-04-16T18:39:40.431Z,19.98
2019-04-16T18:41:45.767Z,15.20
2019-04-16T18:43:53.832Z,13.00
2019-04-16T18:46:15.354Z,13.95
2019-04-16T18:48:26.914Z,18.98
2019-04-16T18:50:30.926Z,13.80
2019-04-16T18:52:36.607Z,12.70
2019-04-16T18:54:39.941Z,12.28
2019-04-16T18:58:46.300Z,12.80
2019-04-16T19:03:02.329Z,14.15
2019-04-16T19:05:10.599Z,14.43
2019-04-16T19:07:17.446Z,17.57
2019-04-16T19:09:21.376Z,21.45
2019-04-16T19:11:26.468Z,22.48
2019-04-16T19:13:32.784Z,23.92
2019-04-16T19:15:38.555Z,21.82
2019-04-16T19:17:44.237Z,23.22
2019-04-16T19:19:51.212Z,21.73
2019-04-16T19:21:58.532Z,17.60
2019-04-16T19:24:02.092Z,16.25
2019-04-16T19:28:08.898Z,15.05
2019-04-16T19:32:15.755Z,15.48
2019-04-16T19:36:28.531Z,18.48
2019-04-16T19:38:32.102Z,20.43
2019-04-16T19:42:38.506Z,28.12
2019-04-16T19:46:52.411Z,46.42
2019-04-16T19:48:51.457Z,28.20
2019-04-16T19:52:58.019Z,30.17
2019-04-16T19:55:01.585Z,21.70
2019-04-16T19:59:08.199Z,23.57
2019-04-16T20:03:16.086Z,36.00
2019-04-16T20:05:19.664Z,29.85
2019-04-16T20:09:26.141Z,30.57
2019-04-16T20:13:32.593Z,27.40
2019-04-16T20:17:39.198Z,36.30
2019-04-16T20:19:58.480Z,39.45
2019-04-16T20:22:02.183Z,37.00
2019-04-16T20:24:05.810Z,56.33
2019-04-16T20:28:15.359Z,36.83
2019-04-16T20:30:23.101Z,55.55
2019-04-16T20:32:23.946Z,99.92
2019-04-16T20:34:28.744Z,50.50
2019-04-16T20:36:32.309Z,75.55
2019-04-16T20:40:38.985Z,53.58
2019-04-16T20:42:42.764Z,33.73
2019-04-16T20:44:46.318Z,28.90
2019-04-16T20:49:06.551Z,105.50
2019-04-16T20:50:59.526Z,60.95
2019-04-16T20:53:06.251Z,97.15
2019-04-16T20:55:09.830Z,62.70
2019-04-16T20:57:13.498Z,50.50
2019-04-16T20:59:17.081Z,55.30
2019-04-16T21:03:25.576Z,37.17
2019-04-16T21:05:29.320Z,47.95
2019-04-16T21:07:33.283Z,35.10
2019-04-16T21:09:36.886Z,33.38
2019-04-16T21:13:46.986Z,30.75
2019-04-16T21:15:50.383Z,24.72
2019-04-16T21:17:53.980Z,16.75
2019-04-16T21:22:01.696Z,23.18
2019-04-16T21:24:07.770Z,19.42
2019-04-16T21:26:10.983Z,15.03
2019-04-16T21:30:35.671Z,11.97
2019-04-16T21:35:07.567Z,16.85
2019-04-16T21:37:29.118Z,15.85
2019-04-16T21:39:39.884Z,25.25
2019-04-16T21:41:43.501Z,34.88
2019-04-16T21:45:50.097Z,18.52
2019-04-16T21:49:58.224Z,24.35
2019-04-16T21:52:07.980Z,19.27
2019-04-16T21:54:11.733Z,12.00
2019-04-16T21:58:18.409Z,10.48
2019-04-16T22:00:38.978Z,12.15
2019-04-16T22:02:42.939Z,14.03
2019-04-16T22:04:46.823Z,18.85
2019-04-16T22:06:52.623Z,18.42
2019-04-16T22:08:58.860Z,13.62
2019-04-16T22:11:01.344Z,10.93
2019-04-16T22:15:08.519Z,12.75
2019-04-16T22:17:12.116Z,15.60
2019-04-16T22:21:18.689Z,12.95
2019-04-16T22:25:26.779Z,10.48
2019-04-16T22:27:30.301Z,11.38
2019-04-16T22:31:36.711Z,11.40
2019-04-16T22:35:43.230Z,11.73
2019-04-16T22:37:46.837Z,11.48
2019-04-16T22:42:03.219Z,12.45
2019-04-16T22:44:11.095Z,11.93
2019-04-16T22:46:16.310Z,11.28
2019-04-16T22:48:19.877Z,12.58
2019-04-16T22:52:26.308Z,11.05
2019-04-16T22:56:34.354Z,11.25
2019-04-16T22:58:47.550Z,11.03
2019-04-16T23:00:57.584Z,11.83
2019-04-16T23:03:01.321Z,11.05
2019-04-16T23:05:06.267Z,11.35
2019-04-16T23:07:09.835Z,11.65
2019-04-16T23:11:17.936Z,11.30
2019-04-16T23:13:23.068Z,10.90
2019-04-16T23:17:29.473Z,10.88
2019-04-16T23:21:35.856Z,12.13
2019-04-16T23:25:42.224Z,11.25
2019-04-16T23:29:48.616Z,11.80
2019-04-16T23:33:56.616Z,12.35
2019-04-16T23:38:03.228Z,11.55
2019-04-16T23:42:11.405Z,11.40
2019-04-16T23:46:48.200Z,12.05
2019-04-16T23:49:02.460Z,11.35
2019-04-16T23:51:10.214Z,11.12
2019-04-16T23:53:21.298Z,12.33
2019-04-16T23:55:41.913Z,12.23
2019-04-16T23:58:05.168Z,13.25
