createdAt,value
2023-03-22T00:01:32.538Z,94640.25
2023-03-22T00:04:01.461Z,94645.91
2023-03-22T00:06:31.251Z,94642.22
2023-03-22T00:09:06.792Z,94647.06
2023-03-22T00:11:33.448Z,94644.22
2023-03-22T00:14:02.343Z,94642.97
2023-03-22T00:16:31.221Z,94640.31
2023-03-22T00:19:02.657Z,94640.91
2023-03-22T00:21:32.052Z,94642.53
2023-03-22T00:24:03.331Z,94638.88
2023-03-22T00:26:32.338Z,94639.44
2023-03-22T00:29:02.052Z,94637.63
2023-03-22T00:31:31.221Z,94640.03
2023-03-22T00:33:59.434Z,94638.00
2023-03-22T00:36:26.053Z,94631.69
2023-03-22T00:38:58.649Z,94630.63
2023-03-22T00:41:27.708Z,94629.59
2023-03-22T00:43:58.091Z,94626.97
2023-03-22T00:46:26.926Z,94631.78
2023-03-22T00:48:56.039Z,94624.91
2023-03-22T00:51:24.580Z,94618.59
2023-03-22T00:53:56.702Z,94629.72
2023-03-22T00:56:25.620Z,94620.78
2023-03-22T00:58:55.827Z,94629.28
2023-03-22T01:01:25.621Z,94617.09
2023-03-22T01:03:52.363Z,94626.41
2023-03-22T01:06:20.099Z,94619.88
2023-03-22T01:08:51.356Z,94613.41
2023-03-22T01:11:23.361Z,94613.00
2023-03-22T01:13:50.084Z,94613.00
2023-03-22T01:16:16.972Z,94617.81
2023-03-22T01:18:46.023Z,94610.91
2023-03-22T01:21:23.761Z,94607.25
2023-03-22T01:23:58.196Z,94606.22
2023-03-22T01:26:24.886Z,94601.50
2023-03-22T01:28:53.329Z,94605.19
2023-03-22T01:31:22.476Z,94606.78
2023-03-22T01:33:49.163Z,94606.78
2023-03-22T01:36:20.351Z,94603.09
2023-03-22T01:38:52.183Z,94599.44
2023-03-22T01:41:21.239Z,94600.25
2023-03-22T01:44:12.730Z,94597.59
2023-03-22T01:46:42.206Z,94601.03
2023-03-22T01:49:17.088Z,94595.75
2023-03-22T01:51:48.946Z,94597.34
2023-03-22T01:54:42.890Z,94594.72
2023-03-22T01:57:09.647Z,94588.41
2023-03-22T01:59:36.636Z,94593.69
2023-03-22T02:02:06.692Z,94593.69
2023-03-22T02:04:36.835Z,94590.81
2023-03-22T02:07:10.433Z,94590.81
2023-03-22T02:09:42.443Z,94590.00
2023-03-22T02:12:37.640Z,94591.66
2023-03-22T02:15:13.142Z,94596.09
2023-03-22T02:17:59.797Z,94600.16
2023-03-22T02:21:02.505Z,94589.00
2023-03-22T02:23:49.712Z,94595.66
2023-03-22T02:26:54.524Z,94598.06
2023-03-22T02:29:45.129Z,94607.03
2023-03-22T02:32:33.743Z,94598.06
2023-03-22T02:35:13.223Z,94603.38
2023-03-22T02:38:10.332Z,94611.28
2023-03-22T02:41:01.647Z,94610.25
2023-03-22T02:44:07.158Z,94607.63
2023-03-22T02:46:42.369Z,94608.66
2023-03-22T02:49:30.710Z,94614.72
2023-03-22T02:52:07.619Z,94618.19
2023-03-22T02:55:01.620Z,94616.34
2023-03-22T02:57:53.585Z,94618.19
2023-03-22T03:00:22.477Z,94613.69
2023-03-22T03:02:59.413Z,94615.53
2023-03-22T03:05:26.084Z,94615.53
2023-03-22T03:07:59.521Z,94611.28
2023-03-22T03:10:26.346Z,94613.94
2023-03-22T03:12:55.156Z,94621.63
2023-03-22T03:15:26.478Z,94627.72
2023-03-22T03:18:08.545Z,94617.16
2023-03-22T03:20:44.289Z,94615.53
2023-03-22T03:23:28.392Z,94622.44
2023-03-22T03:26:03.107Z,94622.44
2023-03-22T03:28:39.748Z,94626.13
2023-03-22T03:31:09.332Z,94619.81
2023-03-22T03:33:49.797Z,94620.84
2023-03-22T03:36:24.708Z,94620.84
2023-03-22T03:38:53.752Z,94621.63
2023-03-22T03:41:30.764Z,94629.56
2023-03-22T03:43:59.670Z,94631.41
2023-03-22T03:46:29.138Z,94625.09
2023-03-22T03:48:59.105Z,94624.06
2023-03-22T03:51:26.633Z,94620.63
2023-03-22T03:53:55.663Z,94634.63
2023-03-22T03:56:27.838Z,94630.38
2023-03-22T03:58:59.193Z,94633.00
2023-03-22T04:01:26.513Z,94639.13
2023-03-22T04:03:55.565Z,94633.00
2023-03-22T04:06:27.354Z,94637.28
2023-03-22T04:08:58.091Z,94635.66
2023-03-22T04:11:24.963Z,94633.00
2023-03-22T04:13:56.278Z,94639.13
2023-03-22T04:16:27.776Z,94642.56
2023-03-22T04:18:59.968Z,94639.91
2023-03-22T04:21:28.950Z,94645.19
2023-03-22T04:23:55.803Z,94645.19
2023-03-22T04:26:26.218Z,94643.38
2023-03-22T04:28:56.732Z,94648.66
2023-03-22T04:31:26.534Z,94646.03
2023-03-22T04:33:58.322Z,94647.84
2023-03-22T04:36:32.675Z,94646.81
2023-03-22T04:39:02.778Z,94650.50
2023-03-22T04:41:33.905Z,94653.13
2023-03-22T04:44:03.554Z,94654.75
2023-03-22T04:46:37.160Z,94646.03
2023-03-22T04:49:08.910Z,94649.69
2023-03-22T04:51:41.733Z,94655.00
2023-03-22T04:54:09.578Z,94657.63
2023-03-22T04:56:37.302Z,94669.81
2023-03-22T04:59:03.904Z,94669.00
2023-03-22T05:01:35.439Z,94671.63
2023-03-22T05:04:04.310Z,94671.63
2023-03-22T05:06:33.735Z,94670.03
2023-03-22T05:09:01.049Z,94676.94
2023-03-22T05:11:28.189Z,94673.72
2023-03-22T05:13:55.450Z,94679.56
2023-03-22T05:16:27.318Z,94677.97
2023-03-22T05:18:54.500Z,94673.72
2023-03-22T05:21:28.467Z,94685.06
2023-03-22T05:24:01.778Z,94685.88
2023-03-22T05:26:28.457Z,94684.06
2023-03-22T05:28:58.299Z,94682.22
2023-03-22T05:31:28.617Z,94696.47
2023-03-22T05:33:55.388Z,94691.19
2023-03-22T05:36:30.878Z,94700.13
2023-03-22T05:39:02.810Z,94695.66
2023-03-22T05:41:31.905Z,94700.72
2023-03-22T05:43:58.715Z,94682.66
2023-03-22T05:46:25.789Z,94693.81
2023-03-22T05:48:56.614Z,94700.13
2023-03-22T05:51:25.667Z,94700.94
2023-03-22T05:53:54.713Z,94704.41
2023-03-22T05:56:26.175Z,94710.72
2023-03-22T05:58:56.082Z,94713.34
2023-03-22T06:01:26.046Z,94716.00
2023-03-22T06:03:55.519Z,94716.78
2023-03-22T06:06:26.857Z,94719.44
2023-03-22T06:09:04.307Z,94718.44
2023-03-22T06:11:44.606Z,94716.78
2023-03-22T06:14:14.165Z,94710.72
2023-03-22T06:16:45.561Z,94720.25
2023-03-22T06:19:14.479Z,94719.22
2023-03-22T06:21:46.397Z,94724.50
2023-03-22T06:24:15.181Z,94725.53
2023-03-22T06:26:44.953Z,94718.44
2023-03-22T06:29:13.963Z,94726.56
2023-03-22T06:31:42.803Z,94726.56
2023-03-22T06:34:12.197Z,94732.66
2023-03-22T06:36:40.954Z,94735.09
2023-03-22T06:39:08.018Z,94735.09
2023-03-22T06:41:34.728Z,94735.09
2023-03-22T06:44:03.573Z,94740.38
2023-03-22T06:46:32.704Z,94734.59
2023-03-22T06:49:06.823Z,94748.25
2023-03-22T06:51:36.651Z,94749.56
2023-03-22T06:56:44.728Z,94743.97
2023-03-22T07:15:24.832Z,94774.06
2023-03-22T07:17:54.878Z,94767.63
2023-03-22T07:23:04.194Z,94769.63
2023-03-22T07:34:24.976Z,94786.22
2023-03-22T07:36:56.846Z,94788.25
2023-03-22T07:39:29.331Z,94793.53
2023-03-22T07:41:57.340Z,94787.84
2023-03-22T07:44:29.289Z,94784.00
2023-03-22T07:46:56.619Z,94788.25
2023-03-22T07:49:27.239Z,94788.81
2023-03-22T07:51:59.532Z,94797.09
2023-03-22T07:54:34.218Z,94797.47
2023-03-22T07:57:01.330Z,94800.69
2023-03-22T07:59:28.024Z,94797.41
2023-03-22T08:01:57.377Z,94791.72
2023-03-22T08:04:26.227Z,94796.97
2023-03-22T08:09:33.556Z,94797.53
2023-03-22T08:12:05.523Z,94796.06
2023-03-22T08:14:36.763Z,94802.50
2023-03-22T08:17:09.895Z,94798.41
2023-03-22T08:19:40.528Z,94800.81
2023-03-22T08:22:09.442Z,94794.09
2023-03-22T08:24:36.148Z,94795.88
2023-03-22T08:27:05.206Z,94800.28
2023-03-22T08:29:44.030Z,94803.91
2023-03-22T08:32:13.226Z,94805.47
2023-03-22T08:34:46.121Z,94796.91
2023-03-22T08:37:32.767Z,94804.97
2023-03-22T08:40:03.448Z,94804.56
2023-03-22T08:45:11.113Z,94809.38
2023-03-22T08:47:37.820Z,94804.47
2023-03-22T08:50:07.210Z,94807.84
2023-03-22T08:52:34.043Z,94808.81
2023-03-22T08:55:03.443Z,94810.00
2023-03-22T08:57:34.230Z,94808.31
2023-03-22T09:00:12.147Z,94815.59
2023-03-22T09:05:19.376Z,94814.06
2023-03-22T09:07:46.811Z,94814.22
2023-03-22T09:23:26.635Z,94820.06
2023-03-22T09:25:55.779Z,94820.44
2023-03-22T09:28:25.261Z,94827.91
2023-03-22T09:30:55.119Z,94820.38
2023-03-22T09:33:24.058Z,94831.31
2023-03-22T09:35:50.776Z,94825.78
2023-03-22T09:38:22.670Z,94821.91
2023-03-22T09:41:00.612Z,94823.88
2023-03-22T09:43:30.612Z,94826.28
2023-03-22T09:46:03.694Z,94823.44
2023-03-22T09:48:36.046Z,94821.38
2023-03-22T09:51:03.629Z,94832.31
2023-03-22T09:53:30.538Z,94821.28
2023-03-22T09:56:02.666Z,94822.91
2023-03-22T09:58:44.518Z,94820.84
2023-03-22T10:01:35.215Z,94830.38
2023-03-22T10:04:39.995Z,94824.06
2023-03-22T10:07:12.193Z,94832.00
2023-03-22T10:10:01.090Z,94832.00
2023-03-22T10:12:36.021Z,94825.72
2023-03-22T10:15:27.134Z,94835.47
2023-03-22T10:17:54.941Z,94842.00
2023-03-22T10:20:30.259Z,94837.91
2023-03-22T10:22:56.929Z,94840.31
2023-03-22T10:25:29.803Z,94843.31
2023-03-22T10:28:01.117Z,94835.38
2023-03-22T10:30:43.357Z,94843.91
2023-03-22T10:33:14.853Z,94843.91
2023-03-22T10:35:41.563Z,94834.16
2023-03-22T10:38:13.380Z,94834.94
2023-03-22T10:40:44.667Z,94835.38
2023-03-22T10:43:23.972Z,94835.38
2023-03-22T10:45:52.328Z,94840.69
2023-03-22T10:48:32.304Z,94840.69
2023-03-22T10:51:01.513Z,94830.09
2023-03-22T10:53:34.836Z,94837.00
2023-03-22T10:56:06.443Z,94838.59
2023-03-22T10:58:38.355Z,94833.31
2023-03-22T11:01:09.696Z,94826.41
2023-03-22T11:03:36.496Z,94826.41
2023-03-22T11:06:06.759Z,94832.75
2023-03-22T11:08:39.538Z,94829.06
2023-03-22T11:11:09.913Z,94831.72
2023-03-22T11:13:36.693Z,94827.44
2023-03-22T11:16:08.022Z,94836.22
2023-03-22T11:18:37.583Z,94820.34
2023-03-22T11:21:05.862Z,94825.63
2023-03-22T11:23:38.702Z,94823.78
2023-03-22T11:26:10.631Z,94822.16
2023-03-22T11:28:48.392Z,94823.78
2023-03-22T11:31:22.316Z,94821.13
2023-03-22T11:33:55.467Z,94820.34
2023-03-22T11:36:28.252Z,94818.69
2023-03-22T11:39:06.310Z,94824.81
2023-03-22T11:41:39.547Z,94815.84
2023-03-22T11:44:27.405Z,94818.50
2023-03-22T11:47:00.326Z,94813.19
2023-03-22T11:49:48.097Z,94813.19
2023-03-22T11:52:21.413Z,94819.31
2023-03-22T11:54:50.410Z,94820.91
2023-03-22T11:57:22.775Z,94824.34
2023-03-22T11:59:57.817Z,94826.41
2023-03-22T12:02:34.537Z,94824.34
2023-03-22T12:05:09.453Z,94829.66
2023-03-22T12:07:36.096Z,94825.19
2023-03-22T12:10:03.366Z,94820.69
2023-03-22T12:12:33.426Z,94813.31
2023-03-22T12:15:05.798Z,94814.97
2023-03-22T12:17:34.968Z,94817.59
2023-03-22T12:20:23.589Z,94817.75
2023-03-22T12:22:54.429Z,94820.31
2023-03-22T12:25:29.813Z,94812.03
2023-03-22T12:28:04.225Z,94811.97
2023-03-22T12:30:34.180Z,94812.63
2023-03-22T12:33:06.732Z,94811.63
2023-03-22T12:35:40.038Z,94803.38
2023-03-22T12:38:16.926Z,94808.97
2023-03-22T12:40:45.668Z,94809.75
2023-03-22T12:43:24.210Z,94804.41
2023-03-22T12:45:55.418Z,94797.44
2023-03-22T12:48:26.265Z,94801.41
2023-03-22T12:51:04.306Z,94805.84
2023-03-22T12:53:59.838Z,94801.28
2023-03-22T12:56:37.341Z,94797.81
2023-03-22T12:59:33.772Z,94795.28
2023-03-22T13:02:23.134Z,94803.53
2023-03-22T13:04:56.034Z,94800.03
2023-03-22T13:07:31.849Z,94794.88
2023-03-22T13:09:59.358Z,94800.91
2023-03-22T13:12:28.003Z,94804.97
2023-03-22T13:15:42.201Z,94791.06
2023-03-22T13:18:33.466Z,94790.06
2023-03-22T13:21:21.320Z,94798.91
2023-03-22T13:24:04.689Z,94798.03
2023-03-22T13:26:45.656Z,94793.97
2023-03-22T13:29:22.306Z,94784.72
2023-03-22T13:31:52.046Z,94790.31
2023-03-22T13:34:20.303Z,94781.91
2023-03-22T13:36:55.155Z,94786.53
2023-03-22T13:39:25.075Z,94786.66
2023-03-22T13:42:17.478Z,94791.50
2023-03-22T13:44:46.111Z,94784.78
2023-03-22T13:47:34.119Z,94795.47
2023-03-22T13:50:19.173Z,94791.78
2023-03-22T13:52:57.422Z,94797.47
2023-03-22T13:55:51.936Z,94802.66
2023-03-22T13:58:36.155Z,94792.66
2023-03-22T14:01:11.055Z,94801.53
2023-03-22T14:03:39.087Z,94794.78
2023-03-22T14:06:09.589Z,94795.72
2023-03-22T14:08:41.427Z,94795.25
2023-03-22T14:11:17.649Z,94795.84
2023-03-22T14:13:47.219Z,94793.81
2023-03-22T14:16:21.971Z,94788.53
2023-03-22T14:18:51.851Z,94790.94
2023-03-22T14:21:21.519Z,94792.31
