createdAt,value
2022-12-14T00:00:04.630Z,13.43
2022-12-14T00:02:31.216Z,12.37
2022-12-14T00:04:57.674Z,12.57
2022-12-14T00:07:24.090Z,13.67
2022-12-14T00:09:50.435Z,11.27
2022-12-14T00:12:16.859Z,12.57
2022-12-14T00:14:43.200Z,12.60
2022-12-14T00:17:09.588Z,12.13
2022-12-14T00:19:36.195Z,12.40
2022-12-14T00:22:02.762Z,12.20
2022-12-14T00:24:29.203Z,12.70
2022-12-14T00:26:55.587Z,12.87
2022-12-14T00:29:22.015Z,12.33
2022-12-14T00:31:49.572Z,12.70
2022-12-14T00:34:16.033Z,12.77
2022-12-14T00:36:42.564Z,12.37
2022-12-14T00:39:09.022Z,12.83
2022-12-14T00:41:35.440Z,13.47
2022-12-14T00:44:01.996Z,13.43
2022-12-14T00:46:28.484Z,12.90
2022-12-14T00:48:54.859Z,12.80
2022-12-14T00:51:21.215Z,13.40
2022-12-14T00:53:47.621Z,12.70
2022-12-14T00:56:13.994Z,14.27
2022-12-14T00:58:40.526Z,11.67
2022-12-14T01:01:10.215Z,12.43
2022-12-14T01:03:36.842Z,12.60
2022-12-14T01:06:03.742Z,13.27
2022-12-14T01:08:30.589Z,13.53
2022-12-14T01:10:56.911Z,13.43
2022-12-14T01:13:23.304Z,12.53
2022-12-14T01:15:49.866Z,13.67
2022-12-14T01:18:16.754Z,14.27
2022-12-14T01:20:43.407Z,13.70
2022-12-14T01:23:09.825Z,13.93
2022-12-14T01:25:36.278Z,14.10
2022-12-14T01:28:02.678Z,14.83
2022-12-14T01:30:29.326Z,13.73
2022-12-14T01:32:55.695Z,16.17
2022-12-14T01:35:22.307Z,14.97
2022-12-14T01:37:49.124Z,14.73
2022-12-14T01:40:16.118Z,14.53
2022-12-14T01:42:42.484Z,14.00
2022-12-14T01:45:19.358Z,15.97
2022-12-14T01:47:53.719Z,15.67
2022-12-14T01:50:34.267Z,15.77
2022-12-14T01:53:12.043Z,14.40
2022-12-14T01:55:42.720Z,15.43
2022-12-14T01:58:24.174Z,16.17
2022-12-14T02:00:54.496Z,13.63
2022-12-14T02:03:28.778Z,15.07
2022-12-14T02:06:07.004Z,14.27
2022-12-14T02:08:33.671Z,14.37
2022-12-14T02:11:02.122Z,14.63
2022-12-14T02:13:34.172Z,14.80
2022-12-14T02:16:01.089Z,14.33
2022-12-14T02:18:30.359Z,14.97
2022-12-14T02:21:17.974Z,14.50
2022-12-14T02:24:09.208Z,14.33
2022-12-14T02:26:54.925Z,14.17
2022-12-14T02:29:43.432Z,16.00
2022-12-14T02:32:24.761Z,15.33
2022-12-14T02:35:01.347Z,13.50
2022-12-14T02:37:27.748Z,15.57
2022-12-14T02:40:12.351Z,15.03
2022-12-14T02:42:54.420Z,15.80
2022-12-14T02:45:30.969Z,15.07
2022-12-14T02:48:06.946Z,15.07
2022-12-14T02:50:48.361Z,16.53
2022-12-14T02:53:20.458Z,15.00
2022-12-14T02:55:57.724Z,15.17
2022-12-14T02:58:29.203Z,16.53
2022-12-14T03:00:56.754Z,15.60
2022-12-14T03:03:23.952Z,16.63
2022-12-14T03:06:02.336Z,16.33
2022-12-14T03:08:33.360Z,16.33
2022-12-14T03:11:06.223Z,15.83
2022-12-14T03:13:32.618Z,15.57
2022-12-14T03:16:14.709Z,16.30
2022-12-14T03:18:45.874Z,16.27
2022-12-14T03:21:16.697Z,15.33
2022-12-14T03:26:21.676Z,15.43
2022-12-14T03:28:53.777Z,16.97
2022-12-14T03:31:49.147Z,16.83
2022-12-14T03:34:19.206Z,17.17
2022-12-14T03:36:54.053Z,19.38
2022-12-14T03:39:29.394Z,17.80
2022-12-14T03:42:21.305Z,18.57
2022-12-14T03:45:22.962Z,18.50
2022-12-14T03:47:55.467Z,19.20
2022-12-14T03:50:30.970Z,19.27
2022-12-14T03:53:07.262Z,18.83
2022-12-14T03:55:41.398Z,17.67
2022-12-14T03:58:35.902Z,17.80
2022-12-14T04:01:14.175Z,17.33
2022-12-14T04:03:56.331Z,17.83
2022-12-14T04:06:41.179Z,18.00
2022-12-14T04:09:36.850Z,17.50
2022-12-14T04:12:29.125Z,19.03
2022-12-14T04:15:03.323Z,19.03
2022-12-14T04:17:34.262Z,18.03
2022-12-14T04:20:24.389Z,17.00
2022-12-14T04:23:02.442Z,16.45
2022-12-14T04:25:35.388Z,18.80
2022-12-14T04:28:20.254Z,18.10
2022-12-14T04:30:46.843Z,18.70
2022-12-14T04:33:14.515Z,17.50
2022-12-14T04:35:42.624Z,18.67
2022-12-14T04:38:35.031Z,19.03
2022-12-14T04:41:06.987Z,19.90
2022-12-14T04:43:38.887Z,17.43
2022-12-14T04:46:07.195Z,18.50
2022-12-14T04:48:47.262Z,18.47
2022-12-14T04:51:30.370Z,17.20
2022-12-14T04:54:08.853Z,17.80
2022-12-14T04:56:51.326Z,17.07
2022-12-14T04:59:17.796Z,18.77
2022-12-14T05:02:06.237Z,17.00
2022-12-14T05:04:46.779Z,18.53
2022-12-14T05:07:51.638Z,18.25
2022-12-14T05:10:30.183Z,18.63
2022-12-14T05:13:05.044Z,18.10
2022-12-14T05:15:45.576Z,17.97
2022-12-14T05:18:12.278Z,19.10
2022-12-14T05:20:38.664Z,18.70
2022-12-14T05:23:05.050Z,17.77
2022-12-14T05:25:31.509Z,17.67
2022-12-14T05:27:57.976Z,17.93
2022-12-14T05:30:24.640Z,17.20
2022-12-14T05:32:51.144Z,18.70
2022-12-14T05:35:17.737Z,19.33
2022-12-14T05:37:44.354Z,19.43
2022-12-14T05:40:11.402Z,18.67
2022-12-14T05:42:44.145Z,19.00
2022-12-14T05:45:12.956Z,17.47
2022-12-14T05:47:40.174Z,18.50
2022-12-14T05:50:07.259Z,17.67
2022-12-14T05:52:34.060Z,18.87
2022-12-14T05:55:04.437Z,18.87
2022-12-14T05:57:31.447Z,17.25
2022-12-14T05:59:57.840Z,19.53
2022-12-14T06:02:24.650Z,18.33
2022-12-14T06:04:51.243Z,18.23
2022-12-14T06:07:19.052Z,19.20
2022-12-14T06:09:47.135Z,18.03
2022-12-14T06:12:13.794Z,18.73
2022-12-14T06:14:40.364Z,19.80
2022-12-14T06:17:06.898Z,20.07
2022-12-14T06:19:33.291Z,21.03
2022-12-14T06:21:59.605Z,17.70
2022-12-14T06:24:26.052Z,19.80
2022-12-14T06:26:52.527Z,21.67
2022-12-14T06:29:20.022Z,20.63
2022-12-14T06:31:49.288Z,18.57
2022-12-14T06:34:16.810Z,19.47
2022-12-14T06:36:43.234Z,20.07
2022-12-14T06:39:15.722Z,19.80
2022-12-14T06:41:42.851Z,20.60
2022-12-14T06:44:14.007Z,20.30
2022-12-14T06:46:41.562Z,21.60
2022-12-14T06:49:11.531Z,22.10
2022-12-14T06:51:39.612Z,21.00
2022-12-14T06:54:06.820Z,21.43
2022-12-14T06:56:33.231Z,20.23
2022-12-14T06:58:59.841Z,20.87
2022-12-14T07:01:26.527Z,18.73
2022-12-14T07:03:57.088Z,21.20
2022-12-14T07:06:25.375Z,21.67
2022-12-14T07:08:57.360Z,20.73
2022-12-14T07:11:29.214Z,20.53
2022-12-14T07:13:56.465Z,21.60
2022-12-14T07:16:25.182Z,20.70
2022-12-14T07:18:53.385Z,23.10
2022-12-14T07:21:20.813Z,22.37
2022-12-14T07:23:48.808Z,21.27
2022-12-14T07:26:16.346Z,22.23
2022-12-14T07:28:43.648Z,23.40
2022-12-14T07:31:12.933Z,22.60
2022-12-14T07:33:39.719Z,23.73
2022-12-14T07:36:11.932Z,23.03
2022-12-14T07:38:40.446Z,22.93
2022-12-14T07:41:15.517Z,22.77
2022-12-14T07:43:45.809Z,23.30
2022-12-14T07:48:49.303Z,23.87
2022-12-14T07:51:18.301Z,21.07
2022-12-14T07:53:44.956Z,22.83
2022-12-14T07:56:14.177Z,22.00
2022-12-14T07:58:41.156Z,23.53
2022-12-14T08:01:17.381Z,24.07
2022-12-14T08:03:46.145Z,22.97
2022-12-14T08:06:13.921Z,23.23
2022-12-14T08:08:40.551Z,23.20
2022-12-14T08:11:07.683Z,22.17
2022-12-14T08:13:35.225Z,23.33
2022-12-14T08:16:03.904Z,22.07
2022-12-14T08:18:30.737Z,22.57
2022-12-14T08:20:57.180Z,21.53
2022-12-14T08:23:23.929Z,25.10
2022-12-14T08:25:54.698Z,22.53
2022-12-14T08:28:21.944Z,22.30
2022-12-14T08:30:48.579Z,22.97
2022-12-14T08:33:15.372Z,23.27
2022-12-14T08:35:41.820Z,22.57
2022-12-14T08:38:08.313Z,21.63
2022-12-14T08:40:36.105Z,22.90
2022-12-14T08:43:02.623Z,26.13
2022-12-14T08:45:29.037Z,21.63
2022-12-14T08:47:59.007Z,21.83
2022-12-14T08:50:26.600Z,23.88
2022-12-14T08:52:53.674Z,24.63
2022-12-14T08:55:25.713Z,22.47
2022-12-14T08:57:55.000Z,22.83
2022-12-14T09:00:21.350Z,23.87
2022-12-14T09:02:50.314Z,23.13
2022-12-14T09:05:16.956Z,23.83
2022-12-14T09:07:43.383Z,22.43
2022-12-14T09:10:09.923Z,23.40
2022-12-14T09:12:36.564Z,21.47
2022-12-14T09:15:03.106Z,21.70
2022-12-14T09:17:29.577Z,22.63
2022-12-14T09:19:56.060Z,22.47
2022-12-14T09:22:22.460Z,24.27
2022-12-14T09:24:48.986Z,24.00
2022-12-14T09:27:15.300Z,21.93
2022-12-14T09:29:41.808Z,23.03
2022-12-14T09:32:08.265Z,24.50
2022-12-14T09:34:34.601Z,24.93
2022-12-14T09:37:01.051Z,24.67
2022-12-14T09:39:28.078Z,25.83
2022-12-14T09:42:16.057Z,24.13
2022-12-14T09:44:56.242Z,26.07
2022-12-14T09:47:37.995Z,20.40
2022-12-14T09:50:11.033Z,25.77
2022-12-14T09:52:45.353Z,25.50
2022-12-14T09:55:41.345Z,23.53
2022-12-14T09:58:18.942Z,26.47
2022-12-14T10:01:04.139Z,27.63
2022-12-14T10:03:51.836Z,28.33
2022-12-14T10:06:51.007Z,28.00
2022-12-14T10:09:30.776Z,27.83
2022-12-14T10:12:16.554Z,29.73
2022-12-14T10:15:20.821Z,28.67
2022-12-14T10:17:55.981Z,29.17
2022-12-14T10:20:47.929Z,27.47
2022-12-14T10:23:22.778Z,29.00
2022-12-14T10:25:54.102Z,30.37
2022-12-14T10:30:52.513Z,29.43
2022-12-14T10:33:26.643Z,30.70
2022-12-14T10:35:55.468Z,32.70
2022-12-14T10:38:36.794Z,31.27
2022-12-14T10:41:23.204Z,32.07
2022-12-14T10:44:11.137Z,31.77
2022-12-14T10:46:40.358Z,32.90
2022-12-14T10:49:22.394Z,30.90
2022-12-14T10:52:00.138Z,31.37
2022-12-14T10:54:33.826Z,32.37
2022-12-14T10:57:01.003Z,30.70
2022-12-14T10:59:43.766Z,30.77
2022-12-14T11:02:28.162Z,29.92
2022-12-14T11:04:58.279Z,29.00
2022-12-14T11:07:33.706Z,29.23
2022-12-14T11:10:27.854Z,30.33
2022-12-14T11:13:12.757Z,31.40
2022-12-14T11:15:45.128Z,30.47
2022-12-14T11:18:17.913Z,29.97
2022-12-14T11:20:59.843Z,30.97
2022-12-14T11:23:30.691Z,33.87
2022-12-14T11:28:37.392Z,30.77
2022-12-14T11:31:14.214Z,29.63
2022-12-14T11:33:50.317Z,29.27
2022-12-14T11:36:34.030Z,30.50
2022-12-14T11:39:01.615Z,29.90
2022-12-14T11:41:36.663Z,29.87
2022-12-14T11:44:23.485Z,30.50
2022-12-14T11:46:53.920Z,30.47
2022-12-14T11:49:47.919Z,29.95
2022-12-14T11:52:15.888Z,30.73
2022-12-14T11:54:49.876Z,31.87
2022-12-14T11:57:30.513Z,33.13
2022-12-14T12:00:20.536Z,33.15
2022-12-14T12:03:39.696Z,30.48
2022-12-14T12:06:09.621Z,28.93
2022-12-14T12:08:39.633Z,31.83
2022-12-14T12:11:24.333Z,32.22
2022-12-14T12:13:56.933Z,34.73
2022-12-14T12:16:26.596Z,34.20
2022-12-14T12:19:11.641Z,33.13
2022-12-14T12:21:43.879Z,33.67
2022-12-14T12:24:20.693Z,33.03
2022-12-14T12:27:02.899Z,31.80
2022-12-14T12:29:35.271Z,32.20
2022-12-14T12:32:10.325Z,34.47
2022-12-14T12:34:45.829Z,33.47
2022-12-14T12:37:31.268Z,32.87
2022-12-14T12:40:03.494Z,33.40
2022-12-14T12:42:45.325Z,32.00
2022-12-14T12:45:27.177Z,35.37
2022-12-14T12:48:01.567Z,35.13
2022-12-14T12:50:35.939Z,31.73
2022-12-14T12:53:17.273Z,32.87
2022-12-14T12:55:55.271Z,31.20
2022-12-14T12:58:32.195Z,31.53
2022-12-14T13:01:04.632Z,30.60
2022-12-14T13:03:42.352Z,33.57
2022-12-14T13:06:21.874Z,33.27
2022-12-14T13:08:53.387Z,32.30
2022-12-14T13:11:27.008Z,33.63
2022-12-14T13:14:00.350Z,35.17
2022-12-14T13:16:34.972Z,39.93
2022-12-14T13:19:50.243Z,38.57
2022-12-14T13:22:27.775Z,39.13
2022-12-14T13:24:59.484Z,39.63
2022-12-14T13:27:53.641Z,39.20
2022-12-14T13:30:43.056Z,36.70
2022-12-14T13:33:41.176Z,39.53
2022-12-14T13:36:45.707Z,37.93
2022-12-14T13:39:22.602Z,39.27
2022-12-14T13:42:07.243Z,39.37
2022-12-14T13:44:44.708Z,36.73
2022-12-14T13:47:15.366Z,37.13
2022-12-14T13:50:05.192Z,37.90
2022-12-14T13:52:43.150Z,39.03
2022-12-14T13:55:31.036Z,36.10
2022-12-14T13:58:34.700Z,37.77
2022-12-14T14:01:04.770Z,35.70
2022-12-14T14:03:34.010Z,34.83
2022-12-14T14:06:01.587Z,38.53
2022-12-14T14:08:39.324Z,35.73
2022-12-14T14:11:36.569Z,36.37
2022-12-14T14:14:18.412Z,31.87
2022-12-14T14:16:50.026Z,35.13
2022-12-14T14:19:22.143Z,34.00
2022-12-14T14:22:26.597Z,31.90
2022-12-14T14:25:00.951Z,34.20
2022-12-14T14:27:50.793Z,32.67
2022-12-14T14:30:32.746Z,34.23
2022-12-14T14:33:20.426Z,31.20
2022-12-14T14:35:49.800Z,31.13
2022-12-14T14:38:30.950Z,34.15
2022-12-14T14:41:18.804Z,34.87
2022-12-14T14:43:55.582Z,32.40
2022-12-14T14:46:34.680Z,33.40
2022-12-14T14:49:01.582Z,36.13
2022-12-14T14:51:33.109Z,35.60
2022-12-14T14:54:46.277Z,35.17
2022-12-14T14:57:52.705Z,36.53
2022-12-14T15:00:19.251Z,38.93
2022-12-14T15:02:46.302Z,41.53
2022-12-14T15:05:41.565Z,40.43
2022-12-14T15:08:11.640Z,41.90
2022-12-14T15:10:42.794Z,37.90
2022-12-14T15:13:20.705Z,39.07
2022-12-14T15:15:52.069Z,36.87
2022-12-14T15:18:25.745Z,36.97
2022-12-14T15:21:12.639Z,37.03
2022-12-14T15:23:44.097Z,37.40
2022-12-14T15:26:23.588Z,35.93
2022-12-14T15:28:52.546Z,41.47
2022-12-14T15:31:28.730Z,34.47
2022-12-14T15:33:56.087Z,34.53
2022-12-14T15:36:33.350Z,33.83
2022-12-14T15:39:00.088Z,32.63
2022-12-14T15:41:29.946Z,34.07
2022-12-14T15:44:00.118Z,31.83
2022-12-14T15:46:33.533Z,31.08
2022-12-14T15:49:04.346Z,32.37
2022-12-14T15:51:34.493Z,30.40
2022-12-14T15:54:03.387Z,29.00
2022-12-14T15:56:44.750Z,33.30
2022-12-14T15:59:18.288Z,30.50
2022-12-14T16:01:53.524Z,38.53
2022-12-14T16:04:23.327Z,30.40
2022-12-14T16:07:01.712Z,28.93
2022-12-14T16:09:40.201Z,29.80
2022-12-14T16:12:18.337Z,30.87
2022-12-14T16:14:53.823Z,29.60
2022-12-14T16:17:28.226Z,29.63
2022-12-14T16:20:09.404Z,29.60
2022-12-14T16:22:41.337Z,29.13
2022-12-14T16:25:07.721Z,30.37
2022-12-14T16:27:39.844Z,29.23
2022-12-14T16:30:17.329Z,29.47
2022-12-14T16:32:49.801Z,29.17
2022-12-14T16:35:23.206Z,31.57
2022-12-14T16:37:52.476Z,31.13
2022-12-14T16:40:32.137Z,31.53
2022-12-14T16:42:58.724Z,30.57
2022-12-14T16:46:00.413Z,32.27
2022-12-14T16:48:26.930Z,32.30
2022-12-14T16:51:28.628Z,30.47
2022-12-14T16:54:02.645Z,30.63
2022-12-14T16:56:45.058Z,32.33
2022-12-14T16:59:48.475Z,33.23
2022-12-14T17:02:30.149Z,32.17
2022-12-14T17:04:58.622Z,34.23
2022-12-14T17:07:27.552Z,32.60
2022-12-14T17:09:54.617Z,33.03
2022-12-14T17:12:21.120Z,31.97
2022-12-14T17:14:49.993Z,33.17
2022-12-14T17:17:22.394Z,30.13
2022-12-14T17:19:49.216Z,30.07
2022-12-14T17:22:21.972Z,31.03
2022-12-14T17:24:48.407Z,29.43
2022-12-14T17:27:17.517Z,30.27
2022-12-14T17:29:44.531Z,28.37
2022-12-14T17:32:12.993Z,30.23
2022-12-14T17:34:39.910Z,29.33
2022-12-14T17:37:17.175Z,30.57
2022-12-14T17:39:44.575Z,31.47
2022-12-14T17:42:13.371Z,30.60
2022-12-14T17:44:41.883Z,32.20
2022-12-14T17:47:13.318Z,30.53
2022-12-14T17:49:40.404Z,30.77
2022-12-14T17:52:07.555Z,30.13
2022-12-14T17:54:34.277Z,28.17
2022-12-14T17:57:01.160Z,30.40
2022-12-14T17:59:28.084Z,30.67
2022-12-14T18:01:54.612Z,29.63
2022-12-14T18:04:21.052Z,28.97
2022-12-14T18:06:47.472Z,29.47
2022-12-14T18:09:14.004Z,30.93
2022-12-14T18:12:00.165Z,29.03
2022-12-14T18:14:26.910Z,28.70
2022-12-14T18:16:53.370Z,29.67
2022-12-14T18:19:20.092Z,28.27
2022-12-14T18:21:46.728Z,30.57
2022-12-14T18:24:15.351Z,30.63
2022-12-14T18:26:41.947Z,29.57
2022-12-14T18:29:08.337Z,30.13
2022-12-14T18:31:37.433Z,30.97
2022-12-14T18:34:04.680Z,29.13
2022-12-14T18:36:31.446Z,43.57
2022-12-14T18:38:57.839Z,44.80
2022-12-14T18:41:26.132Z,41.27
2022-12-14T18:43:52.805Z,32.83
2022-12-14T18:46:19.272Z,31.57
2022-12-14T18:48:46.102Z,31.67
2022-12-14T18:51:14.273Z,32.93
2022-12-14T18:53:40.942Z,32.67
2022-12-14T18:56:09.520Z,31.80
2022-12-14T18:58:36.482Z,33.23
2022-12-14T19:01:03.082Z,30.63
2022-12-14T19:03:32.560Z,30.67
2022-12-14T19:06:34.761Z,29.80
2022-12-14T19:08:51.827Z,32.40
2022-12-14T19:11:31.386Z,32.33
2022-12-14T19:13:58.318Z,32.67
2022-12-14T19:16:25.100Z,35.57
2022-12-14T19:18:51.931Z,34.33
2022-12-14T19:21:19.022Z,32.90
2022-12-14T19:23:47.409Z,31.63
2022-12-14T19:26:14.141Z,32.43
2022-12-14T19:28:40.500Z,33.07
2022-12-14T19:31:10.309Z,34.80
2022-12-14T19:33:37.225Z,32.30
2022-12-14T19:36:08.387Z,32.87
2022-12-14T19:38:35.650Z,29.10
2022-12-14T19:41:06.594Z,29.73
2022-12-14T19:43:34.420Z,28.80
2022-12-14T19:46:06.170Z,28.70
2022-12-14T19:48:32.679Z,29.57
2022-12-14T19:51:03.537Z,30.53
2022-12-14T19:56:00.555Z,29.33
2022-12-14T19:58:28.260Z,34.87
2022-12-14T20:00:54.904Z,32.13
2022-12-14T20:03:22.441Z,27.90
2022-12-14T20:05:57.353Z,27.63
2022-12-14T20:08:24.503Z,27.73
2022-12-14T20:10:52.145Z,28.83
2022-12-14T20:13:18.844Z,27.77
2022-12-14T20:15:51.213Z,29.80
2022-12-14T20:18:18.350Z,28.10
2022-12-14T20:20:45.668Z,29.97
2022-12-14T20:23:16.396Z,30.23
2022-12-14T20:25:42.922Z,28.73
2022-12-14T20:28:09.423Z,27.43
2022-12-14T20:30:41.322Z,30.90
2022-12-14T20:33:07.652Z,29.40
2022-12-14T20:35:34.184Z,28.60
2022-12-14T20:38:00.564Z,29.37
2022-12-14T20:40:27.127Z,29.53
2022-12-14T20:42:54.251Z,28.97
2022-12-14T20:45:20.663Z,26.90
2022-12-14T20:47:47.209Z,26.97
2022-12-14T20:50:13.710Z,27.80
2022-12-14T20:52:40.279Z,27.50
2022-12-14T20:55:07.179Z,26.00
2022-12-14T20:57:33.710Z,27.63
2022-12-14T21:00:00.153Z,27.53
2022-12-14T21:02:26.772Z,29.53
2022-12-14T21:04:53.447Z,27.73
2022-12-14T21:07:24.381Z,29.07
2022-12-14T21:09:53.356Z,29.10
2022-12-14T21:12:19.658Z,26.83
2022-12-14T21:14:46.567Z,28.83
2022-12-14T21:17:15.091Z,28.27
2022-12-14T21:19:41.692Z,28.90
2022-12-14T21:22:12.183Z,28.63
2022-12-14T21:27:28.336Z,29.87
2022-12-14T21:29:54.727Z,27.73
2022-12-14T21:32:22.130Z,27.57
2022-12-14T21:34:49.378Z,28.97
2022-12-14T21:37:16.096Z,27.80
2022-12-14T21:39:51.929Z,29.07
2022-12-14T21:42:20.251Z,30.70
2022-12-14T21:44:48.788Z,30.00
2022-12-14T21:47:24.650Z,26.53
2022-12-14T21:49:51.321Z,29.07
2022-12-14T21:52:20.419Z,28.87
2022-12-14T21:54:46.928Z,28.43
2022-12-14T21:57:24.115Z,28.00
2022-12-14T21:59:50.659Z,28.07
2022-12-14T22:02:20.208Z,29.07
2022-12-14T22:04:47.181Z,29.00
2022-12-14T22:07:20.540Z,28.40
2022-12-14T22:09:49.677Z,29.13
2022-12-14T22:12:18.431Z,27.30
2022-12-14T22:14:44.814Z,28.53
2022-12-14T22:17:12.783Z,28.07
2022-12-14T22:19:39.207Z,28.60
2022-12-14T22:22:05.796Z,30.23
2022-12-14T22:24:32.321Z,28.57
2022-12-14T22:26:58.973Z,28.60
2022-12-14T22:29:27.092Z,28.80
2022-12-14T22:31:53.600Z,27.50
2022-12-14T22:34:22.451Z,29.47
2022-12-14T22:36:50.269Z,29.90
2022-12-14T22:39:18.134Z,28.80
2022-12-14T22:41:44.725Z,30.20
2022-12-14T22:44:12.288Z,29.07
2022-12-14T22:46:41.462Z,28.90
2022-12-14T22:49:08.344Z,29.13
2022-12-14T22:51:34.807Z,29.60
2022-12-14T22:54:01.180Z,30.20
2022-12-14T22:56:42.083Z,29.20
2022-12-14T23:01:49.647Z,28.53
2022-12-14T23:04:17.536Z,30.52
2022-12-14T23:06:44.859Z,29.83
2022-12-14T23:09:11.272Z,30.40
2022-12-14T23:11:37.695Z,31.57
2022-12-14T23:14:04.178Z,34.03
2022-12-14T23:16:30.501Z,30.97
2022-12-14T23:18:56.901Z,30.53
2022-12-14T23:21:23.256Z,31.63
2022-12-14T23:23:49.680Z,30.17
2022-12-14T23:26:16.119Z,29.73
2022-12-14T23:28:42.523Z,27.63
2022-12-14T23:31:10.790Z,29.70
2022-12-14T23:33:37.812Z,29.20
2022-12-14T23:36:04.578Z,28.60
2022-12-14T23:38:30.914Z,30.03
2022-12-14T23:41:01.956Z,30.60
2022-12-14T23:43:28.837Z,28.53
2022-12-14T23:45:55.710Z,31.30
2022-12-14T23:48:22.373Z,30.97
2022-12-14T23:50:48.891Z,30.73
2022-12-14T23:53:15.537Z,29.70
2022-12-14T23:55:42.249Z,32.00
2022-12-14T23:58:08.618Z,32.23
