createdAt,value
2018-11-04T00:02:21.436Z,9.90
2018-11-04T00:04:50.800Z,9.90
2018-11-04T00:07:20.677Z,9.90
2018-11-04T00:09:50.023Z,9.80
2018-11-04T00:12:19.426Z,9.80
2018-11-04T00:14:48.885Z,9.80
2018-11-04T00:17:18.364Z,9.80
2018-11-04T00:19:47.812Z,9.80
2018-11-04T00:22:17.305Z,9.80
2018-11-04T00:24:46.843Z,9.70
2018-11-04T00:27:16.263Z,9.80
2018-11-04T00:29:45.632Z,9.80
2018-11-04T00:32:14.889Z,9.80
2018-11-04T00:34:44.255Z,9.80
2018-11-04T00:37:13.538Z,9.80
2018-11-04T00:39:42.778Z,9.80
2018-11-04T00:42:12.043Z,9.90
2018-11-04T00:44:41.294Z,9.80
2018-11-04T00:47:10.529Z,9.80
2018-11-04T00:49:39.817Z,9.80
2018-11-04T00:52:09.078Z,9.80
2018-11-04T00:54:38.303Z,9.80
2018-11-04T00:57:07.733Z,9.80
2018-11-04T00:59:36.985Z,9.80
2018-11-04T01:02:06.396Z,9.80
2018-11-04T01:04:35.716Z,9.80
2018-11-04T01:07:05.429Z,9.80
2018-11-04T01:09:34.830Z,9.80
2018-11-04T01:12:04.134Z,9.80
2018-11-04T01:14:33.566Z,9.80
2018-11-04T01:17:02.956Z,9.80
2018-11-04T01:19:32.230Z,9.80
2018-11-04T01:22:01.610Z,9.80
2018-11-04T01:24:30.913Z,9.80
2018-11-04T01:27:00.239Z,9.80
2018-11-04T01:29:29.576Z,9.80
2018-11-04T01:31:58.827Z,9.80
2018-11-04T01:34:28.062Z,9.80
2018-11-04T01:36:57.311Z,9.80
2018-11-04T01:39:26.567Z,9.80
2018-11-04T01:41:55.865Z,9.80
2018-11-04T01:44:25.117Z,9.80
2018-11-04T01:46:54.400Z,9.80
2018-11-04T01:49:23.658Z,9.80
2018-11-04T01:51:53.024Z,9.80
2018-11-04T01:54:22.326Z,9.80
2018-11-04T01:56:51.681Z,9.80
2018-11-04T01:59:21.107Z,9.90
2018-11-04T02:01:50.511Z,9.90
2018-11-04T02:04:19.890Z,9.90
2018-11-04T02:06:49.452Z,9.90
2018-11-04T02:09:18.924Z,9.90
2018-11-04T02:11:48.340Z,9.90
2018-11-04T02:14:17.707Z,9.90
2018-11-04T02:16:47.133Z,9.90
2018-11-04T02:19:16.721Z,9.90
2018-11-04T02:21:46.196Z,9.90
2018-11-04T02:24:15.736Z,10.00
2018-11-04T02:26:45.079Z,10.00
2018-11-04T02:29:14.370Z,10.00
2018-11-04T02:34:12.844Z,10.00
2018-11-04T02:36:42.114Z,10.00
2018-11-04T02:39:11.436Z,10.00
2018-11-04T02:41:40.699Z,10.00
2018-11-04T02:44:10.031Z,10.00
2018-11-04T02:46:39.391Z,10.00
2018-11-04T02:49:08.682Z,10.10
2018-11-04T02:51:38.047Z,10.10
2018-11-04T02:54:07.498Z,10.10
2018-11-04T02:56:36.929Z,10.10
2018-11-04T02:59:06.808Z,10.10
2018-11-04T03:01:36.123Z,10.10
2018-11-04T03:04:05.616Z,10.10
2018-11-04T03:06:34.937Z,10.10
2018-11-04T03:09:04.995Z,10.10
2018-11-04T03:11:34.283Z,10.10
2018-11-04T03:14:03.562Z,10.10
2018-11-04T03:16:32.863Z,10.10
2018-11-04T03:19:02.122Z,10.10
2018-11-04T03:21:31.488Z,10.10
2018-11-04T03:24:00.803Z,10.10
2018-11-04T03:26:30.431Z,10.10
2018-11-04T03:28:59.718Z,10.10
2018-11-04T03:31:29.090Z,10.10
2018-11-04T03:33:58.370Z,10.10
2018-11-04T03:36:27.674Z,10.10
2018-11-04T03:38:56.978Z,10.00
2018-11-04T03:41:26.258Z,10.00
2018-11-04T03:43:55.499Z,10.00
2018-11-04T03:46:24.753Z,10.10
2018-11-04T03:48:54.004Z,10.10
2018-11-04T03:51:23.349Z,10.10
2018-11-04T03:53:52.645Z,10.10
2018-11-04T03:56:21.986Z,10.10
2018-11-04T03:58:51.376Z,10.10
2018-11-04T04:01:20.818Z,10.10
2018-11-04T04:03:50.346Z,10.10
2018-11-04T04:06:19.755Z,10.20
2018-11-04T04:08:49.411Z,10.10
2018-11-04T04:11:19.023Z,10.10
2018-11-04T04:13:48.666Z,10.10
2018-11-04T04:16:18.109Z,10.10
2018-11-04T04:18:47.598Z,10.10
2018-11-04T04:21:17.399Z,10.10
2018-11-04T04:23:46.917Z,10.10
2018-11-04T04:26:16.500Z,10.20
2018-11-04T04:28:46.054Z,10.20
2018-11-04T04:31:15.513Z,10.20
2018-11-04T04:33:44.861Z,10.30
2018-11-04T04:36:14.117Z,10.20
2018-11-04T04:38:43.391Z,10.20
2018-11-04T04:41:12.790Z,10.20
2018-11-04T04:43:42.063Z,10.20
2018-11-04T04:46:11.338Z,10.20
2018-11-04T04:48:40.628Z,10.20
2018-11-04T04:51:09.893Z,10.20
2018-11-04T04:53:39.148Z,10.20
2018-11-04T04:56:08.480Z,10.20
2018-11-04T04:58:37.750Z,10.20
2018-11-04T05:01:07.186Z,10.20
2018-11-04T05:03:36.575Z,10.20
2018-11-04T05:06:06.085Z,10.20
2018-11-04T05:08:35.421Z,10.20
2018-11-04T05:11:04.783Z,10.20
2018-11-04T05:13:34.093Z,10.20
2018-11-04T05:16:03.359Z,10.20
2018-11-04T05:18:32.641Z,10.20
2018-11-04T05:21:01.878Z,10.30
2018-11-04T05:23:31.136Z,10.20
2018-11-04T05:26:00.399Z,9.50
2018-11-04T05:28:29.733Z,10.30
2018-11-04T05:30:59.032Z,10.20
2018-11-04T05:33:28.290Z,10.30
2018-11-04T05:35:57.566Z,10.30
2018-11-04T05:38:26.996Z,10.40
2018-11-04T05:40:56.242Z,10.30
2018-11-04T05:43:25.551Z,10.30
2018-11-04T05:45:54.893Z,10.30
2018-11-04T05:48:24.215Z,10.30
2018-11-04T05:50:53.465Z,10.30
2018-11-04T05:53:22.886Z,10.30
2018-11-04T05:55:52.203Z,10.30
2018-11-04T05:58:21.558Z,10.20
2018-11-04T06:00:50.950Z,10.20
2018-11-04T06:03:20.373Z,10.30
2018-11-04T06:05:49.759Z,10.20
2018-11-04T06:08:19.247Z,10.20
2018-11-04T06:10:48.737Z,10.20
2018-11-04T06:13:18.117Z,10.20
2018-11-04T06:15:47.605Z,10.20
2018-11-04T06:18:17.522Z,10.20
2018-11-04T06:20:47.019Z,10.20
2018-11-04T06:23:16.589Z,10.30
2018-11-04T06:25:45.938Z,10.30
2018-11-04T06:28:15.238Z,10.30
2018-11-04T06:30:44.580Z,10.30
2018-11-04T06:33:13.995Z,10.30
2018-11-04T06:35:43.285Z,10.30
2018-11-04T06:38:12.516Z,10.30
2018-11-04T06:40:41.882Z,10.30
2018-11-04T06:45:40.234Z,10.30
2018-11-04T06:48:09.571Z,10.30
2018-11-04T06:50:38.954Z,10.30
2018-11-04T06:53:08.314Z,10.30
2018-11-04T06:55:37.663Z,10.30
2018-11-04T06:58:07.349Z,10.30
2018-11-04T07:00:36.799Z,10.30
2018-11-04T07:03:06.294Z,10.30
2018-11-04T07:05:35.704Z,10.30
2018-11-04T07:08:05.222Z,10.40
2018-11-04T07:10:34.504Z,10.40
2018-11-04T07:13:03.823Z,10.40
2018-11-04T07:15:33.080Z,10.50
2018-11-04T07:18:02.430Z,10.50
2018-11-04T07:20:31.731Z,10.60
2018-11-04T07:23:01.028Z,10.60
2018-11-04T07:25:30.364Z,10.60
2018-11-04T07:27:59.691Z,10.70
2018-11-04T07:30:28.949Z,10.70
2018-11-04T07:32:58.272Z,10.80
2018-11-04T07:35:27.546Z,10.80
2018-11-04T07:37:56.848Z,10.80
2018-11-04T07:40:26.161Z,10.80
2018-11-04T07:42:55.742Z,10.70
2018-11-04T07:45:25.146Z,10.70
2018-11-04T07:47:54.461Z,10.70
2018-11-04T07:50:23.785Z,10.70
2018-11-04T07:52:53.134Z,10.80
2018-11-04T07:55:22.482Z,10.80
2018-11-04T07:57:52.017Z,10.80
2018-11-04T08:00:21.941Z,10.80
2018-11-04T08:02:51.546Z,10.80
2018-11-04T08:05:21.159Z,10.90
2018-11-04T08:07:50.931Z,11.00
2018-11-04T08:10:20.428Z,11.10
2018-11-04T08:12:50.070Z,11.30
2018-11-04T08:15:19.817Z,11.30
2018-11-04T08:17:49.462Z,11.30
2018-11-04T08:20:19.485Z,11.20
2018-11-04T08:22:49.233Z,11.20
2018-11-04T08:25:18.851Z,11.20
2018-11-04T08:27:48.573Z,11.10
2018-11-04T08:30:18.536Z,11.10
2018-11-04T08:32:48.181Z,11.10
2018-11-04T08:35:17.713Z,11.00
2018-11-04T08:37:47.404Z,11.00
2018-11-04T08:40:17.062Z,11.00
2018-11-04T08:42:46.599Z,11.10
2018-11-04T08:45:16.203Z,11.20
2018-11-04T08:47:45.601Z,11.20
2018-11-04T08:50:16.368Z,11.20
2018-11-04T08:52:48.380Z,11.30
2018-11-04T08:55:17.762Z,11.30
2018-11-04T08:57:47.285Z,11.40
2018-11-04T09:00:17.102Z,11.40
2018-11-04T09:02:46.644Z,11.40
2018-11-04T09:05:16.270Z,11.40
2018-11-04T09:07:45.729Z,11.40
2018-11-04T09:10:17.649Z,11.50
2018-11-04T09:12:48.288Z,11.60
2018-11-04T09:15:18.808Z,11.70
2018-11-04T09:17:48.705Z,11.90
2018-11-04T09:20:18.752Z,12.00
2018-11-04T09:22:50.215Z,12.00
2018-11-04T09:25:21.032Z,12.10
2018-11-04T09:27:51.705Z,12.30
2018-11-04T09:30:22.227Z,12.40
2018-11-04T09:32:51.639Z,12.50
2018-11-04T09:35:21.352Z,12.70
2018-11-04T09:37:50.631Z,12.80
2018-11-04T09:40:20.123Z,12.90
2018-11-04T09:42:51.447Z,13.00
2018-11-04T09:45:22.974Z,12.90
2018-11-04T09:47:52.852Z,12.90
2018-11-04T09:50:24.799Z,12.80
2018-11-04T09:52:54.191Z,12.70
2018-11-04T09:55:24.569Z,12.60
2018-11-04T09:57:53.962Z,12.50
2018-11-04T10:00:23.371Z,12.70
2018-11-04T10:02:52.732Z,12.70
2018-11-04T10:05:22.139Z,12.70
2018-11-04T10:07:51.573Z,12.70
2018-11-04T10:10:21.122Z,12.60
2018-11-04T10:12:50.497Z,12.40
2018-11-04T10:15:19.924Z,12.20
2018-11-04T10:17:49.365Z,12.10
2018-11-04T10:20:19.209Z,12.10
2018-11-04T10:22:48.662Z,12.10
2018-11-04T10:25:18.194Z,12.10
2018-11-04T10:27:47.883Z,12.20
2018-11-04T10:30:17.827Z,12.30
2018-11-04T10:32:47.906Z,12.40
2018-11-04T10:35:17.554Z,12.60
2018-11-04T10:37:47.292Z,12.80
2018-11-04T10:40:16.782Z,13.00
2018-11-04T10:42:46.684Z,13.10
2018-11-04T10:45:16.353Z,13.30
2018-11-04T10:47:46.408Z,13.40
2018-11-04T10:50:15.993Z,13.50
2018-11-04T10:52:47.263Z,13.50
2018-11-04T10:55:16.979Z,13.60
2018-11-04T10:57:47.327Z,13.70
2018-11-04T11:00:22.126Z,13.60
2018-11-04T11:02:51.494Z,13.60
2018-11-04T11:05:21.013Z,13.40
2018-11-04T11:07:50.672Z,13.40
2018-11-04T11:10:20.264Z,13.30
2018-11-04T11:12:50.784Z,13.30
2018-11-04T11:15:20.298Z,13.30
2018-11-04T11:17:50.772Z,13.30
2018-11-04T11:20:20.364Z,13.40
2018-11-04T11:22:51.115Z,13.40
2018-11-04T11:25:20.524Z,13.40
2018-11-04T11:27:50.781Z,13.40
2018-11-04T11:30:20.296Z,13.40
2018-11-04T11:32:50.326Z,13.40
2018-11-04T11:35:20.093Z,13.40
2018-11-04T11:37:50.348Z,13.40
2018-11-04T11:40:19.854Z,13.20
2018-11-04T11:42:49.673Z,13.20
2018-11-04T11:45:19.314Z,13.10
2018-11-04T11:47:49.936Z,13.10
2018-11-04T11:50:19.554Z,13.10
2018-11-04T11:52:49.653Z,13.00
2018-11-04T11:55:19.112Z,13.00
2018-11-04T11:57:48.709Z,12.80
2018-11-04T12:00:18.210Z,12.70
2018-11-04T12:02:47.662Z,12.50
2018-11-04T12:05:17.253Z,12.50
2018-11-04T12:07:47.052Z,12.40
2018-11-04T12:10:16.482Z,12.50
2018-11-04T12:12:46.163Z,12.50
2018-11-04T12:15:15.671Z,12.70
2018-11-04T12:17:45.949Z,12.90
2018-11-04T12:20:15.410Z,13.00
2018-11-04T12:22:45.960Z,13.00
2018-11-04T12:25:15.343Z,12.90
2018-11-04T12:27:44.986Z,12.80
2018-11-04T12:30:15.387Z,12.80
2018-11-04T12:32:44.886Z,12.80
2018-11-04T12:35:14.875Z,12.80
2018-11-04T12:37:44.255Z,12.70
2018-11-04T12:40:14.083Z,12.60
2018-11-04T12:42:43.384Z,12.50
2018-11-04T12:45:13.295Z,12.50
2018-11-04T12:47:42.781Z,12.50
2018-11-04T12:50:13.035Z,12.50
2018-11-04T12:52:42.480Z,12.50
2018-11-04T12:55:12.053Z,12.50
2018-11-04T12:57:41.370Z,12.50
2018-11-04T13:00:13.427Z,12.50
2018-11-04T13:02:43.612Z,12.50
2018-11-04T13:05:13.275Z,12.50
2018-11-04T13:07:42.610Z,12.60
2018-11-04T13:10:13.251Z,12.70
2018-11-04T13:12:42.532Z,12.70
2018-11-04T13:15:13.069Z,12.80
2018-11-04T13:17:42.838Z,12.80
2018-11-04T13:20:13.414Z,12.60
2018-11-04T13:22:42.775Z,12.60
2018-11-04T13:25:12.086Z,12.50
2018-11-04T13:27:41.435Z,12.40
2018-11-04T13:30:12.324Z,12.30
2018-11-04T13:32:41.999Z,12.20
2018-11-04T13:35:11.320Z,12.10
2018-11-04T13:37:40.701Z,12.00
2018-11-04T13:40:11.392Z,12.00
2018-11-04T13:42:41.071Z,11.90
2018-11-04T13:45:10.984Z,11.80
2018-11-04T13:47:40.384Z,11.80
2018-11-04T13:50:12.113Z,11.70
2018-11-04T13:52:41.499Z,11.80
2018-11-04T13:55:10.655Z,11.80
2018-11-04T13:57:40.223Z,11.70
2018-11-04T14:00:15.205Z,11.70
2018-11-04T14:02:45.791Z,11.70
2018-11-04T14:05:15.231Z,11.80
2018-11-04T14:07:44.759Z,11.90
2018-11-04T14:10:15.324Z,11.90
2018-11-04T14:12:45.339Z,11.90
2018-11-04T14:15:15.066Z,11.80
2018-11-04T14:17:44.414Z,11.80
2018-11-04T14:20:14.099Z,11.80
2018-11-04T14:22:43.454Z,11.90
2018-11-04T14:25:13.215Z,11.80
2018-11-04T14:27:42.507Z,11.80
2018-11-04T14:30:13.909Z,11.80
2018-11-04T14:32:43.550Z,11.70
2018-11-04T14:35:13.122Z,11.70
2018-11-04T14:37:43.153Z,11.70
2018-11-04T14:40:14.023Z,11.70
2018-11-04T14:42:44.113Z,11.70
2018-11-04T14:45:13.476Z,11.70
2018-11-04T14:47:42.808Z,11.60
2018-11-04T14:50:16.299Z,11.60
2018-11-04T14:52:45.848Z,11.60
2018-11-04T14:55:15.201Z,11.60
2018-11-04T14:57:44.651Z,11.60
2018-11-04T15:00:15.249Z,11.50
2018-11-04T15:02:44.665Z,11.50
2018-11-04T15:05:14.091Z,11.50
2018-11-04T15:07:43.526Z,11.50
2018-11-04T15:10:13.961Z,11.50
2018-11-04T15:12:43.454Z,11.40
2018-11-04T15:15:14.224Z,11.40
2018-11-04T15:17:44.281Z,11.40
2018-11-04T15:20:13.660Z,11.30
2018-11-04T15:22:46.131Z,11.30
2018-11-04T15:25:16.610Z,11.30
2018-11-04T15:27:46.233Z,11.30
2018-11-04T15:30:15.698Z,11.20
2018-11-04T15:32:45.274Z,11.10
2018-11-04T15:35:15.430Z,11.10
2018-11-04T15:37:45.300Z,11.10
2018-11-04T15:40:15.690Z,11.00
2018-11-04T15:42:45.165Z,11.00
2018-11-04T15:45:15.374Z,10.90
2018-11-04T15:47:44.801Z,10.90
2018-11-04T15:50:16.446Z,10.90
2018-11-04T15:52:46.146Z,10.90
2018-11-04T15:55:15.631Z,10.90
2018-11-04T16:00:15.254Z,10.90
2018-11-04T16:02:44.781Z,10.80
2018-11-04T16:05:14.291Z,10.80
2018-11-04T16:07:43.569Z,10.80
2018-11-04T16:10:13.331Z,10.80
2018-11-04T16:12:42.631Z,10.80
2018-11-04T16:15:14.824Z,10.80
2018-11-04T16:17:45.062Z,10.80
2018-11-04T16:20:15.542Z,10.80
2018-11-04T16:22:45.657Z,10.80
2018-11-04T16:25:15.177Z,10.80
2018-11-04T16:27:44.596Z,10.80
2018-11-04T16:30:17.886Z,10.70
2018-11-04T16:32:47.453Z,10.70
2018-11-04T16:35:17.247Z,10.70
2018-11-04T16:37:46.947Z,10.70
2018-11-04T16:40:16.396Z,10.70
2018-11-04T16:42:45.785Z,10.70
2018-11-04T16:45:16.210Z,10.70
2018-11-04T16:47:45.711Z,10.70
2018-11-04T16:50:15.993Z,10.70
2018-11-04T16:52:46.050Z,10.70
2018-11-04T16:55:16.081Z,10.70
2018-11-04T16:57:46.231Z,10.70
2018-11-04T17:00:15.710Z,10.60
2018-11-04T17:02:45.272Z,10.60
2018-11-04T17:05:18.171Z,10.60
2018-11-04T17:07:47.519Z,10.60
2018-11-04T17:10:19.573Z,10.60
2018-11-04T17:12:49.129Z,10.60
2018-11-04T17:15:18.779Z,10.60
2018-11-04T17:17:48.490Z,10.60
2018-11-04T17:20:18.876Z,10.60
2018-11-04T17:22:48.704Z,10.60
2018-11-04T17:25:18.485Z,10.60
2018-11-04T17:27:48.246Z,10.60
2018-11-04T17:30:18.759Z,10.50
2018-11-04T17:32:48.797Z,10.50
2018-11-04T17:35:25.147Z,10.50
2018-11-04T17:37:54.489Z,10.50
2018-11-04T17:40:23.858Z,10.50
2018-11-04T17:42:53.126Z,10.60
2018-11-04T17:45:22.661Z,10.60
2018-11-04T17:47:52.111Z,10.60
2018-11-04T17:50:21.594Z,10.60
2018-11-04T17:52:52.002Z,10.60
2018-11-04T17:55:21.663Z,10.60
2018-11-04T17:57:51.358Z,10.60
2018-11-04T18:00:21.195Z,10.60
2018-11-04T18:02:50.641Z,10.50
2018-11-04T18:05:20.302Z,10.50
2018-11-04T18:07:49.953Z,10.50
2018-11-04T18:10:19.532Z,10.60
2018-11-04T18:12:49.092Z,10.60
2018-11-04T18:15:18.705Z,10.60
2018-11-04T18:17:48.376Z,10.60
2018-11-04T18:20:18.063Z,10.60
2018-11-04T18:22:47.591Z,10.60
2018-11-04T18:25:17.715Z,10.50
2018-11-04T18:27:47.247Z,10.50
2018-11-04T18:30:17.576Z,10.50
2018-11-04T18:32:47.514Z,10.50
2018-11-04T18:35:17.624Z,10.50
2018-11-04T18:37:47.266Z,10.50
2018-11-04T18:40:18.378Z,10.50
2018-11-04T18:42:47.804Z,10.50
2018-11-04T18:45:18.146Z,10.50
2018-11-04T18:47:47.758Z,10.50
2018-11-04T18:50:17.992Z,10.50
2018-11-04T18:52:48.022Z,10.50
2018-11-04T18:55:17.728Z,10.50
2018-11-04T18:57:47.276Z,10.50
2018-11-04T19:00:18.793Z,10.50
2018-11-04T19:02:49.016Z,10.50
2018-11-04T19:05:18.808Z,10.50
2018-11-04T19:07:48.251Z,10.40
2018-11-04T19:10:19.211Z,10.40
2018-11-04T19:12:48.831Z,10.40
2018-11-04T19:15:18.535Z,10.40
2018-11-04T19:17:48.340Z,10.40
2018-11-04T19:20:18.153Z,10.40
2018-11-04T19:22:47.764Z,10.40
2018-11-04T19:25:17.458Z,10.40
2018-11-04T19:27:47.378Z,10.40
2018-11-04T19:30:18.255Z,10.50
2018-11-04T19:32:48.219Z,10.50
2018-11-04T19:35:18.416Z,10.50
2018-11-04T19:37:48.012Z,10.50
2018-11-04T19:40:18.184Z,10.50
2018-11-04T19:42:47.810Z,10.40
2018-11-04T19:45:17.502Z,10.40
2018-11-04T19:47:47.164Z,10.40
2018-11-04T19:50:16.756Z,10.40
2018-11-04T19:52:46.225Z,10.40
2018-11-04T19:55:15.650Z,10.50
2018-11-04T19:57:45.144Z,10.50
2018-11-04T20:00:14.664Z,10.50
2018-11-04T20:02:44.042Z,10.50
2018-11-04T20:05:13.990Z,10.40
2018-11-04T20:07:43.321Z,10.40
2018-11-04T20:10:15.558Z,10.40
2018-11-04T20:12:50.150Z,10.40
2018-11-04T20:15:19.906Z,10.40
2018-11-04T20:17:49.876Z,10.40
2018-11-04T20:20:25.921Z,10.40
2018-11-04T20:22:55.359Z,10.40
2018-11-04T20:25:29.937Z,10.40
2018-11-04T20:27:59.650Z,10.40
2018-11-04T20:30:29.176Z,10.40
2018-11-04T20:33:06.963Z,10.40
2018-11-04T20:35:36.407Z,10.30
2018-11-04T20:38:06.187Z,10.30
2018-11-04T20:41:39.959Z,10.30
2018-11-04T20:44:09.382Z,10.30
2018-11-04T20:46:38.981Z,10.40
2018-11-04T20:49:13.613Z,10.30
2018-11-04T20:51:43.084Z,10.30
2018-11-04T20:54:12.495Z,10.30
2018-11-04T20:56:46.999Z,10.30
2018-11-04T20:59:16.498Z,10.30
2018-11-04T21:01:45.937Z,10.30
2018-11-04T21:04:15.385Z,10.30
2018-11-04T21:06:44.779Z,10.30
2018-11-04T21:09:14.485Z,10.30
2018-11-04T21:11:43.928Z,10.30
2018-11-04T21:14:13.256Z,10.30
2018-11-04T21:16:43.092Z,10.30
2018-11-04T21:19:12.362Z,10.30
2018-11-04T21:21:41.679Z,10.20
2018-11-04T21:24:11.046Z,10.20
2018-11-04T21:26:40.357Z,10.20
2018-11-04T21:29:10.013Z,10.30
2018-11-04T21:31:39.010Z,10.30
2018-11-04T21:34:08.462Z,10.30
2018-11-04T21:36:38.959Z,10.20
2018-11-04T21:39:10.422Z,10.20
2018-11-04T21:41:39.723Z,10.30
2018-11-04T21:44:09.248Z,10.20
2018-11-04T21:46:38.429Z,10.20
2018-11-04T21:49:07.851Z,10.20
2018-11-04T21:51:37.189Z,10.10
2018-11-04T21:54:06.700Z,10.10
2018-11-04T21:56:36.324Z,9.90
2018-11-04T21:59:05.596Z,9.90
2018-11-04T22:01:35.151Z,9.90
2018-11-04T22:04:04.567Z,9.80
2018-11-04T22:06:33.961Z,9.70
2018-11-04T22:09:03.395Z,9.60
2018-11-04T22:11:32.786Z,9.50
2018-11-04T22:14:02.188Z,9.50
2018-11-04T22:16:31.410Z,9.40
2018-11-04T22:19:00.783Z,9.30
2018-11-04T22:21:30.124Z,9.20
2018-11-04T22:24:00.421Z,9.20
2018-11-04T22:26:29.754Z,9.10
2018-11-04T22:28:59.110Z,9.10
2018-11-04T22:31:28.442Z,9.00
2018-11-04T22:33:57.788Z,8.90
2018-11-04T22:36:27.174Z,8.90
2018-11-04T22:38:56.517Z,8.90
2018-11-04T22:41:25.835Z,8.80
2018-11-04T22:43:55.100Z,8.80
2018-11-04T22:46:24.418Z,8.70
2018-11-04T22:48:53.801Z,8.60
2018-11-04T22:51:23.169Z,8.60
2018-11-04T22:53:52.610Z,8.50
2018-11-04T22:56:22.049Z,8.70
2018-11-04T22:58:51.392Z,8.40
2018-11-04T23:01:20.952Z,8.40
2018-11-04T23:03:50.343Z,8.40
2018-11-04T23:06:19.749Z,8.40
2018-11-04T23:08:49.191Z,8.40
2018-11-04T23:11:18.726Z,8.40
2018-11-04T23:13:48.103Z,8.40
2018-11-04T23:16:17.545Z,8.40
2018-11-04T23:18:47.310Z,8.40
2018-11-04T23:21:16.626Z,8.30
2018-11-04T23:23:46.670Z,8.30
2018-11-04T23:26:16.146Z,8.30
2018-11-04T23:28:45.570Z,8.20
2018-11-04T23:31:14.925Z,8.20
2018-11-04T23:33:44.287Z,8.10
2018-11-04T23:36:13.861Z,8.10
2018-11-04T23:38:43.187Z,8.10
2018-11-04T23:41:12.454Z,8.00
2018-11-04T23:43:41.790Z,8.00
2018-11-04T23:46:11.099Z,7.90
2018-11-04T23:48:40.667Z,8.00
2018-11-04T23:51:09.972Z,7.90
2018-11-04T23:53:39.357Z,7.90
2018-11-04T23:56:08.695Z,7.80
2018-11-04T23:58:38.077Z,7.80
