createdAt,value
2019-01-08T00:00:50.245Z,0.00
2019-01-08T00:01:50.280Z,0.00
2019-01-08T00:02:50.282Z,0.00
2019-01-08T00:03:50.288Z,0.00
2019-01-08T00:04:50.353Z,0.00
2019-01-08T00:05:50.315Z,0.00
2019-01-08T00:06:50.317Z,0.00
2019-01-08T00:07:50.412Z,0.00
2019-01-08T00:08:50.360Z,0.00
2019-01-08T00:09:50.361Z,0.00
2019-01-08T00:10:50.366Z,0.00
2019-01-08T00:11:50.397Z,0.00
2019-01-08T00:12:50.398Z,0.00
2019-01-08T00:13:50.399Z,0.00
2019-01-08T00:14:50.426Z,0.00
2019-01-08T00:15:50.443Z,0.00
2019-01-08T00:16:50.455Z,0.00
2019-01-08T00:17:50.582Z,0.00
2019-01-08T00:18:50.468Z,0.00
2019-01-08T00:19:50.508Z,0.00
2019-01-08T00:20:50.499Z,0.00
2019-01-08T00:21:50.528Z,0.00
2019-01-08T00:22:50.513Z,0.00
2019-01-08T00:23:50.528Z,0.00
2019-01-08T00:24:50.553Z,0.00
2019-01-08T00:25:50.551Z,0.00
2019-01-08T00:26:50.562Z,0.00
2019-01-08T00:27:50.589Z,0.00
2019-01-08T00:28:50.598Z,0.00
2019-01-08T00:29:50.634Z,0.00
2019-01-08T00:30:50.619Z,0.00
2019-01-08T00:31:50.665Z,0.00
2019-01-08T00:32:50.633Z,0.00
2019-01-08T00:33:50.640Z,0.00
2019-01-08T00:34:50.738Z,0.00
2019-01-08T00:35:50.694Z,0.00
2019-01-08T00:36:50.688Z,0.00
2019-01-08T00:37:50.703Z,0.00
2019-01-08T00:38:50.712Z,0.00
2019-01-08T00:39:50.729Z,0.00
2019-01-08T00:40:50.742Z,0.00
2019-01-08T00:41:50.749Z,0.00
2019-01-08T00:42:50.763Z,0.00
2019-01-08T00:43:50.771Z,0.00
2019-01-08T00:44:50.774Z,0.00
2019-01-08T00:45:50.795Z,0.00
2019-01-08T00:46:50.803Z,0.00
2019-01-08T00:47:50.837Z,0.00
2019-01-08T00:48:50.837Z,0.00
2019-01-08T00:49:50.937Z,0.00
2019-01-08T00:50:50.925Z,0.00
2019-01-08T00:51:50.875Z,0.00
2019-01-08T00:52:50.880Z,0.00
2019-01-08T00:53:50.902Z,0.00
2019-01-08T00:54:50.899Z,0.00
2019-01-08T00:55:50.920Z,0.00
2019-01-08T00:56:50.928Z,0.00
2019-01-08T00:57:50.941Z,0.00
2019-01-08T00:58:51.680Z,0.00
2019-01-08T00:59:50.959Z,0.00
2019-01-08T01:00:50.975Z,0.00
2019-01-08T01:01:50.982Z,0.00
2019-01-08T01:02:50.997Z,0.00
2019-01-08T01:03:51.083Z,0.00
2019-01-08T01:04:51.023Z,0.00
2019-01-08T01:05:51.039Z,0.00
2019-01-08T01:06:51.302Z,0.00
2019-01-08T01:07:51.065Z,0.00
2019-01-08T01:08:51.111Z,0.00
2019-01-08T01:09:51.081Z,0.00
2019-01-08T01:10:51.179Z,0.00
2019-01-08T01:11:51.106Z,0.00
2019-01-08T01:12:51.156Z,0.00
2019-01-08T01:13:51.180Z,0.00
2019-01-08T01:14:51.137Z,0.00
2019-01-08T01:15:51.151Z,0.00
2019-01-08T01:16:51.372Z,0.00
2019-01-08T01:17:51.175Z,0.00
2019-01-08T01:18:51.570Z,0.00
2019-01-08T01:19:51.205Z,0.00
2019-01-08T01:20:51.217Z,0.00
2019-01-08T01:21:51.282Z,0.00
2019-01-08T01:22:51.236Z,0.00
2019-01-08T01:23:51.339Z,0.00
2019-01-08T01:24:51.266Z,0.00
2019-01-08T01:25:51.285Z,0.00
2019-01-08T01:26:51.282Z,0.00
2019-01-08T01:27:51.302Z,0.00
2019-01-08T01:28:59.701Z,0.00
2019-01-08T01:29:51.315Z,0.00
2019-01-08T01:30:51.323Z,0.00
2019-01-08T01:31:51.341Z,0.00
2019-01-08T01:32:51.346Z,0.00
2019-01-08T01:33:51.368Z,0.00
2019-01-08T01:34:51.378Z,0.00
2019-01-08T01:35:51.389Z,0.00
2019-01-08T01:36:51.410Z,0.00
2019-01-08T01:37:51.432Z,0.00
2019-01-08T01:38:51.424Z,0.00
2019-01-08T01:39:51.441Z,0.00
2019-01-08T01:40:51.524Z,0.00
2019-01-08T01:41:51.484Z,0.00
2019-01-08T01:42:51.469Z,0.00
2019-01-08T01:43:51.494Z,0.00
2019-01-08T01:45:51.511Z,0.00
2019-01-08T01:46:51.536Z,0.00
2019-01-08T01:47:51.535Z,0.00
2019-01-08T01:48:51.541Z,0.00
2019-01-08T01:49:51.586Z,0.00
2019-01-08T01:50:51.571Z,0.00
2019-01-08T01:51:51.586Z,0.00
2019-01-08T01:52:51.728Z,0.00
2019-01-08T01:53:51.605Z,0.00
2019-01-08T01:54:51.620Z,0.00
2019-01-08T01:55:51.627Z,0.00
2019-01-08T01:56:51.635Z,0.00
2019-01-08T01:57:51.728Z,0.00
2019-01-08T01:58:51.665Z,0.00
2019-01-08T01:59:51.692Z,0.00
2019-01-08T02:01:12.705Z,0.00
2019-01-08T02:01:51.700Z,0.00
2019-01-08T02:02:51.709Z,0.00
2019-01-08T02:03:51.739Z,0.00
2019-01-08T02:04:51.753Z,0.00
2019-01-08T02:05:51.751Z,0.00
2019-01-08T02:06:51.790Z,0.00
2019-01-08T02:07:51.773Z,0.00
2019-01-08T02:08:51.784Z,0.00
2019-01-08T02:09:51.811Z,0.00
2019-01-08T02:10:51.826Z,0.00
2019-01-08T02:11:51.818Z,0.00
2019-01-08T02:12:51.832Z,0.00
2019-01-08T02:14:51.913Z,0.00
2019-01-08T02:15:51.883Z,0.00
2019-01-08T02:16:52.919Z,0.00
2019-01-08T02:17:51.923Z,0.00
2019-01-08T02:18:51.932Z,0.00
2019-01-08T02:19:51.916Z,0.00
2019-01-08T02:20:51.951Z,0.00
2019-01-08T02:21:51.964Z,0.00
2019-01-08T02:22:51.961Z,0.00
2019-01-08T02:23:51.968Z,0.00
2019-01-08T02:24:52.016Z,0.00
2019-01-08T02:25:51.993Z,0.00
2019-01-08T02:26:52.036Z,0.00
2019-01-08T02:27:52.079Z,0.00
2019-01-08T02:28:52.027Z,0.00
2019-01-08T02:29:52.037Z,0.00
2019-01-08T02:30:52.055Z,0.00
2019-01-08T02:32:52.070Z,0.00
2019-01-08T02:33:52.102Z,0.00
2019-01-08T02:34:52.117Z,0.00
2019-01-08T02:35:52.113Z,0.00
2019-01-08T02:37:13.137Z,0.00
2019-01-08T02:37:52.156Z,0.00
2019-01-08T02:38:52.157Z,0.00
2019-01-08T02:39:52.186Z,0.00
2019-01-08T02:40:52.175Z,0.00
2019-01-08T02:41:52.355Z,0.00
2019-01-08T02:42:52.199Z,0.00
2019-01-08T02:43:52.277Z,0.00
2019-01-08T02:44:52.226Z,0.00
2019-01-08T02:45:52.243Z,0.00
2019-01-08T02:46:52.249Z,0.00
2019-01-08T02:47:52.261Z,0.00
2019-01-08T02:48:52.292Z,0.00
2019-01-08T02:49:52.278Z,0.00
2019-01-08T02:50:52.292Z,0.00
2019-01-08T02:51:52.321Z,0.00
2019-01-08T02:52:52.333Z,0.00
2019-01-08T02:53:52.338Z,0.00
2019-01-08T02:54:52.349Z,0.00
2019-01-08T02:55:52.356Z,0.00
2019-01-08T02:56:52.372Z,0.00
2019-01-08T02:57:52.401Z,0.00
2019-01-08T02:59:52.414Z,0.00
2019-01-08T03:00:52.420Z,0.00
2019-01-08T03:01:52.430Z,0.00
2019-01-08T03:02:52.448Z,0.00
2019-01-08T03:03:52.452Z,0.00
2019-01-08T03:04:52.463Z,0.00
2019-01-08T03:06:52.559Z,0.00
2019-01-08T03:07:52.502Z,0.00
2019-01-08T03:08:52.549Z,0.00
2019-01-08T03:09:52.585Z,0.00
2019-01-08T03:10:52.564Z,0.00
2019-01-08T03:11:52.556Z,0.00
2019-01-08T03:12:52.563Z,0.00
2019-01-08T03:13:52.574Z,0.00
2019-01-08T03:14:52.590Z,0.00
2019-01-08T03:15:52.603Z,0.00
2019-01-08T03:16:52.620Z,0.00
2019-01-08T03:17:52.629Z,0.00
2019-01-08T03:18:52.637Z,0.00
2019-01-08T03:19:52.652Z,0.00
2019-01-08T03:21:52.671Z,0.00
2019-01-08T03:22:52.688Z,0.00
2019-01-08T03:23:52.695Z,0.00
2019-01-08T03:25:52.719Z,0.00
2019-01-08T03:26:52.749Z,0.00
2019-01-08T03:28:52.770Z,0.00
2019-01-08T03:29:52.777Z,0.00
2019-01-08T03:30:52.782Z,0.00
2019-01-08T03:31:52.815Z,0.00
2019-01-08T03:32:52.802Z,0.00
2019-01-08T03:33:52.839Z,0.00
2019-01-08T03:34:52.858Z,0.00
2019-01-08T03:35:52.863Z,0.00
2019-01-08T03:36:52.858Z,0.00
2019-01-08T03:37:52.861Z,0.00
2019-01-08T03:38:52.886Z,0.00
2019-01-08T03:39:52.897Z,0.00
2019-01-08T03:40:52.903Z,0.00
2019-01-08T03:41:52.913Z,0.00
2019-01-08T03:42:52.925Z,0.00
2019-01-08T03:43:52.941Z,0.00
2019-01-08T03:44:52.982Z,0.00
2019-01-08T03:45:52.974Z,0.00
2019-01-08T03:46:52.997Z,0.00
2019-01-08T03:47:52.987Z,0.00
2019-01-08T03:48:52.999Z,0.00
2019-01-08T03:49:53.010Z,0.00
2019-01-08T03:50:53.095Z,0.00
2019-01-08T03:51:53.032Z,0.00
2019-01-08T03:52:53.049Z,0.00
2019-01-08T03:53:53.057Z,0.00
2019-01-08T03:54:53.066Z,0.00
2019-01-08T03:55:53.082Z,0.00
2019-01-08T03:56:53.091Z,0.00
2019-01-08T03:57:53.126Z,0.00
2019-01-08T03:58:53.119Z,0.00
2019-01-08T03:59:53.135Z,0.00
2019-01-08T04:00:53.140Z,0.00
2019-01-08T04:01:53.155Z,0.00
2019-01-08T04:02:53.170Z,0.00
2019-01-08T04:03:53.186Z,0.00
2019-01-08T04:04:53.192Z,0.00
2019-01-08T04:05:53.251Z,0.00
2019-01-08T04:07:53.295Z,0.00
2019-01-08T04:08:53.262Z,0.00
2019-01-08T04:09:53.252Z,0.00
2019-01-08T04:10:53.261Z,0.00
2019-01-08T04:12:53.287Z,0.00
2019-01-08T04:13:53.330Z,0.00
2019-01-08T04:14:53.321Z,0.00
2019-01-08T04:15:53.322Z,0.00
2019-01-08T04:16:53.339Z,0.00
2019-01-08T04:17:53.347Z,0.00
2019-01-08T04:18:53.386Z,0.00
2019-01-08T04:19:53.385Z,0.00
2019-01-08T04:20:53.390Z,0.00
2019-01-08T04:21:53.399Z,0.00
2019-01-08T04:22:53.424Z,0.00
2019-01-08T04:23:53.430Z,0.00
2019-01-08T04:25:53.456Z,0.00
2019-01-08T04:26:53.457Z,0.00
2019-01-08T04:28:14.479Z,0.00
2019-01-08T04:28:53.480Z,0.00
2019-01-08T04:30:53.522Z,0.00
2019-01-08T04:31:53.530Z,0.00
2019-01-08T04:32:53.541Z,0.00
2019-01-08T04:33:53.550Z,0.00
2019-01-08T04:34:53.563Z,0.00
2019-01-08T04:35:53.566Z,0.00
2019-01-08T04:36:53.576Z,0.00
2019-01-08T04:38:53.665Z,0.00
2019-01-08T04:39:53.623Z,0.00
2019-01-08T04:40:53.639Z,0.00
2019-01-08T04:41:53.642Z,0.00
2019-01-08T04:42:53.655Z,0.00
2019-01-08T04:43:53.682Z,0.00
2019-01-08T04:44:53.679Z,0.00
2019-01-08T04:45:53.693Z,0.00
2019-01-08T04:46:53.714Z,0.00
2019-01-08T04:47:53.710Z,0.00
2019-01-08T04:48:53.754Z,0.00
2019-01-08T04:49:53.738Z,0.00
2019-01-08T04:50:53.760Z,0.00
2019-01-08T04:51:53.767Z,0.00
2019-01-08T04:52:53.833Z,0.00
2019-01-08T04:54:53.806Z,0.00
2019-01-08T04:55:53.829Z,0.00
2019-01-08T04:57:53.847Z,0.00
2019-01-08T05:00:53.918Z,0.00
2019-01-08T05:01:53.885Z,0.00
2019-01-08T05:02:53.906Z,0.00
2019-01-08T05:03:53.921Z,0.00
2019-01-08T05:04:53.923Z,0.00
2019-01-08T05:05:53.981Z,0.00
2019-01-08T05:06:53.987Z,0.00
2019-01-08T05:07:53.974Z,0.00
2019-01-08T05:08:53.968Z,0.00
2019-01-08T05:09:54.244Z,0.00
2019-01-08T05:10:53.995Z,0.00
2019-01-08T05:11:54.072Z,0.00
2019-01-08T05:12:54.024Z,0.00
2019-01-08T05:13:54.047Z,0.00
2019-01-08T05:14:54.054Z,0.00
2019-01-08T05:15:54.071Z,0.00
2019-01-08T05:16:54.077Z,0.00
2019-01-08T05:17:54.087Z,0.00
2019-01-08T05:18:54.100Z,0.00
2019-01-08T05:19:54.110Z,0.00
2019-01-08T05:20:54.128Z,0.00
2019-01-08T05:21:54.128Z,0.00
2019-01-08T05:22:54.154Z,0.00
2019-01-08T05:23:54.159Z,0.00
2019-01-08T05:24:54.202Z,0.00
2019-01-08T05:25:54.181Z,0.00
2019-01-08T05:26:54.247Z,0.00
2019-01-08T05:27:54.205Z,0.00
2019-01-08T05:28:54.218Z,0.00
2019-01-08T05:29:54.234Z,0.00
2019-01-08T05:30:54.282Z,0.00
2019-01-08T05:31:54.255Z,0.00
2019-01-08T05:32:54.280Z,0.00
2019-01-08T05:33:54.276Z,0.00
2019-01-08T05:34:54.367Z,0.00
2019-01-08T05:35:54.362Z,0.00
2019-01-08T05:36:54.314Z,0.00
2019-01-08T05:37:54.334Z,0.00
2019-01-08T05:38:54.344Z,0.00
2019-01-08T05:40:54.363Z,0.00
2019-01-08T05:41:54.420Z,0.00
2019-01-08T05:43:54.403Z,0.00
2019-01-08T05:44:54.423Z,0.00
2019-01-08T05:45:54.443Z,0.00
2019-01-08T05:46:54.440Z,0.00
2019-01-08T05:47:54.510Z,0.00
2019-01-08T05:48:54.460Z,0.00
2019-01-08T05:49:54.478Z,0.00
2019-01-08T05:50:54.505Z,0.00
2019-01-08T05:51:54.515Z,0.00
2019-01-08T05:52:54.545Z,0.00
2019-01-08T05:53:54.524Z,0.00
2019-01-08T05:54:54.546Z,0.00
2019-01-08T05:55:54.561Z,0.00
2019-01-08T05:56:54.563Z,0.00
2019-01-08T05:57:54.579Z,0.00
2019-01-08T05:58:54.602Z,0.00
2019-01-08T05:59:54.604Z,0.00
2019-01-08T06:00:54.647Z,0.00
2019-01-08T06:01:54.630Z,0.00
2019-01-08T06:02:54.633Z,0.00
2019-01-08T06:03:54.664Z,0.00
2019-01-08T06:04:54.664Z,0.00
2019-01-08T06:05:54.669Z,0.00
2019-01-08T06:06:54.685Z,0.00
2019-01-08T06:07:54.693Z,0.00
2019-01-08T06:08:54.702Z,0.00
2019-01-08T06:09:54.725Z,0.00
2019-01-08T06:10:54.743Z,0.00
2019-01-08T06:11:54.751Z,0.00
2019-01-08T06:12:54.767Z,0.00
2019-01-08T06:13:54.776Z,0.00
2019-01-08T06:14:54.786Z,0.00
2019-01-08T06:15:54.855Z,0.00
2019-01-08T06:16:54.810Z,0.00
2019-01-08T06:17:54.827Z,0.00
2019-01-08T06:18:54.835Z,0.00
2019-01-08T06:19:55.214Z,0.00
2019-01-08T06:20:54.853Z,0.00
2019-01-08T06:21:54.877Z,0.00
2019-01-08T06:22:54.877Z,0.00
2019-01-08T06:23:54.894Z,0.00
2019-01-08T06:24:54.921Z,0.00
2019-01-08T06:25:54.915Z,0.00
2019-01-08T06:26:54.933Z,0.00
2019-01-08T06:27:54.941Z,0.00
2019-01-08T06:28:54.983Z,0.00
2019-01-08T06:29:54.978Z,0.00
2019-01-08T06:30:54.985Z,0.00
2019-01-08T06:31:55.000Z,0.00
2019-01-08T06:32:55.017Z,0.00
2019-01-08T06:33:55.013Z,0.00
2019-01-08T06:34:55.024Z,0.00
2019-01-08T06:35:55.039Z,0.00
2019-01-08T06:36:55.043Z,0.00
2019-01-08T06:37:55.072Z,0.00
2019-01-08T06:38:55.139Z,0.00
2019-01-08T06:39:55.088Z,0.00
2019-01-08T06:40:57.777Z,0.00
2019-01-08T06:41:55.109Z,0.00
2019-01-08T06:42:55.134Z,0.00
2019-01-08T06:44:55.157Z,0.00
2019-01-08T06:45:55.204Z,0.00
2019-01-08T06:46:55.230Z,0.00
2019-01-08T06:47:55.239Z,0.00
2019-01-08T06:48:55.245Z,0.00
2019-01-08T06:49:55.345Z,0.00
2019-01-08T06:50:56.227Z,0.00
2019-01-08T06:51:55.241Z,0.00
2019-01-08T06:52:55.259Z,0.00
2019-01-08T06:53:55.263Z,0.00
2019-01-08T06:54:55.274Z,0.00
2019-01-08T06:55:55.290Z,0.00
2019-01-08T06:56:55.295Z,0.00
2019-01-08T06:57:55.318Z,0.00
2019-01-08T06:58:55.323Z,0.00
2019-01-08T06:59:55.333Z,0.00
2019-01-08T07:01:55.363Z,0.00
2019-01-08T07:02:55.374Z,0.00
2019-01-08T07:03:55.380Z,0.00
2019-01-08T07:04:55.396Z,0.00
2019-01-08T07:05:58.274Z,0.00
2019-01-08T07:06:55.443Z,0.00
2019-01-08T07:07:55.433Z,0.00
2019-01-08T07:08:55.452Z,0.00
2019-01-08T07:09:55.458Z,0.00
2019-01-08T07:10:55.476Z,0.00
2019-01-08T07:11:55.483Z,0.00
2019-01-08T07:12:55.514Z,0.00
2019-01-08T07:13:55.510Z,0.00
2019-01-08T07:14:55.525Z,0.00
2019-01-08T07:15:55.562Z,0.00
2019-01-08T07:16:56.261Z,0.00
2019-01-08T07:17:55.581Z,0.00
2019-01-08T07:18:55.579Z,0.00
2019-01-08T07:19:55.582Z,0.00
2019-01-08T07:20:55.592Z,0.00
2019-01-08T07:21:55.605Z,0.00
2019-01-08T07:22:55.627Z,0.00
2019-01-08T07:23:55.634Z,0.00
2019-01-08T07:24:55.659Z,0.00
2019-01-08T07:25:55.656Z,0.00
2019-01-08T07:26:55.671Z,0.00
2019-01-08T07:27:55.682Z,0.00
2019-01-08T07:28:55.713Z,0.00
2019-01-08T07:29:55.709Z,0.00
2019-01-08T07:30:55.718Z,0.00
2019-01-08T07:31:55.728Z,0.00
2019-01-08T07:32:55.746Z,0.00
2019-01-08T07:33:55.758Z,0.00
2019-01-08T07:34:55.773Z,0.00
2019-01-08T07:35:55.784Z,0.00
2019-01-08T07:36:55.793Z,0.00
2019-01-08T07:37:55.811Z,0.00
2019-01-08T07:38:55.826Z,0.00
2019-01-08T07:39:55.889Z,0.00
2019-01-08T07:40:55.872Z,0.00
2019-01-08T07:41:55.858Z,0.00
2019-01-08T07:42:55.889Z,0.00
2019-01-08T07:43:55.889Z,0.00
2019-01-08T07:44:55.894Z,0.00
2019-01-08T07:45:55.905Z,0.00
2019-01-08T07:46:55.922Z,0.00
2019-01-08T07:47:55.938Z,0.00
2019-01-08T07:48:55.938Z,0.00
2019-01-08T07:49:55.952Z,0.00
2019-01-08T07:50:55.964Z,0.00
2019-01-08T07:51:56.050Z,0.00
2019-01-08T07:52:55.991Z,0.00
2019-01-08T07:53:56.012Z,0.00
2019-01-08T07:54:56.039Z,0.00
2019-01-08T07:55:56.031Z,0.00
2019-01-08T07:56:56.038Z,0.00
2019-01-08T07:57:56.062Z,0.00
2019-01-08T07:58:56.089Z,0.00
2019-01-08T07:59:56.082Z,0.00
2019-01-08T08:00:56.131Z,0.00
2019-01-08T08:01:56.134Z,0.00
2019-01-08T08:02:56.173Z,0.00
2019-01-08T08:03:56.136Z,0.00
2019-01-08T08:04:56.170Z,0.00
2019-01-08T08:05:56.157Z,0.00
2019-01-08T08:06:56.197Z,0.00
2019-01-08T08:07:56.192Z,0.00
2019-01-08T08:08:56.251Z,0.00
2019-01-08T08:09:56.202Z,0.00
2019-01-08T08:10:56.208Z,0.00
2019-01-08T08:11:56.251Z,0.00
2019-01-08T08:12:56.245Z,0.00
2019-01-08T08:13:56.355Z,0.00
2019-01-08T08:14:56.270Z,0.00
2019-01-08T08:15:56.277Z,0.00
2019-01-08T08:16:56.303Z,0.00
2019-01-08T08:17:56.320Z,0.00
2019-01-08T08:19:56.332Z,0.00
2019-01-08T08:20:56.418Z,0.00
2019-01-08T08:22:56.374Z,0.00
2019-01-08T08:23:56.372Z,0.00
2019-01-08T08:24:56.388Z,0.00
2019-01-08T08:25:56.399Z,0.00
2019-01-08T08:26:56.422Z,0.00
2019-01-08T08:27:56.426Z,0.00
2019-01-08T08:28:56.435Z,0.00
2019-01-08T08:29:56.455Z,0.00
2019-01-08T08:30:58.810Z,5.63
2019-01-08T08:31:56.485Z,5.63
2019-01-08T08:32:56.493Z,5.63
2019-01-08T08:33:56.502Z,5.63
2019-01-08T08:34:56.516Z,5.63
2019-01-08T08:35:56.530Z,5.63
2019-01-08T08:36:56.691Z,5.63
2019-01-08T08:37:56.562Z,5.63
2019-01-08T08:38:56.567Z,5.63
2019-01-08T08:39:56.579Z,5.63
2019-01-08T08:40:56.612Z,5.63
2019-01-08T08:41:56.631Z,5.63
2019-01-08T08:42:56.617Z,5.63
2019-01-08T08:43:56.643Z,5.63
2019-01-08T08:44:56.642Z,5.63
2019-01-08T08:45:56.656Z,5.63
2019-01-08T08:46:56.671Z,5.63
2019-01-08T08:47:56.681Z,5.63
2019-01-08T08:48:56.692Z,5.63
2019-01-08T08:49:56.712Z,5.63
2019-01-08T08:50:56.734Z,5.63
2019-01-08T08:51:56.747Z,5.63
2019-01-08T08:52:56.757Z,5.63
2019-01-08T08:53:56.790Z,5.63
2019-01-08T08:54:56.779Z,5.63
2019-01-08T08:56:56.800Z,5.63
2019-01-08T08:57:56.810Z,5.63
2019-01-08T08:58:56.818Z,5.63
2019-01-08T09:00:56.860Z,5.63
2019-01-08T09:01:56.898Z,5.63
2019-01-08T09:02:56.879Z,0.00
2019-01-08T09:03:56.888Z,0.00
2019-01-08T09:04:56.924Z,0.00
2019-01-08T09:05:56.916Z,5.63
2019-01-08T09:06:56.933Z,5.63
2019-01-08T09:07:56.948Z,5.63
2019-01-08T09:08:56.983Z,5.63
2019-01-08T09:09:57.027Z,5.63
2019-01-08T09:10:56.975Z,11.25
2019-01-08T09:11:56.998Z,5.63
2019-01-08T09:12:57.530Z,5.63
2019-01-08T09:13:57.038Z,11.25
2019-01-08T09:14:57.057Z,11.25
2019-01-08T09:15:57.043Z,5.63
2019-01-08T09:16:57.076Z,11.25
2019-01-08T09:17:57.075Z,11.25
2019-01-08T09:18:57.086Z,16.88
2019-01-08T09:19:57.093Z,16.88
2019-01-08T09:20:57.103Z,16.88
2019-01-08T09:21:57.138Z,16.88
2019-01-08T09:22:57.139Z,16.88
2019-01-08T09:23:57.176Z,28.13
2019-01-08T09:24:57.166Z,22.50
2019-01-08T09:25:57.169Z,28.13
2019-01-08T09:26:57.189Z,16.88
2019-01-08T09:27:57.283Z,33.75
2019-01-08T09:28:57.239Z,33.75
2019-01-08T09:29:57.239Z,28.13
2019-01-08T09:30:57.273Z,16.88
2019-01-08T09:31:57.254Z,39.38
2019-01-08T09:32:57.277Z,33.75
2019-01-08T09:33:57.275Z,33.75
2019-01-08T09:34:57.297Z,28.13
2019-01-08T09:35:57.307Z,45.00
2019-01-08T09:36:57.362Z,39.38
2019-01-08T09:37:57.334Z,50.63
2019-01-08T09:38:57.497Z,39.38
2019-01-08T09:39:57.362Z,50.63
2019-01-08T09:40:57.401Z,56.25
2019-01-08T09:41:57.384Z,56.25
2019-01-08T09:42:57.404Z,56.25
2019-01-08T09:43:57.437Z,33.75
2019-01-08T09:44:57.465Z,56.25
2019-01-08T09:45:57.450Z,61.88
2019-01-08T09:46:57.469Z,50.63
2019-01-08T09:47:57.471Z,22.50
2019-01-08T09:48:57.584Z,33.75
2019-01-08T09:49:57.516Z,45.00
2019-01-08T09:50:57.516Z,16.88
2019-01-08T09:51:57.529Z,39.38
2019-01-08T09:52:57.548Z,39.38
2019-01-08T09:53:57.574Z,22.50
2019-01-08T09:54:57.572Z,16.88
2019-01-08T09:55:57.591Z,16.88
2019-01-08T09:56:57.597Z,16.88
2019-01-08T09:57:57.626Z,16.88
2019-01-08T09:58:57.629Z,16.88
2019-01-08T09:59:57.649Z,11.25
2019-01-08T10:00:57.666Z,11.25
2019-01-08T10:01:57.690Z,11.25
2019-01-08T10:02:57.697Z,11.25
2019-01-08T10:03:57.726Z,11.25
2019-01-08T10:04:57.735Z,11.25
2019-01-08T10:05:57.744Z,11.25
2019-01-08T10:06:57.773Z,5.63
2019-01-08T10:07:57.756Z,5.63
2019-01-08T10:08:57.784Z,11.25
2019-01-08T10:09:57.842Z,11.25
2019-01-08T10:10:57.814Z,5.63
2019-01-08T10:11:57.825Z,28.13
2019-01-08T10:12:57.852Z,33.75
2019-01-08T10:13:57.859Z,33.75
2019-01-08T10:14:57.916Z,11.25
2019-01-08T10:15:57.873Z,11.25
2019-01-08T10:16:58.025Z,33.75
2019-01-08T10:17:57.905Z,28.13
2019-01-08T10:18:57.929Z,39.38
2019-01-08T10:19:57.932Z,28.13
2019-01-08T10:20:57.941Z,22.50
2019-01-08T10:21:57.967Z,56.25
2019-01-08T10:22:57.972Z,56.25
2019-01-08T10:23:57.993Z,11.25
2019-01-08T10:26:58.051Z,33.75
2019-01-08T10:27:58.057Z,39.38
2019-01-08T10:28:58.055Z,50.63
2019-01-08T10:29:58.084Z,28.13
2019-01-08T10:30:58.099Z,67.50
2019-01-08T10:31:58.121Z,61.88
2019-01-08T10:32:58.116Z,61.88
2019-01-08T10:33:58.146Z,61.88
2019-01-08T10:34:59.541Z,61.88
2019-01-08T10:35:58.171Z,67.50
2019-01-08T10:36:58.169Z,61.88
2019-01-08T10:37:58.209Z,61.88
2019-01-08T10:38:58.202Z,61.88
2019-01-08T10:39:58.221Z,67.50
2019-01-08T10:40:58.303Z,67.50
2019-01-08T10:41:58.259Z,73.13
2019-01-08T10:42:58.274Z,78.75
2019-01-08T10:43:58.287Z,78.75
2019-01-08T10:44:58.301Z,78.75
2019-01-08T10:45:58.314Z,78.75
2019-01-08T10:46:58.341Z,84.38
2019-01-08T10:47:58.370Z,84.38
2019-01-08T10:48:58.362Z,67.50
2019-01-08T10:49:58.382Z,84.38
2019-01-08T10:50:58.396Z,73.13
2019-01-08T10:51:58.416Z,16.88
2019-01-08T10:52:58.436Z,11.25
2019-01-08T10:53:58.518Z,11.25
2019-01-08T10:54:58.484Z,22.50
2019-01-08T10:55:58.552Z,11.25
2019-01-08T10:56:58.490Z,11.25
2019-01-08T10:58:58.523Z,11.25
2019-01-08T10:59:58.537Z,5.63
2019-01-08T11:00:58.572Z,5.63
2019-01-08T11:01:58.570Z,5.63
2019-01-08T11:02:58.666Z,5.63
2019-01-08T11:03:58.615Z,5.63
2019-01-08T11:04:58.614Z,5.63
2019-01-08T11:05:58.716Z,5.63
2019-01-08T11:06:58.674Z,5.63
2019-01-08T11:07:58.675Z,5.63
2019-01-08T11:09:58.728Z,5.63
2019-01-08T11:10:58.767Z,11.25
2019-01-08T11:11:58.729Z,5.63
2019-01-08T11:12:58.759Z,0.00
2019-01-08T11:13:58.779Z,0.00
2019-01-08T11:15:58.813Z,0.00
2019-01-08T11:16:58.846Z,0.00
2019-01-08T11:17:58.823Z,0.00
2019-01-08T11:18:58.840Z,0.00
2019-01-08T11:19:58.849Z,0.00
2019-01-08T11:20:58.869Z,0.00
2019-01-08T11:21:58.877Z,0.00
2019-01-08T11:23:58.909Z,0.00
2019-01-08T11:24:58.926Z,0.00
2019-01-08T11:25:58.959Z,0.00
2019-01-08T11:26:58.948Z,0.00
2019-01-08T11:27:58.974Z,0.00
2019-01-08T11:28:59.000Z,0.00
2019-01-08T11:29:58.992Z,0.00
2019-01-08T11:30:59.006Z,0.00
2019-01-08T11:31:59.027Z,0.00
2019-01-08T11:32:59.040Z,0.00
2019-01-08T11:33:59.067Z,0.00
2019-01-08T11:34:59.084Z,0.00
2019-01-08T11:35:59.097Z,0.00
2019-01-08T11:36:59.107Z,0.00
2019-01-08T11:37:59.116Z,0.00
2019-01-08T11:38:59.222Z,0.00
2019-01-08T11:39:59.151Z,0.00
2019-01-08T11:40:59.159Z,0.00
2019-01-08T11:41:59.178Z,0.00
2019-01-08T11:42:59.229Z,0.00
2019-01-08T11:43:59.246Z,0.00
2019-01-08T11:45:59.228Z,0.00
2019-01-08T11:46:59.268Z,0.00
2019-01-08T11:48:03.770Z,0.00
2019-01-08T11:48:59.285Z,0.00
2019-01-08T11:49:59.284Z,0.00
2019-01-08T11:50:59.355Z,5.63
2019-01-08T11:51:59.319Z,5.63
2019-01-08T11:52:59.342Z,5.63
2019-01-08T11:53:59.367Z,5.63
2019-01-08T11:54:59.380Z,5.63
2019-01-08T11:55:59.445Z,5.63
2019-01-08T11:56:59.391Z,5.63
2019-01-08T11:57:59.411Z,11.25
2019-01-08T11:58:59.434Z,11.25
2019-01-08T11:59:59.479Z,11.25
2019-01-08T12:00:59.488Z,11.25
2019-01-08T12:02:00.305Z,5.63
2019-01-08T12:02:59.476Z,11.25
2019-01-08T12:04:59.529Z,5.63
2019-01-08T12:06:59.536Z,0.00
2019-01-08T12:07:59.572Z,0.00
2019-01-08T12:08:59.564Z,0.00
2019-01-08T12:09:59.590Z,0.00
2019-01-08T12:11:59.615Z,0.00
2019-01-08T12:12:59.628Z,0.00
2019-01-08T12:13:59.637Z,0.00
2019-01-08T12:14:59.661Z,0.00
2019-01-08T12:15:59.671Z,0.00
2019-01-08T12:16:59.688Z,0.00
2019-01-08T12:17:59.700Z,0.00
2019-01-08T12:18:59.720Z,0.00
2019-01-08T12:19:59.726Z,0.00
2019-01-08T12:20:59.756Z,0.00
2019-01-08T12:21:59.777Z,0.00
2019-01-08T12:22:59.779Z,0.00
2019-01-08T12:24:59.818Z,0.00
2019-01-08T12:25:59.828Z,0.00
2019-01-08T12:26:59.827Z,0.00
2019-01-08T12:27:59.852Z,0.00
2019-01-08T12:28:59.864Z,0.00
2019-01-08T12:29:59.873Z,0.00
2019-01-08T12:32:05.851Z,0.00
2019-01-08T12:32:59.922Z,0.00
2019-01-08T12:33:59.936Z,0.00
2019-01-08T12:34:59.959Z,0.00
2019-01-08T12:35:59.964Z,0.00
2019-01-08T12:36:59.971Z,0.00
2019-01-08T12:37:59.992Z,0.00
2019-01-08T12:39:00.014Z,0.00
2019-01-08T12:40:00.086Z,0.00
2019-01-08T12:41:00.047Z,0.00
2019-01-08T12:42:00.067Z,0.00
2019-01-08T12:43:00.067Z,0.00
2019-01-08T12:44:00.077Z,0.00
2019-01-08T12:45:00.110Z,0.00
2019-01-08T12:46:00.107Z,0.00
2019-01-08T12:48:00.166Z,0.00
2019-01-08T12:49:00.149Z,0.00
2019-01-08T12:50:00.310Z,0.00
2019-01-08T12:51:00.180Z,0.00
2019-01-08T12:52:00.207Z,0.00
2019-01-08T12:53:00.208Z,0.00
2019-01-08T12:54:00.235Z,0.00
2019-01-08T12:55:00.238Z,0.00
2019-01-08T12:56:00.278Z,0.00
2019-01-08T12:57:00.278Z,0.00
2019-01-08T12:58:00.344Z,0.00
2019-01-08T12:59:00.310Z,0.00
2019-01-08T13:00:00.334Z,0.00
2019-01-08T13:02:00.349Z,0.00
2019-01-08T13:03:00.361Z,0.00
2019-01-08T13:04:00.379Z,0.00
2019-01-08T13:05:00.397Z,0.00
2019-01-08T13:06:00.409Z,0.00
2019-01-08T13:07:00.417Z,0.00
2019-01-08T13:08:00.428Z,0.00
2019-01-08T13:09:00.509Z,0.00
2019-01-08T13:10:00.494Z,0.00
2019-01-08T13:11:00.474Z,0.00
2019-01-08T13:12:00.482Z,0.00
2019-01-08T13:13:00.507Z,0.00
2019-01-08T13:14:00.516Z,0.00
2019-01-08T13:15:00.531Z,0.00
2019-01-08T13:16:00.546Z,0.00
2019-01-08T13:17:00.563Z,0.00
2019-01-08T13:18:00.578Z,0.00
2019-01-08T13:19:00.649Z,0.00
2019-01-08T13:20:00.595Z,0.00
2019-01-08T13:21:00.629Z,0.00
2019-01-08T13:22:00.621Z,0.00
2019-01-08T13:23:00.641Z,0.00
2019-01-08T13:24:00.656Z,0.00
2019-01-08T13:25:00.672Z,0.00
2019-01-08T13:26:00.681Z,0.00
2019-01-08T13:27:00.695Z,0.00
2019-01-08T13:28:00.721Z,0.00
2019-01-08T13:29:00.734Z,0.00
2019-01-08T13:30:00.740Z,0.00
2019-01-08T13:31:00.780Z,0.00
2019-01-08T13:32:00.789Z,0.00
2019-01-08T13:33:00.780Z,0.00
2019-01-08T13:34:00.809Z,0.00
2019-01-08T13:35:00.814Z,0.00
2019-01-08T13:36:00.828Z,0.00
2019-01-08T13:37:00.837Z,0.00
2019-01-08T13:38:00.874Z,0.00
2019-01-08T13:39:00.904Z,0.00
2019-01-08T13:40:00.915Z,0.00
2019-01-08T13:41:00.904Z,0.00
2019-01-08T13:42:00.928Z,0.00
2019-01-08T13:44:00.947Z,0.00
2019-01-08T13:45:00.960Z,0.00
2019-01-08T13:46:00.984Z,0.00
2019-01-08T13:47:00.982Z,0.00
2019-01-08T13:48:01.003Z,0.00
2019-01-08T13:49:01.040Z,0.00
2019-01-08T13:50:01.049Z,0.00
2019-01-08T13:51:01.044Z,0.00
2019-01-08T13:52:01.068Z,0.00
2019-01-08T13:53:01.091Z,0.00
2019-01-08T13:54:01.194Z,0.00
2019-01-08T13:55:01.576Z,0.00