createdAt,value
2018-06-14T00:01:09.263Z,7.10
2018-06-14T00:03:37.618Z,7.13
2018-06-14T00:06:06.327Z,6.90
2018-06-14T00:08:34.642Z,8.13
2018-06-14T00:11:02.963Z,6.30
2018-06-14T00:13:31.302Z,8.97
2018-06-14T00:15:59.615Z,8.10
2018-06-14T00:18:27.934Z,8.67
2018-06-14T00:20:56.315Z,7.93
2018-06-14T00:23:24.650Z,10.43
2018-06-14T00:25:52.994Z,6.87
2018-06-14T00:28:21.503Z,8.10
2018-06-14T00:30:49.907Z,8.13
2018-06-14T00:33:18.229Z,6.43
2018-06-14T00:35:46.625Z,8.30
2018-06-14T00:38:15.003Z,6.73
2018-06-14T00:40:43.378Z,11.07
2018-06-14T00:43:11.722Z,8.50
2018-06-14T00:45:40.146Z,9.50
2018-06-14T00:48:08.547Z,7.77
2018-06-14T00:50:37.135Z,9.50
2018-06-14T00:53:05.447Z,6.90
2018-06-14T00:55:33.986Z,13.43
2018-06-14T00:58:02.331Z,11.78
2018-06-14T01:00:30.959Z,8.20
2018-06-14T01:02:59.302Z,8.57
2018-06-14T01:05:27.685Z,8.03
2018-06-14T01:07:56.102Z,10.98
2018-06-14T01:10:24.983Z,10.40
2018-06-14T01:12:53.422Z,10.65
2018-06-14T01:15:21.778Z,11.18
2018-06-14T01:17:50.146Z,9.38
2018-06-14T01:20:18.563Z,8.00
2018-06-14T01:22:53.507Z,9.78
2018-06-14T01:25:21.848Z,14.33
2018-06-14T01:27:50.182Z,10.10
2018-06-14T01:30:18.533Z,8.35
2018-06-14T01:32:46.875Z,9.15
2018-06-14T01:35:15.255Z,14.28
2018-06-14T01:37:54.983Z,10.60
2018-06-14T01:40:23.351Z,10.90
2018-06-14T01:42:51.730Z,12.75
2018-06-14T01:45:20.134Z,14.10
2018-06-14T01:47:48.462Z,12.90
2018-06-14T01:50:16.794Z,13.65
2018-06-14T01:52:45.171Z,10.30
2018-06-14T01:55:13.485Z,13.32
2018-06-14T01:57:41.861Z,12.58
2018-06-14T02:00:10.202Z,10.53
2018-06-14T02:02:38.598Z,10.72
2018-06-14T02:05:06.966Z,10.32
2018-06-14T02:07:35.343Z,10.23
2018-06-14T02:10:03.690Z,12.55
2018-06-14T02:12:32.274Z,11.05
2018-06-14T02:15:00.879Z,11.03
2018-06-14T02:17:29.195Z,16.95
2018-06-14T02:19:57.555Z,13.70
2018-06-14T02:22:25.907Z,14.13
2018-06-14T02:24:53.970Z,14.35
2018-06-14T02:27:22.327Z,14.70
2018-06-14T02:29:50.759Z,11.70
2018-06-14T02:32:19.123Z,12.75
2018-06-14T02:34:47.485Z,11.33
2018-06-14T02:37:15.832Z,13.10
2018-06-14T02:39:44.197Z,15.38
2018-06-14T02:42:12.523Z,12.23
2018-06-14T02:44:40.998Z,16.62
2018-06-14T02:47:09.346Z,11.40
2018-06-14T02:49:38.517Z,17.27
2018-06-14T02:52:06.634Z,14.55
2018-06-14T02:54:35.023Z,14.23
2018-06-14T02:57:03.358Z,15.88
2018-06-14T02:59:31.666Z,13.38
2018-06-14T03:02:00.027Z,17.40
2018-06-14T03:04:28.355Z,17.17
2018-06-14T03:06:56.671Z,15.75
2018-06-14T03:09:25.016Z,13.70
2018-06-14T03:11:53.338Z,15.87
2018-06-14T03:14:21.674Z,18.23
2018-06-14T03:16:50.004Z,22.00
2018-06-14T03:19:18.327Z,39.80
2018-06-14T03:21:46.731Z,17.05
2018-06-14T03:24:15.083Z,18.45
2018-06-14T03:26:43.560Z,16.93
2018-06-14T03:29:11.872Z,15.95
2018-06-14T03:31:40.223Z,16.75
2018-06-14T03:34:08.603Z,16.97
2018-06-14T03:36:36.934Z,16.75
2018-06-14T03:39:07.202Z,12.83
2018-06-14T03:41:35.555Z,18.63
2018-06-14T03:44:04.024Z,13.50
2018-06-14T03:46:32.415Z,15.10
2018-06-14T03:49:00.740Z,16.10
2018-06-14T03:51:29.064Z,14.00
2018-06-14T03:53:57.406Z,15.90
2018-06-14T03:56:25.719Z,17.90
2018-06-14T03:58:54.059Z,12.65
2018-06-14T04:01:22.448Z,14.25
2018-06-14T04:03:50.758Z,16.87
2018-06-14T04:06:19.086Z,13.20
2018-06-14T04:08:47.406Z,11.87
2018-06-14T04:11:15.754Z,14.30
2018-06-14T04:13:44.094Z,12.40
2018-06-14T04:16:12.515Z,13.95
2018-06-14T04:18:40.841Z,11.47
2018-06-14T04:21:08.918Z,13.90
2018-06-14T04:23:36.964Z,12.15
2018-06-14T04:26:05.345Z,13.00
2018-06-14T04:28:33.691Z,17.07
2018-06-14T04:31:02.001Z,8.90
2018-06-14T04:33:30.378Z,15.20
2018-06-14T04:35:58.731Z,13.77
2018-06-14T04:38:27.066Z,11.27
2018-06-14T04:40:55.420Z,11.27
2018-06-14T04:43:23.797Z,12.75
2018-06-14T04:45:52.177Z,9.70
2018-06-14T04:48:20.467Z,8.90
2018-06-14T04:50:48.858Z,14.45
2018-06-14T04:53:17.194Z,12.23
2018-06-14T04:55:45.523Z,12.30
2018-06-14T04:58:13.871Z,17.35
2018-06-14T05:00:42.187Z,15.35
2018-06-14T05:03:10.525Z,27.25
2018-06-14T05:05:39.636Z,30.07
2018-06-14T05:08:07.800Z,24.57
2018-06-14T05:10:36.703Z,20.10
2018-06-14T05:13:05.047Z,21.43
2018-06-14T05:15:33.380Z,23.83
2018-06-14T05:18:01.734Z,17.80
2018-06-14T05:20:30.043Z,15.45
2018-06-14T05:22:58.359Z,15.75
2018-06-14T05:25:26.699Z,11.23
2018-06-14T05:27:54.999Z,13.20
2018-06-14T05:30:23.403Z,12.90
2018-06-14T05:32:51.795Z,11.00
2018-06-14T05:35:20.124Z,11.20
2018-06-14T05:37:48.640Z,8.53
2018-06-14T05:40:16.984Z,8.40
2018-06-14T05:42:45.326Z,6.77
2018-06-14T05:45:13.385Z,14.70
2018-06-14T05:47:41.722Z,14.30
2018-06-14T05:50:10.116Z,6.70
2018-06-14T05:52:38.435Z,8.10
2018-06-14T05:55:06.772Z,12.05
2018-06-14T05:57:35.082Z,8.60
2018-06-14T06:00:03.459Z,8.60
2018-06-14T06:02:31.814Z,8.15
2018-06-14T06:05:00.151Z,7.40
2018-06-14T06:07:28.595Z,8.13
2018-06-14T06:09:57.442Z,7.80
2018-06-14T06:12:25.762Z,6.25
2018-06-14T06:14:54.050Z,7.95
2018-06-14T06:17:22.378Z,7.80
2018-06-14T06:19:50.752Z,6.23
2018-06-14T06:22:19.063Z,6.87
2018-06-14T06:24:47.396Z,6.77
2018-06-14T06:27:15.720Z,6.25
2018-06-14T06:29:44.039Z,9.50
2018-06-14T06:32:12.374Z,10.93
2018-06-14T06:34:40.690Z,7.33
2018-06-14T06:37:08.984Z,12.63
2018-06-14T06:39:37.299Z,9.00
2018-06-14T06:42:05.640Z,5.90
2018-06-14T06:44:33.951Z,4.95
2018-06-14T06:47:02.319Z,10.20
2018-06-14T06:49:31.058Z,6.57
2018-06-14T06:51:59.367Z,5.90
2018-06-14T06:54:27.687Z,7.53
2018-06-14T06:56:56.021Z,9.27
2018-06-14T06:59:24.331Z,5.77
2018-06-14T07:01:52.706Z,5.30
2018-06-14T07:04:21.036Z,8.60
2018-06-14T07:06:49.346Z,5.37
2018-06-14T07:09:17.690Z,4.80
2018-06-14T07:11:46.053Z,6.90
2018-06-14T07:14:14.412Z,5.90
2018-06-14T07:19:10.474Z,6.35
2018-06-14T07:21:38.528Z,7.10
2018-06-14T10:04:11.976Z,5.70
2018-06-14T10:06:41.169Z,4.33
2018-06-14T10:09:11.139Z,5.50
2018-06-14T10:11:39.478Z,4.37
2018-06-14T10:14:08.078Z,4.63
2018-06-14T10:16:36.405Z,5.33
2018-06-14T10:19:04.963Z,3.60
2018-06-14T10:21:33.323Z,7.60
2018-06-14T10:24:02.527Z,6.20
2018-06-14T10:26:30.935Z,4.70
2018-06-14T10:28:59.034Z,7.10
2018-06-14T10:31:27.379Z,9.83
2018-06-14T10:33:55.458Z,4.63
2018-06-14T10:36:23.499Z,4.53
2018-06-14T10:38:52.075Z,5.17
2018-06-14T10:41:20.499Z,7.47
2018-06-14T10:43:48.846Z,8.67
2018-06-14T10:46:17.159Z,3.95
2018-06-14T10:48:45.574Z,5.70
2018-06-14T10:51:13.698Z,7.40
2018-06-14T10:53:41.750Z,4.60
2018-06-14T10:56:10.151Z,4.90
2018-06-14T11:01:13.053Z,5.33
2018-06-14T11:03:41.102Z,3.90
2018-06-14T11:06:09.399Z,5.07
2018-06-14T11:08:37.786Z,5.40
2018-06-14T11:11:06.296Z,4.30
2018-06-14T11:13:34.615Z,4.20
2018-06-14T11:16:03.051Z,6.57
2018-06-14T11:18:31.370Z,4.90
2018-06-14T11:20:59.712Z,4.83
2018-06-14T11:23:28.090Z,5.63
2018-06-14T11:25:56.411Z,7.13
2018-06-14T11:28:25.539Z,10.20
2018-06-14T11:30:53.874Z,3.80
2018-06-14T11:33:22.186Z,3.93
2018-06-14T11:35:51.559Z,6.00
2018-06-14T11:38:19.904Z,5.67
2018-06-14T11:43:23.015Z,5.23
2018-06-14T11:45:51.378Z,4.60
2018-06-14T11:48:19.801Z,4.73
2018-06-14T11:50:48.143Z,6.83
2018-06-14T11:53:16.474Z,4.20
2018-06-14T11:55:44.508Z,5.07
2018-06-14T11:58:12.899Z,4.00
2018-06-14T12:00:41.235Z,4.30
2018-06-14T12:03:09.619Z,5.07
2018-06-14T12:05:38.014Z,4.50
2018-06-14T12:08:06.407Z,4.80
2018-06-14T12:10:34.730Z,4.73
2018-06-14T12:13:03.167Z,4.80
2018-06-14T12:15:31.560Z,5.00
2018-06-14T12:17:59.896Z,4.80
2018-06-14T12:20:28.905Z,7.97
2018-06-14T12:22:57.258Z,4.80
2018-06-14T12:25:25.607Z,5.60
2018-06-14T12:27:53.970Z,5.20
2018-06-14T12:30:22.290Z,6.80
2018-06-14T12:32:50.596Z,7.17
2018-06-14T12:35:18.919Z,7.30
2018-06-14T12:37:47.012Z,6.13
2018-06-14T12:40:15.366Z,6.50
2018-06-14T12:42:43.430Z,6.00
2018-06-14T12:45:12.131Z,6.77
2018-06-14T12:47:40.167Z,6.30
2018-06-14T12:50:08.503Z,8.30
2018-06-14T12:52:36.854Z,11.05
2018-06-14T12:55:05.276Z,7.60
2018-06-14T12:57:33.582Z,6.90
2018-06-14T13:00:01.963Z,6.83
2018-06-14T13:02:30.851Z,6.80
2018-06-14T13:04:59.166Z,6.83
2018-06-14T13:07:27.259Z,6.33
2018-06-14T13:09:55.570Z,6.10
2018-06-14T13:12:23.895Z,11.10
2018-06-14T13:14:51.999Z,6.57
2018-06-14T13:17:20.304Z,7.20
2018-06-14T13:19:48.616Z,6.77
2018-06-14T13:22:17.434Z,7.80
2018-06-14T13:24:45.795Z,6.30
2018-06-14T13:27:14.637Z,6.50
2018-06-14T13:29:43.267Z,7.55
2018-06-14T13:32:11.815Z,6.40
2018-06-14T13:34:40.620Z,9.65
2018-06-14T13:37:09.016Z,5.60
2018-06-14T13:39:37.053Z,7.70
2018-06-14T13:42:05.426Z,6.30
2018-06-14T13:44:33.775Z,6.20
2018-06-14T17:49:29.142Z,17.30
2018-06-14T17:51:57.530Z,19.50
2018-06-14T17:54:25.912Z,19.10
2018-06-14T17:56:54.270Z,21.10
2018-06-14T17:59:22.643Z,18.87
2018-06-14T18:01:51.011Z,18.80
2018-06-14T18:04:19.412Z,23.43
2018-06-14T18:06:47.816Z,21.67
2018-06-14T18:09:16.112Z,18.60
2018-06-14T18:11:44.526Z,19.63
2018-06-14T18:14:13.688Z,20.10
2018-06-14T18:16:43.877Z,17.07
2018-06-14T18:19:12.324Z,15.87
2018-06-14T18:21:40.730Z,18.83
2018-06-14T18:24:09.765Z,16.57
2018-06-14T18:26:38.216Z,17.67
2018-06-14T18:29:06.543Z,17.00
2018-06-14T18:31:34.970Z,17.27
2018-06-14T18:34:03.382Z,14.30
2018-06-14T18:36:32.112Z,14.90
2018-06-14T18:39:01.409Z,15.55
2018-06-14T18:41:29.894Z,14.13
2018-06-14T18:43:58.278Z,14.03
2018-06-14T18:46:26.731Z,17.65
2018-06-14T18:48:56.358Z,18.33
2018-06-14T18:51:25.255Z,16.10
2018-06-14T18:53:54.446Z,18.60
2018-06-14T18:56:23.587Z,17.53
2018-06-14T18:58:52.195Z,20.80
2018-06-14T19:01:20.992Z,21.25
2018-06-14T19:03:50.326Z,15.50
2018-06-14T19:06:18.835Z,16.57
2018-06-14T19:08:47.238Z,14.90
2018-06-14T19:11:15.744Z,16.70
2018-06-14T19:13:44.143Z,18.15
2018-06-14T19:16:12.537Z,13.53
2018-06-14T19:18:40.939Z,14.40
2018-06-14T19:21:09.586Z,15.00
2018-06-14T19:23:38.407Z,15.10
2018-06-14T19:26:06.843Z,16.40
2018-06-14T19:28:37.098Z,16.40
2018-06-14T19:31:06.031Z,15.60
2018-06-14T19:36:09.151Z,19.10
2018-06-14T19:38:38.032Z,15.80
2018-06-14T19:41:07.139Z,15.90
2018-06-14T19:43:40.334Z,15.90
2018-06-14T19:55:59.374Z,17.90
2018-06-14T20:00:55.063Z,13.70
2018-06-14T20:23:04.251Z,19.60
