createdAt,value
2018-04-01T00:00:44.315Z,7.10
2018-04-01T00:03:11.273Z,7.20
2018-04-01T00:05:39.011Z,7.10
2018-04-01T00:08:05.963Z,7.20
2018-04-01T00:10:32.927Z,7.20
2018-04-01T00:13:00.655Z,7.30
2018-04-01T00:15:27.620Z,7.30
2018-04-01T00:17:54.566Z,7.30
2018-04-01T00:20:21.524Z,7.30
2018-04-01T00:22:49.254Z,7.30
2018-04-01T00:25:16.216Z,7.30
2018-04-01T00:27:43.155Z,7.30
2018-04-01T00:30:10.128Z,7.20
2018-04-01T00:32:37.853Z,6.80
2018-04-01T00:35:04.812Z,6.80
2018-04-01T00:37:31.763Z,6.70
2018-04-01T00:39:58.711Z,6.60
2018-04-01T00:42:25.665Z,6.70
2018-04-01T00:44:52.624Z,6.60
2018-04-01T00:47:20.343Z,6.60
2018-04-01T00:49:47.320Z,6.60
2018-04-01T00:52:14.265Z,6.50
2018-04-01T00:54:41.210Z,6.60
2018-04-01T00:57:08.167Z,6.60
2018-04-01T00:59:35.895Z,6.60
2018-04-01T01:02:02.863Z,6.50
2018-04-01T01:04:29.808Z,6.50
2018-04-01T01:06:56.766Z,6.40
2018-04-01T01:09:23.699Z,6.40
2018-04-01T01:11:50.656Z,6.50
2018-04-01T01:14:18.381Z,6.50
2018-04-01T01:16:45.335Z,6.50
2018-04-01T01:19:12.283Z,6.50
2018-04-01T01:21:39.247Z,6.50
2018-04-01T01:24:06.205Z,6.50
2018-04-01T01:26:33.940Z,6.50
2018-04-01T01:29:00.912Z,6.50
2018-04-01T01:31:27.843Z,6.60
2018-04-01T01:33:54.796Z,6.60
2018-04-01T01:36:21.742Z,6.60
2018-04-01T01:38:48.692Z,6.60
2018-04-01T01:41:16.407Z,6.70
2018-04-01T01:43:43.372Z,6.70
2018-04-01T01:46:10.320Z,6.70
2018-04-01T01:48:37.284Z,6.60
2018-04-01T01:51:04.212Z,6.60
2018-04-01T01:53:31.183Z,6.60
2018-04-01T01:55:58.903Z,6.60
2018-04-01T01:58:25.860Z,6.60
2018-04-01T02:00:52.832Z,6.60
2018-04-01T02:03:19.776Z,6.60
2018-04-01T02:05:46.724Z,6.50
2018-04-01T02:08:14.450Z,6.40
2018-04-01T02:10:41.412Z,6.40
2018-04-01T02:13:08.357Z,6.30
2018-04-01T02:15:35.314Z,6.20
2018-04-01T02:18:02.282Z,6.20
2018-04-01T02:20:30.011Z,6.20
2018-04-01T02:22:56.951Z,6.20
2018-04-01T02:25:23.918Z,6.20
2018-04-01T02:27:50.856Z,6.20
2018-04-01T02:30:17.812Z,6.20
2018-04-01T02:32:44.755Z,6.30
2018-04-01T02:35:11.714Z,6.30
2018-04-01T02:37:39.446Z,6.20
2018-04-01T02:40:06.413Z,6.20
2018-04-01T02:42:33.338Z,6.20
2018-04-01T02:45:00.311Z,6.20
2018-04-01T02:47:28.044Z,6.30
2018-04-01T02:49:55.019Z,6.30
2018-04-01T02:52:22.004Z,6.30
2018-04-01T02:54:48.976Z,6.30
2018-04-01T02:57:15.949Z,6.30
2018-04-01T02:59:43.708Z,6.20
2018-04-01T03:02:10.669Z,6.20
2018-04-01T03:04:38.442Z,5.70
2018-04-01T03:07:06.164Z,5.70
2018-04-01T03:09:33.124Z,5.70
2018-04-01T03:12:00.076Z,5.60
2018-04-01T03:14:27.018Z,5.60
2018-04-01T03:16:54.758Z,5.50
2018-04-01T03:19:21.719Z,5.50
2018-04-01T03:21:48.660Z,5.40
2018-04-01T03:24:15.620Z,5.30
2018-04-01T03:26:42.565Z,5.30
2018-04-01T03:29:10.303Z,5.20
2018-04-01T03:31:37.261Z,5.20
2018-04-01T03:34:04.226Z,5.30
2018-04-01T03:36:31.959Z,5.40
2018-04-01T03:38:58.916Z,5.40
2018-04-01T03:41:25.859Z,5.50
2018-04-01T03:43:52.830Z,5.40
2018-04-01T03:46:20.555Z,5.60
2018-04-01T03:48:47.548Z,5.50
2018-04-01T03:51:14.507Z,5.50
2018-04-01T03:53:41.485Z,5.60
2018-04-01T03:56:08.475Z,5.60
2018-04-01T03:58:36.200Z,5.80
2018-04-01T04:01:03.189Z,5.80
2018-04-01T04:03:30.908Z,5.60
2018-04-01T04:05:57.890Z,5.60
2018-04-01T04:08:25.627Z,5.80
2018-04-01T04:10:52.596Z,5.70
2018-04-01T04:13:19.544Z,5.90
2018-04-01T04:15:47.287Z,5.80
2018-04-01T04:18:14.239Z,5.80
2018-04-01T04:20:41.206Z,5.90
2018-04-01T04:23:08.946Z,5.70
2018-04-01T04:25:35.880Z,5.70
2018-04-01T04:28:02.840Z,5.80
2018-04-01T04:30:29.822Z,5.80
2018-04-01T04:32:57.528Z,5.80
2018-04-01T04:35:24.500Z,5.80
2018-04-01T04:37:51.459Z,5.90
2018-04-01T04:40:19.171Z,6.00
2018-04-01T04:42:46.140Z,5.90
2018-04-01T04:45:13.092Z,6.10
2018-04-01T04:47:40.056Z,6.10
2018-04-01T04:50:07.787Z,5.80
2018-04-01T04:52:34.747Z,5.80
2018-04-01T04:55:01.694Z,5.60
2018-04-01T04:57:28.659Z,5.60
2018-04-01T04:59:56.383Z,5.80
2018-04-01T05:02:23.336Z,5.70
2018-04-01T05:04:50.290Z,5.90
2018-04-01T05:07:17.271Z,5.90
2018-04-01T05:09:44.984Z,6.00
2018-04-01T05:12:11.983Z,6.00
2018-04-01T05:14:39.690Z,6.10
2018-04-01T05:17:06.693Z,6.10
2018-04-01T05:19:33.632Z,6.10
2018-04-01T05:22:00.591Z,6.10
2018-04-01T05:24:27.560Z,6.10
2018-04-01T05:26:54.531Z,6.10
2018-04-01T05:29:21.504Z,6.10
2018-04-01T05:31:49.216Z,6.10
2018-04-01T05:34:16.198Z,6.10
2018-04-01T05:36:43.142Z,6.10
2018-04-01T05:39:10.110Z,6.10
2018-04-01T05:41:37.823Z,6.10
2018-04-01T05:44:04.791Z,6.10
2018-04-01T05:46:31.746Z,6.00
2018-04-01T05:48:58.704Z,6.00
2018-04-01T05:51:26.428Z,6.00
2018-04-01T05:53:53.400Z,6.00
2018-04-01T05:56:20.364Z,6.00
2018-04-01T05:58:48.127Z,6.00
2018-04-01T06:01:15.839Z,6.10
2018-04-01T06:03:42.796Z,6.10
2018-04-01T06:06:09.767Z,6.10
2018-04-01T06:08:37.491Z,6.00
2018-04-01T06:11:05.212Z,5.90
2018-04-01T06:13:32.931Z,5.90
2018-04-01T06:15:59.899Z,5.90
2018-04-01T06:18:26.848Z,5.90
2018-04-01T06:20:53.807Z,5.90
2018-04-01T06:23:21.535Z,5.90
2018-04-01T06:25:48.492Z,5.90
2018-04-01T06:28:15.449Z,5.90
2018-04-01T06:30:42.407Z,5.80
2018-04-01T06:33:10.127Z,5.90
2018-04-01T06:35:37.087Z,5.90
2018-04-01T06:38:04.074Z,5.90
2018-04-01T06:40:31.036Z,5.90
2018-04-01T06:42:57.987Z,5.90
2018-04-01T06:45:24.986Z,5.90
2018-04-01T06:47:51.911Z,5.90
2018-04-01T06:50:18.884Z,5.90
2018-04-01T06:52:45.833Z,6.00
2018-04-01T06:55:13.559Z,6.00
2018-04-01T06:57:40.535Z,6.00
2018-04-01T07:00:07.495Z,6.00
2018-04-01T07:02:35.238Z,6.10
2018-04-01T07:05:02.194Z,6.00
2018-04-01T07:07:29.146Z,6.10
2018-04-01T07:09:56.867Z,6.10
2018-04-01T07:12:23.825Z,6.10
2018-04-01T07:14:50.802Z,6.10
2018-04-01T07:17:18.524Z,6.20
2018-04-01T07:19:45.512Z,6.10
2018-04-01T07:22:13.236Z,6.00
2018-04-01T07:24:40.207Z,6.00
2018-04-01T07:27:07.943Z,6.00
2018-04-01T07:29:34.911Z,6.00
2018-04-01T07:32:01.871Z,6.10
2018-04-01T07:34:29.601Z,6.30
2018-04-01T07:36:56.576Z,6.30
2018-04-01T07:39:24.295Z,6.50
2018-04-01T07:41:51.268Z,6.40
2018-04-01T07:44:18.224Z,6.50
2018-04-01T07:46:45.184Z,6.40
2018-04-01T07:49:12.894Z,6.30
2018-04-01T07:51:39.871Z,6.30
2018-04-01T07:54:06.809Z,6.10
2018-04-01T07:56:33.771Z,6.10
2018-04-01T07:59:00.727Z,6.00
2018-04-01T08:01:28.477Z,5.80
2018-04-01T08:03:55.441Z,5.80
2018-04-01T08:06:23.188Z,5.10
2018-04-01T08:08:50.135Z,5.10
2018-04-01T08:11:17.099Z,4.90
2018-04-01T08:13:44.060Z,4.80
2018-04-01T08:16:11.017Z,4.80
2018-04-01T08:18:37.979Z,4.80
2018-04-01T08:21:04.925Z,4.30
2018-04-01T08:23:32.655Z,3.70
2018-04-01T08:25:59.596Z,3.70
2018-04-01T08:28:26.551Z,3.90
2018-04-01T08:30:53.500Z,3.80
2018-04-01T08:33:20.472Z,4.00
2018-04-01T08:35:47.445Z,4.10
2018-04-01T08:38:14.401Z,4.10
2018-04-01T08:40:42.151Z,4.30
2018-04-01T08:43:09.131Z,4.30
2018-04-01T08:45:36.083Z,4.50
2018-04-01T08:48:03.043Z,4.70
2018-04-01T08:50:30.034Z,4.90
2018-04-01T08:52:57.008Z,5.00
2018-04-01T08:55:24.744Z,5.30
2018-04-01T08:57:51.695Z,5.30
2018-04-01T09:00:18.667Z,5.40
2018-04-01T09:02:46.381Z,5.40
2018-04-01T09:05:13.411Z,5.40
2018-04-01T09:07:40.322Z,5.40
2018-04-01T09:10:08.052Z,5.30
2018-04-01T09:12:35.003Z,5.30
2018-04-01T09:15:01.959Z,5.40
2018-04-01T09:17:29.685Z,6.10
2018-04-01T09:19:56.659Z,6.10
2018-04-01T09:22:23.627Z,6.60
2018-04-01T09:24:51.355Z,6.50
2018-04-01T09:27:18.311Z,6.50
2018-04-01T09:29:45.268Z,6.50
2018-04-01T09:32:13.000Z,6.30
2018-04-01T09:34:39.957Z,6.20
2018-04-01T09:37:06.935Z,6.30
2018-04-01T09:39:34.665Z,6.40
2018-04-01T09:42:01.618Z,6.40
2018-04-01T09:44:28.569Z,6.40
2018-04-01T09:46:55.536Z,6.50
2018-04-01T09:49:23.262Z,6.40
2018-04-01T09:51:50.226Z,6.40
2018-04-01T09:54:17.185Z,6.50
2018-04-01T09:56:44.917Z,6.60
2018-04-01T09:59:11.879Z,6.60
2018-04-01T10:01:39.368Z,6.50
2018-04-01T10:04:06.807Z,6.70
2018-04-01T10:06:35.019Z,7.00
2018-04-01T10:09:02.460Z,7.00
2018-04-01T10:11:29.911Z,7.10
2018-04-01T10:13:58.103Z,6.80
2018-04-01T10:16:25.526Z,6.80
2018-04-01T10:18:53.737Z,6.90
2018-04-01T10:21:21.172Z,6.90
2018-04-01T10:23:49.396Z,7.40
2018-04-01T10:26:16.853Z,7.30
2018-04-01T10:28:44.312Z,7.00
2018-04-01T10:31:11.752Z,6.80
2018-04-01T10:33:39.190Z,6.80
2018-04-01T10:36:06.612Z,6.90
2018-04-01T10:38:34.828Z,7.20
2018-04-01T10:41:02.263Z,7.20
2018-04-01T10:43:30.488Z,6.90
2018-04-01T10:45:57.908Z,6.80
2018-04-01T10:48:25.351Z,7.00
2018-04-01T10:50:52.788Z,7.00
2018-04-01T10:53:20.995Z,7.00
2018-04-01T10:55:47.942Z,7.00
2018-04-01T10:58:14.937Z,7.30
2018-04-01T11:00:41.904Z,7.50
2018-04-01T11:03:09.633Z,7.50
2018-04-01T11:05:36.613Z,7.50
2018-04-01T11:08:04.343Z,7.70
2018-04-01T11:10:31.330Z,7.70
2018-04-01T11:12:59.051Z,7.50
2018-04-01T11:15:26.027Z,7.50
2018-04-01T11:17:53.758Z,7.70
2018-04-01T11:20:20.738Z,7.70
2018-04-01T11:22:48.469Z,7.50
2018-04-01T11:25:15.424Z,7.50
2018-04-01T11:27:42.404Z,7.30
2018-04-01T11:30:10.137Z,7.00
2018-04-01T11:32:37.092Z,7.00
2018-04-01T11:35:04.047Z,6.70
2018-04-01T11:37:31.779Z,5.90
2018-04-01T11:39:58.760Z,5.90
2018-04-01T11:42:26.483Z,5.40
2018-04-01T11:44:53.464Z,5.40
2018-04-01T11:49:53.920Z,5.10
2018-04-01T11:52:21.647Z,5.40
2018-04-01T11:54:48.608Z,5.40
2018-04-01T11:57:15.591Z,5.50
2018-04-01T11:59:42.531Z,5.50
2018-04-01T12:02:09.490Z,5.50
2018-04-01T12:04:36.460Z,5.80
2018-04-01T12:07:03.443Z,6.30
2018-04-01T12:09:30.383Z,6.40
2018-04-01T12:11:57.347Z,6.50
2018-04-01T12:14:25.074Z,6.80
2018-04-01T12:16:52.048Z,6.80
2018-04-01T12:19:18.999Z,6.70
2018-04-01T12:21:46.759Z,7.40
2018-04-01T12:24:13.715Z,7.40
2018-04-01T12:26:41.456Z,8.40
2018-04-01T12:29:08.424Z,8.40
2018-04-01T12:31:36.180Z,9.40
2018-04-01T12:34:03.120Z,9.40
2018-04-01T12:36:30.076Z,8.90
2018-04-01T12:38:57.802Z,8.60
2018-04-01T12:41:24.768Z,8.60
2018-04-01T12:43:51.716Z,8.90
2018-04-01T12:46:18.671Z,8.70
2018-04-01T12:48:46.402Z,7.80
2018-04-01T12:51:13.351Z,7.80
2018-04-01T12:53:40.311Z,7.60
2018-04-01T12:56:07.310Z,7.50
2018-04-01T12:58:34.260Z,7.70
2018-04-01T13:01:01.236Z,8.30
2018-04-01T13:03:28.188Z,8.80
2018-04-01T13:05:55.131Z,8.10
2018-04-01T13:08:22.103Z,7.70
2018-04-01T13:10:49.811Z,7.20
2018-04-01T13:13:16.779Z,7.20
2018-04-01T13:15:43.739Z,7.30
2018-04-01T13:18:10.705Z,7.00
2018-04-01T13:20:38.462Z,7.30
2018-04-01T13:23:05.399Z,7.30
2018-04-01T13:25:32.359Z,7.40
2018-04-01T13:28:00.083Z,7.40
2018-04-01T13:30:27.057Z,7.40
2018-04-01T13:32:53.995Z,7.10
2018-04-01T13:35:20.999Z,6.90
2018-04-01T13:37:47.903Z,7.00
2018-04-01T13:40:15.632Z,7.00
2018-04-01T13:42:42.587Z,7.00
2018-04-01T13:45:09.548Z,7.20
2018-04-01T13:47:36.491Z,7.10
2018-04-01T13:50:03.454Z,7.20
2018-04-01T13:52:31.177Z,6.80
2018-04-01T13:54:58.147Z,6.70
2018-04-01T13:57:25.091Z,6.50
2018-04-01T13:59:52.048Z,6.60
2018-04-01T14:02:19.779Z,7.20
2018-04-01T14:04:46.731Z,7.20
2018-04-01T14:07:13.697Z,7.90
2018-04-01T14:09:41.415Z,8.70
2018-04-01T14:12:08.379Z,8.70
2018-04-01T14:14:35.335Z,8.70
2018-04-01T14:17:02.303Z,8.70
2018-04-01T14:19:30.039Z,8.70
2018-04-01T14:21:56.991Z,8.60
2018-04-01T14:24:23.935Z,8.10
2018-04-01T14:26:50.893Z,8.00
2018-04-01T14:29:17.837Z,8.60
2018-04-01T14:31:45.580Z,8.60
2018-04-01T14:34:12.527Z,8.50
2018-04-01T14:36:39.479Z,8.90
2018-04-01T14:39:06.427Z,8.60
2018-04-01T14:41:33.378Z,8.60
2018-04-01T14:44:00.376Z,8.50
2018-04-01T14:46:27.283Z,8.40
2018-04-01T14:48:55.015Z,9.00
2018-04-01T14:51:21.960Z,9.00
2018-04-01T14:53:48.920Z,8.90
2018-04-01T14:56:15.859Z,8.60
2018-04-01T14:58:42.819Z,8.00
2018-04-01T15:01:10.530Z,7.90
2018-04-01T15:03:37.487Z,7.90
2018-04-01T15:06:04.451Z,7.60
2018-04-01T15:08:31.412Z,7.10
2018-04-01T15:10:58.366Z,7.00
2018-04-01T15:13:26.091Z,6.50
2018-04-01T15:15:53.031Z,6.50
2018-04-01T15:18:19.996Z,6.40
2018-04-01T15:20:46.951Z,6.50
2018-04-01T15:23:13.931Z,6.60
2018-04-01T15:25:40.867Z,6.60
2018-04-01T15:28:08.597Z,6.60
2018-04-01T15:30:35.544Z,6.60
2018-04-01T15:33:02.496Z,6.50
2018-04-01T15:35:29.444Z,6.70
2018-04-01T15:37:56.400Z,6.90
2018-04-01T15:40:23.349Z,6.90
2018-04-01T15:42:51.072Z,6.30
2018-04-01T15:45:18.032Z,6.30
2018-04-01T15:47:44.987Z,6.60
2018-04-01T15:50:12.763Z,7.00
2018-04-01T15:52:39.728Z,7.00
2018-04-01T15:55:07.515Z,7.20
2018-04-01T15:57:34.500Z,7.10
2018-04-01T16:00:01.455Z,7.30
2018-04-01T16:02:28.399Z,7.50
2018-04-01T16:04:55.357Z,7.50
2018-04-01T16:07:23.072Z,7.60
2018-04-01T16:09:50.046Z,7.60
2018-04-01T16:12:16.999Z,7.40
2018-04-01T16:14:43.974Z,7.70
2018-04-01T16:17:11.686Z,8.00
2018-04-01T16:19:38.645Z,8.00
2018-04-01T16:22:05.593Z,8.00
2018-04-01T16:24:32.539Z,8.10
2018-04-01T16:26:59.491Z,8.00
2018-04-01T16:29:26.455Z,8.10
2018-04-01T16:31:54.164Z,7.70
2018-04-01T16:34:21.124Z,7.70
2018-04-01T16:36:48.083Z,7.60
2018-04-01T16:39:15.043Z,7.80
2018-04-01T16:41:41.980Z,7.90
2018-04-01T16:44:08.972Z,7.90
2018-04-01T16:46:35.924Z,7.80
2018-04-01T16:49:02.871Z,7.90
2018-04-01T16:51:29.859Z,8.00
2018-04-01T16:53:56.773Z,7.90
2018-04-01T16:56:23.731Z,7.90
2018-04-01T16:58:50.691Z,7.70
2018-04-01T17:01:17.666Z,7.50
2018-04-01T17:03:45.379Z,7.10
2018-04-01T17:06:12.347Z,7.10
2018-04-01T17:08:39.292Z,6.90
2018-04-01T17:11:07.103Z,6.70
2018-04-01T17:13:34.042Z,6.60
2018-04-01T17:16:01.765Z,6.30
2018-04-01T17:18:28.734Z,6.30
2018-04-01T17:20:56.455Z,6.10
2018-04-01T17:23:23.420Z,6.00
2018-04-01T17:25:50.429Z,5.90
2018-04-01T17:28:17.364Z,5.80
2018-04-01T17:30:44.331Z,5.70
2018-04-01T17:33:11.288Z,5.70
2018-04-01T17:35:38.232Z,5.50
2018-04-01T17:38:05.971Z,5.50
2018-04-01T17:40:32.919Z,5.50
2018-04-01T17:42:59.968Z,5.50
2018-04-01T17:45:26.904Z,5.50
2018-04-01T17:47:53.868Z,5.50
2018-04-01T17:50:20.810Z,5.80
2018-04-01T17:52:47.772Z,5.80
2018-04-01T17:55:14.735Z,5.90
2018-04-01T17:57:41.694Z,5.60
2018-04-01T18:00:08.651Z,5.60
2018-04-01T18:02:36.382Z,5.60
2018-04-01T18:05:04.107Z,5.50
2018-04-01T18:07:31.050Z,5.50
2018-04-01T18:09:58.016Z,5.50
2018-04-01T18:12:24.964Z,5.50
2018-04-01T18:14:51.899Z,5.40
2018-04-01T18:17:18.881Z,5.50
2018-04-01T18:19:45.824Z,5.60
2018-04-01T18:22:12.791Z,5.50
2018-04-01T18:24:40.500Z,5.60
2018-04-01T18:27:07.463Z,5.60
2018-04-01T18:29:34.464Z,5.60
2018-04-01T18:32:01.437Z,5.60
2018-04-01T18:34:28.417Z,5.50
2018-04-01T18:36:55.383Z,5.60
2018-04-01T18:39:23.111Z,5.40
2018-04-01T18:41:50.068Z,5.40
2018-04-01T18:44:17.050Z,5.30
2018-04-01T18:46:44.767Z,5.40
2018-04-01T18:49:11.760Z,5.30
2018-04-01T18:51:39.500Z,5.60
2018-04-01T18:54:06.471Z,5.60
2018-04-01T18:56:33.441Z,5.70
2018-04-01T18:59:00.383Z,5.70
2018-04-01T19:01:27.331Z,5.80
2018-04-01T19:03:54.288Z,5.80
2018-04-01T19:06:21.231Z,5.80
2018-04-01T19:08:48.197Z,5.80
2018-04-01T19:11:15.144Z,5.80
2018-04-01T19:13:42.128Z,5.80
2018-04-01T19:16:10.335Z,5.80
2018-04-01T19:18:37.788Z,5.80
2018-04-01T19:21:05.232Z,5.80
2018-04-01T19:23:32.699Z,5.80
2018-04-01T19:26:00.147Z,5.50
2018-04-01T19:28:27.623Z,5.50
2018-04-01T19:30:55.075Z,5.70
2018-04-01T19:33:22.512Z,5.60
2018-04-01T19:35:49.964Z,5.60
2018-04-01T19:38:18.176Z,5.50
2018-04-01T19:40:45.628Z,5.50
2018-04-01T19:43:13.075Z,5.40
2018-04-01T19:45:40.532Z,5.40
2018-04-01T19:48:07.975Z,5.40
2018-04-01T19:50:35.435Z,5.50
2018-04-01T19:53:02.889Z,5.40
2018-04-01T19:55:30.380Z,5.60
2018-04-01T19:57:57.820Z,5.40
2018-04-01T20:00:25.281Z,5.50
2018-04-01T20:02:52.721Z,5.50
2018-04-01T20:05:20.175Z,5.50
2018-04-01T20:07:47.637Z,5.60
2018-04-01T20:10:15.095Z,5.70
2018-04-01T20:12:42.564Z,5.70
2018-04-01T20:15:10.007Z,5.70
2018-04-01T20:17:37.484Z,5.70
2018-04-01T20:20:04.923Z,5.70
2018-04-01T20:22:32.379Z,5.70
2018-04-01T20:24:59.835Z,5.80
2018-04-01T20:27:27.319Z,6.30
2018-04-01T20:29:54.739Z,6.80
2018-04-01T20:32:22.960Z,5.50
2018-04-01T20:34:50.396Z,5.50
2018-04-01T20:37:17.852Z,5.10
2018-04-01T20:39:45.296Z,5.30
2018-04-01T20:42:12.751Z,5.10
2018-04-01T20:44:40.199Z,5.20
2018-04-01T20:47:08.451Z,5.70
2018-04-01T20:49:35.888Z,5.70
2018-04-01T20:52:03.340Z,5.80
2018-04-01T20:54:30.799Z,6.10
2018-04-01T20:56:58.240Z,5.90
2018-04-01T20:59:25.750Z,5.40
2018-04-01T21:01:53.127Z,5.20
2018-04-01T21:04:20.607Z,5.10
2018-04-01T21:06:48.027Z,4.80
2018-04-01T21:09:16.243Z,4.50
2018-04-01T21:11:43.688Z,4.60
2018-04-01T21:14:11.151Z,4.50
2018-04-01T21:16:38.587Z,4.40
2018-04-01T21:19:06.044Z,4.50
2018-04-01T21:21:33.500Z,4.40
2018-04-01T21:24:00.973Z,4.40
2018-04-01T21:26:28.418Z,5.00
2018-04-01T21:28:55.880Z,4.90
2018-04-01T21:31:23.347Z,4.70
2018-04-01T21:33:50.804Z,4.50
2018-04-01T21:36:18.243Z,4.50
2018-04-01T21:38:45.716Z,4.70
2018-04-01T21:41:13.178Z,4.70
2018-04-01T21:43:40.615Z,4.50
2018-04-01T21:46:08.071Z,4.40
2018-04-01T21:48:35.540Z,4.40
2018-04-01T21:51:02.992Z,4.80
2018-04-01T21:53:30.455Z,4.80
2018-04-01T21:55:57.908Z,4.60
2018-04-01T21:58:25.376Z,5.10
2018-04-01T22:00:52.816Z,6.20
2018-04-01T22:03:20.275Z,6.10
2018-04-01T22:05:47.723Z,5.50
2018-04-01T22:08:15.940Z,5.20
2018-04-01T22:10:44.154Z,5.50
2018-04-01T22:13:11.607Z,5.50
2018-04-01T22:15:39.067Z,5.40
2018-04-01T22:18:06.522Z,4.80
2018-04-01T22:20:33.980Z,4.70
2018-04-01T22:23:12.248Z,5.10
2018-04-01T22:25:39.699Z,5.40
2018-04-01T22:28:07.139Z,5.70
2018-04-01T22:30:34.583Z,6.00
2018-04-01T22:33:02.028Z,6.30
2018-04-01T22:35:30.246Z,6.50
2018-04-01T22:37:57.683Z,6.50
2018-04-01T22:40:25.139Z,6.70
2018-04-01T22:42:52.586Z,6.90
2018-04-01T22:45:20.790Z,6.00
2018-04-01T22:47:48.233Z,6.00
2018-04-01T22:50:15.686Z,6.20
2018-04-01T22:52:43.127Z,5.80
2018-04-01T22:55:11.347Z,5.80
2018-04-01T22:57:38.796Z,5.70
2018-04-01T23:00:06.248Z,5.00
2018-04-01T23:02:33.688Z,5.20
2018-04-01T23:05:01.143Z,5.20
2018-04-01T23:07:28.593Z,5.30
2018-04-01T23:09:56.047Z,4.70
2018-04-01T23:12:24.252Z,5.60
2018-04-01T23:14:51.709Z,5.60
2018-04-01T23:17:19.151Z,5.90
2018-04-01T23:19:46.613Z,6.30
2018-04-01T23:22:14.078Z,6.50
2018-04-01T23:24:41.524Z,5.60
2018-04-01T23:27:08.975Z,5.60
2018-04-01T23:29:36.435Z,5.70
2018-04-01T23:32:03.880Z,5.60
2018-04-01T23:34:31.339Z,6.00
2018-04-01T23:36:58.783Z,6.20
2018-04-01T23:39:26.999Z,5.70
2018-04-01T23:41:54.441Z,5.70
2018-04-01T23:44:21.896Z,4.70
2018-04-01T23:46:49.351Z,4.20
2018-04-01T23:49:16.819Z,4.10
2018-04-01T23:51:44.263Z,4.00
2018-04-01T23:54:11.733Z,4.00
2018-04-01T23:56:39.188Z,4.10
2018-04-01T23:59:06.693Z,4.50
