createdAt,value
2023-01-08T00:04:21.474Z,7.00
2023-01-08T00:11:03.789Z,7.00
2023-01-08T00:17:46.100Z,7.20
2023-01-08T00:24:28.422Z,6.80
2023-01-08T00:31:12.719Z,7.00
2023-01-08T00:37:55.605Z,7.00
2023-01-08T00:44:38.051Z,6.30
2023-01-08T00:51:20.410Z,6.70
2023-01-08T00:58:02.797Z,6.70
2023-01-08T01:04:45.074Z,6.80
2023-01-08T01:11:28.215Z,6.80
2023-01-08T01:18:11.280Z,6.70
2023-01-08T01:24:53.583Z,6.80
2023-01-08T01:31:36.146Z,6.70
2023-01-08T01:38:19.832Z,6.60
2023-01-08T01:45:22.224Z,6.40
2023-01-08T01:52:07.496Z,6.40
2023-01-08T01:58:49.794Z,6.40
2023-01-08T02:05:48.158Z,6.50
2023-01-08T02:12:32.563Z,6.40
2023-01-08T02:19:34.346Z,6.40
2023-01-08T02:26:32.486Z,6.70
2023-01-08T02:33:15.138Z,7.10
2023-01-08T02:40:19.569Z,7.30
2023-01-08T02:47:04.633Z,7.30
2023-01-08T02:53:51.267Z,7.30
2023-01-08T03:00:34.789Z,7.40
2023-01-08T03:07:17.699Z,7.30
2023-01-08T03:14:14.165Z,7.30
2023-01-08T03:20:56.567Z,7.30
2023-01-08T03:27:44.021Z,7.20
2023-01-08T03:34:28.642Z,7.30
2023-01-08T03:41:14.827Z,7.40
2023-01-08T03:47:58.931Z,7.50
2023-01-08T03:54:41.247Z,7.50
2023-01-08T04:01:23.688Z,7.60
2023-01-08T04:08:06.061Z,8.10
2023-01-08T04:14:48.400Z,7.30
2023-01-08T04:21:30.731Z,7.50
2023-01-08T04:28:13.094Z,7.40
2023-01-08T04:34:55.669Z,7.50
2023-01-08T04:41:38.157Z,7.50
2023-01-08T04:48:20.491Z,7.60
2023-01-08T04:55:03.754Z,7.60
2023-01-08T05:01:46.333Z,7.80
2023-01-08T05:08:28.795Z,7.60
2023-01-08T05:15:11.282Z,7.90
2023-01-08T05:21:53.578Z,8.10
2023-01-08T05:28:35.931Z,8.20
2023-01-08T05:35:19.524Z,8.20
2023-01-08T05:42:02.388Z,8.60
2023-01-08T05:48:44.795Z,8.90
2023-01-08T05:55:27.336Z,9.40
2023-01-08T06:02:10.022Z,9.60
2023-01-08T06:08:52.411Z,9.80
2023-01-08T06:15:34.953Z,9.80
2023-01-08T06:22:18.090Z,9.70
2023-01-08T06:29:00.754Z,9.90
2023-01-08T06:35:43.588Z,9.90
2023-01-08T06:42:26.088Z,9.70
2023-01-08T06:49:09.195Z,9.70
2023-01-08T06:55:56.833Z,9.90
2023-01-08T07:02:39.279Z,9.80
2023-01-08T07:09:21.726Z,9.80
2023-01-08T07:16:09.324Z,10.00
2023-01-08T07:22:51.914Z,10.20
2023-01-08T07:29:34.344Z,9.90
2023-01-08T07:36:19.336Z,10.00
2023-01-08T07:43:04.087Z,9.90
2023-01-08T07:49:46.762Z,9.70
2023-01-08T07:56:29.367Z,9.80
2023-01-08T08:03:12.010Z,9.80
2023-01-08T08:09:54.376Z,9.80
2023-01-08T08:16:36.710Z,9.70
2023-01-08T08:23:19.073Z,9.70
2023-01-08T08:30:01.643Z,9.60
2023-01-08T08:36:44.010Z,9.80
2023-01-08T08:43:26.370Z,10.30
2023-01-08T08:50:09.702Z,9.30
2023-01-08T08:56:52.051Z,9.80
2023-01-08T09:03:35.201Z,9.70
2023-01-08T09:10:17.691Z,9.80
2023-01-08T09:17:02.056Z,9.70
2023-01-08T09:23:44.421Z,9.60
2023-01-08T09:30:26.810Z,10.00
2023-01-08T09:37:09.177Z,9.60
2023-01-08T09:43:54.532Z,10.10
2023-01-08T09:50:37.835Z,10.70
2023-01-08T09:57:22.197Z,10.60
2023-01-08T10:04:13.134Z,10.30
2023-01-08T10:10:55.580Z,10.40
2023-01-08T10:17:42.437Z,10.40
2023-01-08T10:24:39.635Z,10.50
2023-01-08T10:31:22.113Z,10.60
2023-01-08T10:38:05.233Z,10.70
2023-01-08T10:44:58.789Z,10.80
2023-01-08T10:51:50.653Z,12.20
2023-01-08T10:58:43.571Z,11.00
2023-01-08T11:05:52.383Z,11.00
2023-01-08T11:12:41.715Z,11.10
2023-01-08T11:19:30.047Z,11.40
2023-01-08T11:26:21.397Z,11.60
2023-01-08T11:33:16.222Z,11.70
2023-01-08T11:39:58.911Z,11.70
2023-01-08T11:47:07.218Z,11.70
2023-01-08T11:54:14.420Z,11.80
2023-01-08T12:01:11.740Z,12.00
2023-01-08T12:08:04.394Z,11.90
2023-01-08T12:15:11.526Z,12.10
2023-01-08T12:22:03.886Z,11.70
2023-01-08T12:29:01.706Z,11.60
2023-01-08T12:35:54.423Z,11.70
2023-01-08T12:42:42.657Z,11.70
2023-01-08T12:49:40.494Z,11.60
2023-01-08T12:56:38.182Z,11.70
2023-01-08T13:03:25.795Z,11.60
2023-01-08T13:10:19.402Z,11.80
2023-01-08T13:17:05.106Z,11.60
2023-01-08T13:23:47.504Z,11.70
2023-01-08T13:30:42.819Z,11.70
2023-01-08T13:37:28.139Z,11.60
2023-01-08T13:44:28.878Z,11.50
2023-01-08T13:51:27.735Z,11.60
2023-01-08T13:58:20.586Z,11.70
2023-01-08T14:05:11.890Z,11.60
2023-01-08T14:11:58.131Z,12.20
2023-01-08T14:18:42.489Z,12.30
2023-01-08T14:25:25.240Z,12.70
2023-01-08T14:32:16.421Z,12.60
2023-01-08T14:38:58.744Z,12.50
2023-01-08T14:45:48.185Z,11.90
2023-01-08T14:52:30.727Z,12.30
2023-01-08T14:59:20.344Z,12.30
2023-01-08T15:06:04.054Z,12.00
2023-01-08T15:12:56.817Z,12.00
2023-01-08T15:19:48.315Z,11.70
2023-01-08T15:26:31.595Z,11.80
2023-01-08T15:33:21.063Z,11.70
2023-01-08T15:40:04.420Z,11.50
2023-01-08T15:46:46.959Z,11.40
2023-01-08T15:53:29.344Z,11.70
2023-01-08T16:00:16.147Z,11.20
2023-01-08T16:06:58.460Z,11.00
2023-01-08T16:13:40.900Z,11.00
2023-01-08T16:20:23.311Z,11.00
2023-01-08T16:27:06.810Z,11.10
2023-01-08T16:33:49.227Z,11.10
2023-01-08T16:40:31.650Z,11.30
2023-01-08T16:47:14.088Z,11.30
2023-01-08T16:53:56.537Z,11.00
2023-01-08T17:00:39.054Z,11.20
2023-01-08T17:07:22.323Z,11.20
2023-01-08T17:14:04.916Z,11.00
2023-01-08T17:20:56.388Z,11.00
2023-01-08T17:27:38.918Z,11.00
2023-01-08T17:34:21.278Z,10.70
2023-01-08T17:41:03.737Z,10.70
2023-01-08T17:47:46.220Z,11.00
2023-01-08T17:54:28.936Z,10.60
2023-01-08T18:01:13.317Z,11.10
2023-01-08T18:07:55.892Z,11.10
2023-01-08T18:14:39.741Z,11.00
2023-01-08T18:21:22.103Z,10.40
2023-01-08T18:28:04.472Z,10.50
2023-01-08T18:34:48.292Z,10.50
2023-01-08T18:41:49.355Z,10.40
2023-01-08T18:48:32.329Z,10.40
2023-01-08T18:55:14.796Z,10.40
2023-01-08T19:01:57.266Z,10.30
2023-01-08T19:08:40.451Z,10.10
2023-01-08T19:15:23.027Z,9.90
2023-01-08T19:22:05.346Z,10.00
2023-01-08T19:28:47.737Z,10.10
2023-01-08T19:35:30.306Z,10.00
2023-01-08T19:42:31.266Z,10.10
2023-01-08T19:49:13.651Z,10.10
2023-01-08T19:55:55.982Z,10.70
2023-01-08T20:02:38.424Z,9.90
2023-01-08T20:09:21.144Z,10.00
2023-01-08T20:16:06.076Z,10.10
2023-01-08T20:22:48.688Z,10.20
2023-01-08T20:29:32.732Z,10.00
2023-01-08T20:36:22.970Z,9.50
2023-01-08T20:43:05.432Z,9.40
2023-01-08T20:49:47.752Z,9.20
2023-01-08T20:56:30.166Z,9.00
2023-01-08T21:03:13.159Z,8.50
2023-01-08T21:09:55.748Z,8.80
2023-01-08T21:16:40.286Z,8.80
2023-01-08T21:23:22.713Z,9.40
2023-01-08T21:30:05.908Z,9.10
2023-01-08T21:36:48.328Z,9.20
2023-01-08T21:44:06.545Z,9.20
2023-01-08T21:50:48.929Z,9.20
2023-01-08T21:57:39.077Z,9.30
2023-01-08T22:04:21.470Z,9.20
2023-01-08T22:11:08.076Z,9.20
2023-01-08T22:17:50.397Z,9.10
2023-01-08T22:24:33.092Z,9.10
2023-01-08T22:31:16.902Z,9.00
2023-01-08T22:37:59.296Z,8.90
2023-01-08T22:44:42.380Z,8.90
2023-01-08T22:51:27.491Z,9.00
2023-01-08T22:58:10.075Z,9.00
2023-01-08T23:04:52.769Z,8.90
2023-01-08T23:11:35.156Z,8.90
2023-01-08T23:18:17.503Z,8.80
2023-01-08T23:25:00.399Z,8.90
2023-01-08T23:31:44.062Z,9.00
2023-01-08T23:38:26.554Z,9.00
2023-01-08T23:45:11.323Z,9.00
2023-01-08T23:51:55.000Z,9.10
2023-01-08T23:58:37.708Z,9.10
