createdAt,value
2022-12-13T00:00:23.823Z,19.13
2022-12-13T00:02:25.368Z,19.08
2022-12-13T00:04:27.008Z,17.83
2022-12-13T00:06:29.732Z,16.77
2022-12-13T00:08:32.859Z,15.50
2022-12-13T00:10:34.443Z,16.15
2022-12-13T00:12:35.982Z,16.42
2022-12-13T00:14:37.442Z,18.63
2022-12-13T00:16:38.955Z,16.92
2022-12-13T00:18:40.852Z,20.60
2022-12-13T00:20:42.338Z,20.10
2022-12-13T00:22:43.823Z,17.10
2022-12-13T00:24:46.705Z,20.20
2022-12-13T00:26:48.259Z,17.60
2022-12-13T00:28:50.734Z,17.98
2022-12-13T00:30:56.833Z,16.40
2022-12-13T00:32:58.398Z,15.77
2022-12-13T00:34:59.863Z,16.88
2022-12-13T00:37:01.304Z,17.90
2022-12-13T00:39:03.052Z,19.52
2022-12-13T00:41:14.564Z,19.35
2022-12-13T00:43:16.132Z,21.27
2022-12-13T00:45:17.877Z,21.60
2022-12-13T00:47:19.326Z,21.58
2022-12-13T00:49:20.807Z,20.92
2022-12-13T00:51:24.475Z,22.40
2022-12-13T00:53:25.996Z,22.42
2022-12-13T00:55:27.699Z,23.52
2022-12-13T00:57:30.592Z,21.33
2022-12-13T00:59:32.123Z,20.67
2022-12-13T01:01:36.392Z,20.13
2022-12-13T01:03:41.603Z,18.45
2022-12-13T01:06:13.588Z,18.08
2022-12-13T01:08:04.714Z,15.45
2022-12-13T01:10:07.842Z,15.50
2022-12-13T01:12:10.122Z,14.48
2022-12-13T01:14:13.169Z,15.80
2022-12-13T01:16:15.083Z,14.75
2022-12-13T01:18:16.691Z,16.15
2022-12-13T01:20:20.901Z,16.25
2022-12-13T01:22:22.952Z,16.50
2022-12-13T01:24:24.483Z,17.85
2022-12-13T01:26:26.009Z,16.75
2022-12-13T01:28:27.599Z,16.17
2022-12-13T01:30:30.517Z,15.65
2022-12-13T01:32:32.012Z,16.45
2022-12-13T01:34:33.538Z,15.25
2022-12-13T01:36:38.188Z,16.55
2022-12-13T01:38:40.145Z,14.50
2022-12-13T01:40:44.531Z,15.88
2022-12-13T01:42:45.996Z,17.58
2022-12-13T01:45:22.496Z,18.50
2022-12-13T01:47:31.568Z,20.02
2022-12-13T01:49:33.174Z,22.50
2022-12-13T01:51:40.896Z,23.00
2022-12-13T01:53:45.682Z,20.75
2022-12-13T01:55:50.821Z,18.02
2022-12-13T01:57:54.693Z,20.13
2022-12-13T01:59:56.390Z,18.65
2022-12-13T02:02:01.101Z,18.60
2022-12-13T02:04:04.459Z,16.85
2022-12-13T02:06:11.947Z,17.40
2022-12-13T02:08:15.597Z,16.40
2022-12-13T02:10:17.656Z,16.73
2022-12-13T02:12:19.331Z,18.55
2022-12-13T02:14:20.859Z,18.33
2022-12-13T02:16:37.475Z,15.25
2022-12-13T02:18:52.079Z,15.93
2022-12-13T02:21:04.286Z,15.65
2022-12-13T02:23:24.243Z,15.95
2022-12-13T02:26:06.175Z,16.45
2022-12-13T02:28:31.433Z,17.33
2022-12-13T02:30:39.505Z,15.68
2022-12-13T02:32:56.365Z,16.30
2022-12-13T02:35:03.837Z,16.45
2022-12-13T02:37:18.071Z,16.13
2022-12-13T02:39:30.681Z,14.75
2022-12-13T02:41:37.481Z,15.25
2022-12-13T02:43:46.027Z,16.80
2022-12-13T02:45:51.573Z,15.68
2022-12-13T02:47:56.342Z,15.43
2022-12-13T02:50:02.647Z,15.77
2022-12-13T02:52:07.670Z,16.77
2022-12-13T02:54:09.186Z,14.13
2022-12-13T02:56:11.728Z,16.70
2022-12-13T02:58:13.964Z,15.70
2022-12-13T03:00:19.235Z,14.18
2022-12-13T03:02:31.629Z,20.75
2022-12-13T03:04:42.847Z,19.73
2022-12-13T03:06:53.751Z,20.10
2022-12-13T03:09:03.074Z,18.60
2022-12-13T03:11:07.488Z,17.05
2022-12-13T03:13:19.581Z,19.55
2022-12-13T03:15:26.790Z,19.65
2022-12-13T03:17:36.298Z,18.20
2022-12-13T03:19:37.942Z,17.02
2022-12-13T03:21:45.718Z,18.02
2022-12-13T03:23:49.586Z,18.75
2022-12-13T03:25:55.356Z,17.17
2022-12-13T03:27:56.838Z,19.17
2022-12-13T03:30:06.995Z,18.33
2022-12-13T03:32:08.690Z,18.02
2022-12-13T03:34:11.521Z,19.05
2022-12-13T03:36:13.689Z,17.30
2022-12-13T03:38:21.881Z,18.65
2022-12-13T03:40:24.608Z,19.42
2022-12-13T03:42:26.289Z,18.33
2022-12-13T03:44:31.364Z,19.50
2022-12-13T03:46:33.609Z,18.30
2022-12-13T03:48:35.215Z,16.17
2022-12-13T03:50:38.090Z,16.80
2022-12-13T03:52:39.600Z,17.60
2022-12-13T03:54:41.226Z,16.45
2022-12-13T03:56:46.929Z,16.30
2022-12-13T03:58:48.423Z,15.57
2022-12-13T04:00:49.987Z,16.95
2022-12-13T04:02:51.723Z,17.70
2022-12-13T04:04:53.301Z,17.35
2022-12-13T04:06:56.221Z,17.20
2022-12-13T04:08:57.724Z,16.98
2022-12-13T04:10:59.314Z,16.85
2022-12-13T04:13:00.884Z,17.05
2022-12-13T04:15:02.590Z,16.80
2022-12-13T04:17:04.099Z,20.52
2022-12-13T04:19:05.640Z,20.85
2022-12-13T04:21:07.128Z,18.05
2022-12-13T04:23:10.641Z,19.25
2022-12-13T04:25:12.553Z,18.33
2022-12-13T04:27:14.176Z,18.20
2022-12-13T04:29:15.873Z,20.42
2022-12-13T04:31:17.381Z,17.17
2022-12-13T04:33:18.938Z,19.77
2022-12-13T04:35:20.561Z,17.63
2022-12-13T04:37:24.230Z,17.55
2022-12-13T04:39:27.133Z,17.90
2022-12-13T04:41:36.815Z,18.25
2022-12-13T04:43:38.356Z,17.85
2022-12-13T04:45:40.112Z,16.70
2022-12-13T04:47:42.560Z,15.15
2022-12-13T04:49:44.099Z,15.80
2022-12-13T04:51:47.581Z,16.13
2022-12-13T04:53:49.803Z,16.00
2022-12-13T04:55:52.704Z,17.40
2022-12-13T04:57:54.178Z,17.90
2022-12-13T04:59:55.743Z,17.23
2022-12-13T05:01:57.360Z,17.60
2022-12-13T05:03:58.917Z,18.40
2022-12-13T05:06:04.774Z,18.75
2022-12-13T05:08:06.407Z,17.42
2022-12-13T05:10:08.574Z,17.85
2022-12-13T05:12:13.042Z,17.48
2022-12-13T05:14:24.695Z,21.05
2022-12-13T05:16:26.286Z,18.73
2022-12-13T05:18:28.623Z,18.55
2022-12-13T05:20:30.132Z,18.35
2022-12-13T05:22:31.581Z,18.50
2022-12-13T05:24:33.074Z,20.48
2022-12-13T05:26:34.603Z,17.15
2022-12-13T05:28:37.452Z,18.10
2022-12-13T05:30:39.456Z,15.90
2022-12-13T05:32:43.871Z,16.63
2022-12-13T05:34:46.378Z,18.33
2022-12-13T05:36:47.896Z,16.90
2022-12-13T05:38:49.415Z,17.10
2022-12-13T05:40:50.990Z,18.00
2022-12-13T05:43:01.202Z,19.42
2022-12-13T05:45:06.351Z,17.95
2022-12-13T05:47:07.888Z,18.00
2022-12-13T05:49:09.368Z,17.73
2022-12-13T05:51:12.158Z,17.45
2022-12-13T05:53:13.790Z,16.65
2022-12-13T05:55:32.976Z,18.23
2022-12-13T05:57:34.800Z,18.15
2022-12-13T05:59:36.400Z,17.63
2022-12-13T06:01:43.892Z,16.40
2022-12-13T06:03:46.421Z,19.00
2022-12-13T06:05:47.990Z,17.20
2022-12-13T06:07:53.612Z,18.13
2022-12-13T06:10:10.431Z,18.60
2022-12-13T06:12:32.009Z,23.73
2022-12-13T06:14:33.935Z,19.75
2022-12-13T06:16:35.518Z,21.40
2022-12-13T06:18:38.520Z,25.23
2022-12-13T06:20:39.967Z,25.35
2022-12-13T06:22:41.517Z,20.27
2022-12-13T06:24:43.096Z,17.25
2022-12-13T06:26:46.074Z,32.17
2022-12-13T06:28:47.912Z,47.90
2022-12-13T06:30:49.644Z,25.15
2022-12-13T06:32:52.317Z,21.42
2022-12-13T06:34:55.158Z,22.30
2022-12-13T06:36:58.483Z,24.85
2022-12-13T06:39:02.942Z,30.52
2022-12-13T06:41:09.265Z,21.02
2022-12-13T06:43:10.804Z,21.05
2022-12-13T06:45:12.258Z,19.63
2022-12-13T06:47:30.987Z,20.95
2022-12-13T06:49:34.649Z,19.95
2022-12-13T06:51:37.599Z,18.30
2022-12-13T06:53:40.401Z,21.17
2022-12-13T06:55:41.944Z,20.30
2022-12-13T06:57:43.451Z,30.15
2022-12-13T06:59:45.163Z,57.47
2022-12-13T07:01:50.840Z,42.10
2022-12-13T07:03:54.841Z,39.47
2022-12-13T07:05:58.378Z,24.35
2022-12-13T07:08:01.400Z,21.20
2022-12-13T07:10:03.068Z,20.25
2022-12-13T07:12:05.019Z,19.20
2022-12-13T07:14:06.845Z,23.42
2022-12-13T07:16:08.436Z,21.40
2022-12-13T07:18:10.219Z,22.63
2022-12-13T07:20:12.321Z,20.45
2022-12-13T07:22:13.921Z,21.27
2022-12-13T07:24:19.912Z,19.50
2022-12-13T07:26:21.413Z,19.55
2022-12-13T07:28:22.998Z,20.63
2022-12-13T07:30:24.564Z,17.70
2022-12-13T07:32:26.415Z,19.52
2022-12-13T07:34:27.890Z,18.55
2022-12-13T07:36:29.451Z,17.83
2022-12-13T07:38:30.909Z,17.60
2022-12-13T07:40:35.210Z,18.15
2022-12-13T07:42:36.826Z,17.25
2022-12-13T07:44:38.343Z,17.88
2022-12-13T07:46:40.062Z,19.48
2022-12-13T07:48:41.648Z,21.05
2022-12-13T07:50:43.233Z,23.65
2022-12-13T07:52:44.743Z,19.85
2022-12-13T07:54:46.371Z,16.92
2022-12-13T07:56:49.290Z,18.85
2022-12-13T07:58:50.854Z,36.22
2022-12-13T08:00:52.412Z,33.45
2022-12-13T08:02:53.964Z,22.20
2022-12-13T08:04:55.720Z,19.80
2022-12-13T08:06:57.255Z,19.52
2022-12-13T08:08:58.904Z,23.33
2022-12-13T08:11:01.934Z,22.38
2022-12-13T08:13:05.101Z,31.92
2022-12-13T08:15:12.371Z,24.35
2022-12-13T08:17:15.491Z,22.10
2022-12-13T08:19:17.042Z,21.88
2022-12-13T08:21:52.917Z,21.25
2022-12-13T08:23:40.207Z,23.67
2022-12-13T08:25:41.982Z,21.40
2022-12-13T08:27:43.497Z,22.52
2022-12-13T08:29:46.404Z,21.30
2022-12-13T08:31:48.277Z,20.30
2022-12-13T08:33:49.785Z,18.45
2022-12-13T08:35:51.252Z,20.65
2022-12-13T08:37:52.786Z,18.90
2022-12-13T08:39:54.223Z,17.95
2022-12-13T08:41:55.811Z,19.35
2022-12-13T08:43:57.390Z,18.60
2022-12-13T08:46:01.181Z,22.17
2022-12-13T08:48:03.245Z,19.65
2022-12-13T08:50:05.791Z,18.65
2022-12-13T08:52:07.560Z,18.38
2022-12-13T08:54:10.582Z,18.38
2022-12-13T08:56:13.422Z,19.50
2022-12-13T08:58:14.940Z,20.92
2022-12-13T09:00:19.256Z,23.30
2022-12-13T09:02:22.205Z,22.92
2022-12-13T09:04:32.057Z,21.20
2022-12-13T09:06:33.845Z,19.05
2022-12-13T09:08:35.601Z,21.48
2022-12-13T09:10:38.916Z,20.83
2022-12-13T09:12:43.322Z,19.50
2022-12-13T09:14:46.176Z,20.27
2022-12-13T09:16:50.743Z,20.42
2022-12-13T09:18:55.095Z,19.58
2022-12-13T09:21:10.950Z,19.95
2022-12-13T09:23:13.939Z,20.42
2022-12-13T09:25:25.297Z,19.90
2022-12-13T09:27:28.358Z,20.73
2022-12-13T09:29:30.350Z,21.00
2022-12-13T09:31:31.900Z,19.83
2022-12-13T09:33:41.551Z,19.75
2022-12-13T09:35:45.307Z,20.70
2022-12-13T09:37:46.828Z,20.10
2022-12-13T09:39:48.414Z,21.15
2022-12-13T09:42:01.411Z,22.80
2022-12-13T09:44:07.354Z,23.00
2022-12-13T09:46:34.842Z,20.55
2022-12-13T09:48:48.536Z,21.35
2022-12-13T09:51:16.685Z,19.92
2022-12-13T09:53:21.675Z,20.98
2022-12-13T09:55:25.851Z,22.38
2022-12-13T09:57:32.348Z,22.63
2022-12-13T09:59:35.906Z,22.38
2022-12-13T10:01:37.836Z,25.50
2022-12-13T10:03:44.382Z,24.15
2022-12-13T10:05:56.433Z,25.17
2022-12-13T10:08:00.045Z,25.35
2022-12-13T10:10:01.785Z,24.30
2022-12-13T10:12:03.810Z,24.88
2022-12-13T10:14:10.348Z,23.13
2022-12-13T10:16:15.971Z,22.70
2022-12-13T10:18:33.114Z,21.90
2022-12-13T10:20:34.820Z,21.08
2022-12-13T10:22:37.888Z,26.80
2022-12-13T10:24:51.057Z,20.95
2022-12-13T10:26:52.742Z,19.90
2022-12-13T10:29:02.903Z,27.30
2022-12-13T10:31:05.210Z,19.83
2022-12-13T10:33:18.762Z,18.60
2022-12-13T10:35:28.241Z,19.00
2022-12-13T10:37:30.773Z,16.27
2022-12-13T10:39:41.673Z,17.23
2022-12-13T10:41:43.309Z,16.70
2022-12-13T10:43:44.881Z,16.20
2022-12-13T10:45:59.625Z,14.90
2022-12-13T10:48:04.285Z,17.23
2022-12-13T10:50:20.866Z,16.15
2022-12-13T10:52:31.063Z,14.48
2022-12-13T10:54:38.488Z,15.45
2022-12-13T10:56:51.768Z,16.27
2022-12-13T10:59:16.691Z,16.17
2022-12-13T11:01:23.363Z,15.63
2022-12-13T11:03:31.314Z,17.20
2022-12-13T11:05:34.675Z,17.35
2022-12-13T11:07:36.214Z,15.70
2022-12-13T11:09:38.924Z,14.30
2022-12-13T11:11:41.145Z,13.15
2022-12-13T11:13:46.899Z,11.30
2022-12-13T11:15:55.488Z,12.63
2022-12-13T11:17:58.823Z,11.57
2022-12-13T11:20:04.493Z,10.95
2022-12-13T11:22:08.523Z,12.05
2022-12-13T11:24:23.032Z,8.50
2022-12-13T11:26:25.667Z,11.10
2022-12-13T11:28:54.459Z,8.93
2022-12-13T11:31:09.319Z,11.10
2022-12-13T11:33:20.554Z,10.10
2022-12-13T11:35:28.875Z,13.93
2022-12-13T11:37:34.863Z,11.13
2022-12-13T11:39:40.264Z,8.23
2022-12-13T11:41:50.263Z,9.23
2022-12-13T11:43:58.745Z,8.15
2022-12-13T11:46:11.157Z,8.73
2022-12-13T11:48:19.654Z,7.47
2022-12-13T11:50:33.461Z,7.50
2022-12-13T11:52:40.312Z,11.18
2022-12-13T11:54:53.272Z,9.07
2022-12-13T11:56:59.604Z,8.25
2022-12-13T11:59:22.464Z,8.25
2022-12-13T12:01:32.401Z,6.85
2022-12-13T12:03:44.701Z,8.18
2022-12-13T12:05:55.977Z,6.72
2022-12-13T12:10:29.091Z,7.70
2022-12-13T12:12:33.770Z,8.40
2022-12-13T12:14:43.491Z,7.80
2022-12-13T12:16:50.967Z,7.80
2022-12-13T12:18:52.910Z,5.45
2022-12-13T12:21:06.875Z,6.85
2022-12-13T12:23:20.314Z,6.18
2022-12-13T12:25:29.142Z,5.40
2022-12-13T12:27:38.872Z,6.90
2022-12-13T12:29:59.850Z,5.82
2022-12-13T12:32:07.822Z,14.05
2022-12-13T12:34:27.740Z,7.00
2022-12-13T12:36:45.332Z,7.47
2022-12-13T12:39:03.502Z,6.30
2022-12-13T12:41:23.229Z,6.30
2022-12-13T12:43:32.405Z,8.38
2022-12-13T12:45:58.006Z,7.03
2022-12-13T12:50:44.385Z,5.65
2022-12-13T12:52:58.667Z,5.40
2022-12-13T12:55:12.040Z,5.18
2022-12-13T12:57:21.775Z,6.70
2022-12-13T12:59:32.367Z,7.13
2022-12-13T13:01:51.210Z,7.78
2022-12-13T13:04:01.755Z,7.45
2022-12-13T13:06:09.704Z,6.60
2022-12-13T13:08:17.332Z,6.25
2022-12-13T13:10:26.043Z,6.40
2022-12-13T13:12:31.018Z,7.13
2022-12-13T13:14:34.202Z,12.40
2022-12-13T13:16:38.167Z,11.30
2022-12-13T13:18:49.562Z,11.75
2022-12-13T13:21:25.391Z,9.32
2022-12-13T13:23:39.483Z,6.47
2022-12-13T13:26:16.049Z,6.43
2022-12-13T13:28:18.045Z,6.50
2022-12-13T13:30:21.805Z,6.28
2022-12-13T13:32:30.447Z,10.80
2022-12-13T13:34:35.095Z,6.38
2022-12-13T13:36:46.108Z,5.53
2022-12-13T13:38:49.293Z,7.28
2022-12-13T13:40:51.112Z,9.80
2022-12-13T13:43:06.326Z,8.23
2022-12-13T13:45:22.332Z,7.20
2022-12-13T13:47:39.239Z,7.47
2022-12-13T13:50:01.460Z,7.68
2022-12-13T13:52:26.184Z,7.53
2022-12-13T13:55:08.953Z,7.00
2022-12-13T13:58:10.509Z,9.55
2022-12-13T14:00:19.300Z,10.05
2022-12-13T14:02:56.487Z,7.95
2022-12-13T14:05:24.558Z,9.95
2022-12-13T14:08:01.083Z,11.52
2022-12-13T14:10:20.316Z,8.13
2022-12-13T14:12:56.979Z,7.57
2022-12-13T14:15:34.262Z,10.60
2022-12-13T14:18:21.427Z,11.85
2022-12-13T14:20:44.878Z,12.30
2022-12-13T14:22:51.913Z,14.57
2022-12-13T14:25:05.543Z,14.68
2022-12-13T14:27:19.663Z,15.30
2022-12-13T14:29:27.894Z,17.23
2022-12-13T14:31:37.031Z,17.45
2022-12-13T14:33:44.214Z,18.65
2022-12-13T14:35:55.453Z,18.15
2022-12-13T14:37:59.345Z,18.30
2022-12-13T14:40:02.232Z,18.55
2022-12-13T14:42:22.072Z,18.08
2022-12-13T14:44:25.444Z,17.20
2022-12-13T14:46:32.355Z,17.73
2022-12-13T14:48:36.160Z,17.15
2022-12-13T14:50:39.510Z,17.73
2022-12-13T14:52:43.215Z,17.60
2022-12-13T14:54:48.507Z,17.13
2022-12-13T14:56:57.587Z,17.92
2022-12-13T14:59:01.002Z,19.13
2022-12-13T15:01:03.126Z,17.40
2022-12-13T15:03:05.807Z,18.63
2022-12-13T15:05:07.731Z,20.80
2022-12-13T15:07:17.749Z,21.00
2022-12-13T15:09:21.145Z,19.92
2022-12-13T15:11:22.873Z,20.75
2022-12-13T15:13:29.212Z,18.50
2022-12-13T15:15:35.555Z,20.38
2022-12-13T15:17:39.388Z,18.88
2022-12-13T15:19:48.725Z,17.20
2022-12-13T15:22:01.555Z,17.90
2022-12-13T15:24:04.572Z,15.23
2022-12-13T15:26:28.898Z,13.52
2022-12-13T15:28:34.783Z,12.52
2022-12-13T15:30:37.084Z,11.73
2022-12-13T15:33:06.207Z,10.38
2022-12-13T15:35:26.378Z,11.75
2022-12-13T15:37:31.354Z,11.95
2022-12-13T15:39:48.045Z,11.80
2022-12-13T15:41:54.211Z,9.60
2022-12-13T15:43:59.858Z,8.80
2022-12-13T15:46:02.106Z,8.27
2022-12-13T15:48:04.598Z,8.15
2022-12-13T15:50:07.541Z,7.80
2022-12-13T15:52:26.941Z,9.40
2022-12-13T15:54:28.549Z,9.10
2022-12-13T15:56:32.396Z,10.65
2022-12-13T15:58:36.841Z,16.55
2022-12-13T16:00:48.702Z,12.30
2022-12-13T16:02:56.396Z,10.60
2022-12-13T16:05:06.870Z,10.90
2022-12-13T16:07:22.323Z,11.70
2022-12-13T16:09:25.769Z,11.20
2022-12-13T16:11:31.177Z,14.23
2022-12-13T16:13:35.914Z,12.60
2022-12-13T16:15:48.311Z,12.60
2022-12-13T16:17:51.375Z,12.35
2022-12-13T16:19:53.432Z,12.93
2022-12-13T16:21:55.060Z,19.63
2022-12-13T16:23:56.532Z,11.68
2022-12-13T16:25:58.108Z,13.15
2022-12-13T16:27:59.648Z,14.07
2022-12-13T16:30:09.009Z,13.00
2022-12-13T16:32:10.900Z,14.70
2022-12-13T16:34:13.191Z,13.02
2022-12-13T16:36:15.374Z,16.13
2022-12-13T16:38:26.083Z,14.52
2022-12-13T16:40:29.798Z,14.23
2022-12-13T16:42:31.433Z,17.58
2022-12-13T16:44:35.212Z,16.13
2022-12-13T16:47:12.459Z,21.42
2022-12-13T16:49:08.766Z,17.20
2022-12-13T16:51:10.512Z,18.70
2022-12-13T16:53:23.435Z,21.08
2022-12-13T16:55:24.986Z,14.80
2022-12-13T16:57:26.535Z,14.13
2022-12-13T16:59:28.024Z,13.50
2022-12-13T17:01:29.548Z,11.65
2022-12-13T17:03:32.476Z,11.07
2022-12-13T17:05:36.234Z,11.13
2022-12-13T17:07:37.800Z,11.50
2022-12-13T17:09:39.500Z,12.00
2022-12-13T17:11:41.157Z,11.38
2022-12-13T17:13:46.129Z,11.63
2022-12-13T17:15:48.251Z,10.77
2022-12-13T17:18:08.081Z,11.32
2022-12-13T17:20:12.975Z,10.73
2022-12-13T17:22:17.490Z,10.50
2022-12-13T17:24:21.172Z,11.18
2022-12-13T17:26:23.553Z,10.98
2022-12-13T17:28:28.340Z,14.25
2022-12-13T17:30:30.005Z,10.60
2022-12-13T17:32:31.558Z,9.40
2022-12-13T17:34:33.158Z,10.82
2022-12-13T17:36:36.155Z,10.43
2022-12-13T17:38:41.136Z,9.77
2022-12-13T17:40:42.699Z,10.57
2022-12-13T17:42:56.315Z,9.50
2022-12-13T17:44:57.844Z,10.65
2022-12-13T17:46:59.957Z,10.60
2022-12-13T17:49:01.482Z,14.15
2022-12-13T17:51:03.627Z,10.32
2022-12-13T17:53:06.574Z,11.55
2022-12-13T17:55:13.549Z,12.10
2022-12-13T17:57:19.500Z,16.27
2022-12-13T17:59:21.545Z,12.75
2022-12-13T18:01:24.521Z,10.98
2022-12-13T18:03:26.591Z,10.15
2022-12-13T18:05:28.288Z,10.98
2022-12-13T18:07:30.029Z,12.50
2022-12-13T18:09:32.914Z,11.75
2022-12-13T18:11:35.503Z,10.00
2022-12-13T18:13:37.652Z,9.88
2022-12-13T18:15:39.271Z,10.60
2022-12-13T18:18:09.961Z,10.60
2022-12-13T18:20:02.452Z,10.98
2022-12-13T18:22:04.088Z,11.07
2022-12-13T18:24:06.749Z,10.73
2022-12-13T18:26:15.394Z,10.82
2022-12-13T18:28:17.662Z,10.93
2022-12-13T18:30:19.183Z,10.07
2022-12-13T18:32:20.647Z,10.50
2022-12-13T18:34:22.201Z,9.90
2022-12-13T18:36:25.104Z,10.27
2022-12-13T18:38:33.011Z,8.90
2022-12-13T18:40:37.623Z,9.35
2022-12-13T18:42:40.545Z,12.05
2022-12-13T18:44:42.059Z,11.60
2022-12-13T18:46:55.932Z,11.98
2022-12-13T18:48:58.401Z,14.50
2022-12-13T18:51:00.228Z,10.75
2022-12-13T18:53:01.788Z,13.98
2022-12-13T18:55:03.711Z,12.48
2022-12-13T18:57:05.359Z,12.48
2022-12-13T18:59:08.233Z,11.50
2022-12-13T19:01:11.878Z,10.57
2022-12-13T19:03:13.444Z,11.35
2022-12-13T19:05:15.378Z,11.32
2022-12-13T19:07:16.985Z,11.68
2022-12-13T19:09:18.518Z,11.05
2022-12-13T19:11:20.659Z,10.48
2022-12-13T19:13:23.336Z,8.10
2022-12-13T19:15:26.537Z,10.57
2022-12-13T19:17:28.256Z,10.65
2022-12-13T19:19:29.779Z,11.32
2022-12-13T19:21:31.285Z,9.60
2022-12-13T19:23:32.885Z,8.98
2022-12-13T19:25:34.486Z,9.70
2022-12-13T19:27:36.294Z,9.45
2022-12-13T19:29:37.820Z,11.05
2022-12-13T19:31:40.777Z,9.32
2022-12-13T19:33:43.199Z,8.20
2022-12-13T19:35:45.942Z,9.82
2022-12-13T19:37:47.479Z,10.88
2022-12-13T19:39:49.028Z,11.13
2022-12-13T19:41:50.770Z,10.75
2022-12-13T19:43:52.954Z,8.57
2022-12-13T19:45:54.809Z,9.80
2022-12-13T19:47:57.719Z,9.32
2022-12-13T19:49:59.290Z,7.63
2022-12-13T19:52:00.852Z,8.75
2022-12-13T19:54:02.414Z,9.20
2022-12-13T19:56:08.089Z,9.93
2022-12-13T19:58:09.649Z,9.38
2022-12-13T20:00:12.697Z,7.82
2022-12-13T20:02:14.709Z,9.15
2022-12-13T20:04:17.683Z,9.05
2022-12-13T20:06:20.903Z,7.93
2022-12-13T20:08:22.487Z,8.38
2022-12-13T20:10:24.062Z,8.10
2022-12-13T20:12:25.604Z,9.63
2022-12-13T20:14:27.485Z,8.23
2022-12-13T20:16:29.100Z,8.80
2022-12-13T20:18:30.953Z,8.98
2022-12-13T20:21:02.263Z,9.57
2022-12-13T20:22:55.623Z,11.27
2022-12-13T20:24:57.123Z,12.27
2022-12-13T20:26:58.663Z,10.40
2022-12-13T20:29:00.684Z,11.20
2022-12-13T20:31:04.392Z,9.27
2022-12-13T20:33:05.992Z,8.90
2022-12-13T20:35:08.047Z,8.18
2022-12-13T20:37:10.943Z,9.10
2022-12-13T20:39:13.680Z,8.70
2022-12-13T20:41:15.230Z,8.85
2022-12-13T20:43:16.883Z,7.97
2022-12-13T20:45:18.463Z,8.18
2022-12-13T20:47:20.071Z,8.75
2022-12-13T20:49:21.643Z,9.15
2022-12-13T20:51:25.952Z,8.85
2022-12-13T20:53:30.984Z,8.55
2022-12-13T20:55:34.656Z,8.85
2022-12-13T20:57:36.247Z,9.50
2022-12-13T20:59:37.832Z,8.27
2022-12-13T21:01:40.968Z,7.55
2022-12-13T21:03:43.155Z,8.18
2022-12-13T21:05:44.729Z,8.85
2022-12-13T21:07:48.343Z,7.78
2022-12-13T21:09:51.380Z,10.73
2022-12-13T21:11:52.919Z,9.73
2022-12-13T21:14:03.827Z,9.82
2022-12-13T21:16:09.157Z,9.60
2022-12-13T21:18:10.673Z,7.13
2022-12-13T21:20:12.300Z,7.53
2022-12-13T21:22:13.897Z,7.13
2022-12-13T21:24:17.061Z,6.13
2022-12-13T21:26:20.385Z,6.35
2022-12-13T21:28:22.005Z,6.50
2022-12-13T21:30:23.583Z,6.30
2022-12-13T21:32:25.224Z,7.00
2022-12-13T21:34:26.824Z,7.43
2022-12-13T21:36:30.232Z,10.38
2022-12-13T21:38:31.746Z,8.85
2022-12-13T21:40:33.387Z,8.55
2022-12-13T21:42:36.363Z,10.30
2022-12-13T21:44:37.976Z,15.52
2022-12-13T21:49:01.191Z,14.90
2022-12-13T21:51:03.924Z,10.95
2022-12-13T21:53:05.475Z,11.10
2022-12-13T21:55:38.003Z,9.07
2022-12-13T21:57:29.903Z,6.70
2022-12-13T21:59:32.851Z,6.40
2022-12-13T22:01:34.618Z,7.70
2022-12-13T22:03:36.175Z,7.60
2022-12-13T22:05:40.776Z,6.85
2022-12-13T22:07:42.294Z,7.05
2022-12-13T22:09:44.803Z,7.50
2022-12-13T22:11:46.389Z,6.53
2022-12-13T22:13:48.285Z,6.38
2022-12-13T22:15:51.445Z,5.97
2022-12-13T22:17:52.959Z,6.60
2022-12-13T22:19:54.888Z,6.43
2022-12-13T22:21:56.463Z,6.35
2022-12-13T22:23:58.412Z,6.18
2022-12-13T22:26:05.696Z,6.10
2022-12-13T22:28:07.250Z,6.90
2022-12-13T22:30:09.485Z,5.90
2022-12-13T22:32:12.426Z,7.93
2022-12-13T22:34:14.173Z,7.32
2022-12-13T22:36:15.915Z,6.43
2022-12-13T22:38:17.463Z,5.47
2022-12-13T22:40:19.354Z,6.22
2022-12-13T22:42:21.177Z,5.93
2022-12-13T22:44:23.050Z,6.55
2022-12-13T22:46:24.888Z,5.88
2022-12-13T22:48:28.031Z,6.25
2022-12-13T22:50:29.915Z,5.22
2022-12-13T22:52:33.979Z,5.13
2022-12-13T22:54:35.915Z,6.85
2022-12-13T22:56:37.772Z,6.15
2022-12-13T22:58:40.311Z,6.40
2022-12-13T23:00:41.849Z,7.22
2022-12-13T23:02:43.585Z,6.30
2022-12-13T23:04:47.582Z,9.25
2022-12-13T23:06:49.206Z,6.32
2022-12-13T23:08:52.766Z,5.75
2022-12-13T23:10:58.797Z,5.85
2022-12-13T23:13:00.356Z,6.20
2022-12-13T23:15:01.939Z,6.25
2022-12-13T23:17:04.228Z,6.25
2022-12-13T23:19:39.773Z,6.28
2022-12-13T23:21:30.451Z,5.00
2022-12-13T23:23:32.901Z,5.80
2022-12-13T23:25:34.484Z,6.72
2022-12-13T23:27:36.116Z,9.80
2022-12-13T23:29:38.140Z,8.40
2022-12-13T23:31:41.691Z,9.27
2022-12-13T23:33:43.807Z,7.47
2022-12-13T23:35:45.321Z,5.20
2022-12-13T23:37:48.525Z,7.00
2022-12-13T23:39:50.199Z,6.00
2022-12-13T23:41:51.732Z,6.45
2022-12-13T23:43:55.392Z,8.30
2022-12-13T23:46:00.943Z,6.32
2022-12-13T23:48:02.470Z,6.57
2022-12-13T23:50:04.507Z,6.50
2022-12-13T23:52:05.965Z,5.35
2022-12-13T23:54:08.827Z,5.55
2022-12-13T23:56:12.642Z,6.85
2022-12-13T23:58:16.142Z,6.72
