createdAt,value
2023-02-16T00:01:24.901Z,49.10
2023-02-16T00:03:53.232Z,49.20
2023-02-16T00:06:21.658Z,49.20
2023-02-16T00:08:50.351Z,49.30
2023-02-16T00:11:38.776Z,49.40
2023-02-16T00:14:09.065Z,49.40
2023-02-16T00:16:37.482Z,49.40
2023-02-16T00:29:45.950Z,49.50
2023-02-16T00:32:15.031Z,50.20
2023-02-16T00:34:43.134Z,50.40
2023-02-16T00:37:11.768Z,50.10
2023-02-16T00:39:40.170Z,50.00
2023-02-16T00:42:12.529Z,49.80
2023-02-16T00:44:41.936Z,49.80
2023-02-16T00:47:19.165Z,49.70
2023-02-16T00:49:46.975Z,49.70
2023-02-16T00:52:31.201Z,49.70
2023-02-16T00:54:59.069Z,49.70
2023-02-16T00:57:26.960Z,49.70
2023-02-16T00:59:58.700Z,49.60
2023-02-16T01:02:27.798Z,49.70
2023-02-16T01:04:56.172Z,49.80
2023-02-16T01:07:41.354Z,49.80
2023-02-16T01:10:27.173Z,49.80
2023-02-16T01:12:54.927Z,49.90
2023-02-16T01:15:23.797Z,49.80
2023-02-16T01:17:53.288Z,49.80
2023-02-16T01:20:22.563Z,49.80
2023-02-16T01:22:50.719Z,49.80
2023-02-16T01:25:18.828Z,49.80
2023-02-16T01:27:47.314Z,49.80
2023-02-16T01:30:16.645Z,49.90
2023-02-16T01:32:47.812Z,49.90
2023-02-16T01:35:17.044Z,50.00
2023-02-16T01:37:44.788Z,49.80
2023-02-16T01:40:19.502Z,49.80
2023-02-16T01:42:49.623Z,49.90
2023-02-16T01:45:19.464Z,50.00
2023-02-16T01:47:51.436Z,49.90
2023-02-16T01:50:22.152Z,49.90
2023-02-16T01:52:53.970Z,49.90
2023-02-16T01:55:23.246Z,49.90
2023-02-16T01:57:52.363Z,49.90
2023-02-16T02:00:25.632Z,49.90
2023-02-16T02:02:54.587Z,49.90
2023-02-16T02:05:37.125Z,50.00
2023-02-16T02:08:10.569Z,50.00
2023-02-16T02:10:43.281Z,50.00
2023-02-16T02:13:15.788Z,50.10
2023-02-16T02:15:43.670Z,50.00
2023-02-16T02:18:11.525Z,50.20
2023-02-16T02:21:08.949Z,50.10
2023-02-16T02:23:44.534Z,50.00
2023-02-16T02:26:48.990Z,50.20
2023-02-16T02:29:43.897Z,50.20
2023-02-16T02:32:18.418Z,50.20
2023-02-16T02:34:56.001Z,50.10
2023-02-16T02:37:27.923Z,50.20
2023-02-16T02:39:59.573Z,50.10
2023-02-16T02:42:33.812Z,50.10
2023-02-16T02:45:05.679Z,50.20
2023-02-16T02:47:41.050Z,50.20
2023-02-16T02:50:36.032Z,50.20
2023-02-16T02:53:05.725Z,50.20
2023-02-16T02:55:51.201Z,50.20
2023-02-16T02:58:37.966Z,50.30
2023-02-16T03:01:06.204Z,50.20
2023-02-16T03:03:34.966Z,50.20
2023-02-16T03:06:03.850Z,50.40
2023-02-16T03:08:33.498Z,50.40
2023-02-16T03:11:20.028Z,50.40
2023-02-16T03:13:50.036Z,50.20
2023-02-16T03:16:20.548Z,50.40
2023-02-16T03:19:06.093Z,50.40
2023-02-16T03:21:51.989Z,50.30
2023-02-16T03:24:39.871Z,50.40
2023-02-16T03:27:25.636Z,50.50
2023-02-16T03:29:55.390Z,50.50
2023-02-16T03:32:23.435Z,50.50
2023-02-16T03:34:51.726Z,50.40
2023-02-16T03:37:19.659Z,50.50
2023-02-16T03:40:05.303Z,50.40
2023-02-16T03:42:33.232Z,50.40
2023-02-16T03:45:02.538Z,50.40
2023-02-16T03:47:30.871Z,50.40
2023-02-16T03:49:58.773Z,50.50
2023-02-16T03:52:26.639Z,50.50
2023-02-16T03:54:54.497Z,50.40
2023-02-16T03:57:22.582Z,50.50
2023-02-16T03:59:50.885Z,50.40
2023-02-16T04:02:20.535Z,50.30
2023-02-16T04:04:48.504Z,50.40
2023-02-16T04:07:16.909Z,50.30
2023-02-16T04:09:44.824Z,50.30
2023-02-16T04:12:30.470Z,50.30
2023-02-16T04:14:58.326Z,50.40
2023-02-16T04:17:27.695Z,50.30
2023-02-16T04:19:55.608Z,50.50
2023-02-16T04:22:24.052Z,50.40
2023-02-16T04:24:52.019Z,50.40
2023-02-16T04:27:20.391Z,50.50
2023-02-16T04:29:56.005Z,50.50
2023-02-16T04:32:24.793Z,50.40
2023-02-16T04:34:54.273Z,50.50
2023-02-16T04:37:22.827Z,50.50
2023-02-16T04:39:51.119Z,50.60
2023-02-16T04:42:19.366Z,50.70
2023-02-16T04:44:47.111Z,50.50
2023-02-16T04:47:15.270Z,50.60
2023-02-16T04:49:43.115Z,50.50
2023-02-16T04:52:12.594Z,50.60
2023-02-16T04:54:40.735Z,50.30
2023-02-16T04:57:08.514Z,50.60
2023-02-16T04:59:36.461Z,50.70
2023-02-16T05:02:04.603Z,50.50
2023-02-16T05:04:32.388Z,50.60
2023-02-16T05:07:00.194Z,50.50
2023-02-16T05:09:29.322Z,50.50
2023-02-16T05:12:14.982Z,50.70
2023-02-16T05:14:42.737Z,50.50
2023-02-16T05:17:11.580Z,50.50
2023-02-16T05:19:39.568Z,50.70
2023-02-16T05:22:07.515Z,50.50
2023-02-16T05:24:37.178Z,50.60
2023-02-16T05:27:05.242Z,50.50
2023-02-16T05:29:33.744Z,50.60
2023-02-16T05:32:04.496Z,50.60
2023-02-16T05:34:32.874Z,50.70
2023-02-16T05:37:00.612Z,50.50
2023-02-16T05:39:28.919Z,50.60
2023-02-16T05:41:58.101Z,50.60
2023-02-16T05:44:26.318Z,50.60
2023-02-16T05:46:54.411Z,50.60
2023-02-16T05:49:22.361Z,50.50
2023-02-16T05:51:50.777Z,50.70
2023-02-16T05:54:18.717Z,50.60
2023-02-16T05:56:47.569Z,50.60
2023-02-16T05:59:17.414Z,50.60
2023-02-16T06:01:50.697Z,50.50
2023-02-16T06:04:19.360Z,50.70
2023-02-16T06:06:47.267Z,50.50
2023-02-16T06:09:15.014Z,50.60
2023-02-16T06:11:42.925Z,50.70
2023-02-16T06:14:12.788Z,50.60
2023-02-16T06:16:43.237Z,50.40
2023-02-16T06:19:11.160Z,50.60
2023-02-16T06:21:39.941Z,50.50
2023-02-16T06:24:08.532Z,50.50
2023-02-16T06:26:36.579Z,50.60
2023-02-16T06:29:05.072Z,50.50
2023-02-16T06:31:36.117Z,50.50
2023-02-16T06:34:06.464Z,50.50
2023-02-16T06:36:34.606Z,50.70
2023-02-16T06:39:02.564Z,50.60
2023-02-16T06:41:35.826Z,50.60
2023-02-16T06:44:05.127Z,50.70
2023-02-16T06:46:33.169Z,50.60
2023-02-16T06:49:01.371Z,50.70
2023-02-16T06:51:30.738Z,50.90
2023-02-16T06:53:59.142Z,50.70
2023-02-16T06:56:27.944Z,50.70
2023-02-16T06:58:56.205Z,50.70
2023-02-16T07:01:25.994Z,50.70
2023-02-16T07:03:54.974Z,50.70
2023-02-16T07:06:23.309Z,50.60
2023-02-16T07:08:52.661Z,50.60
2023-02-16T07:11:20.816Z,50.60
2023-02-16T07:13:48.826Z,50.60
2023-02-16T07:16:16.913Z,50.60
2023-02-16T07:18:49.215Z,50.70
2023-02-16T07:21:17.730Z,50.60
2023-02-16T07:23:45.905Z,50.60
2023-02-16T07:26:15.740Z,50.60
2023-02-16T07:28:43.635Z,50.60
2023-02-16T07:31:12.134Z,50.50
2023-02-16T07:33:40.185Z,50.50
2023-02-16T07:36:09.234Z,50.60
2023-02-16T07:38:37.101Z,50.40
2023-02-16T07:41:09.079Z,50.40
2023-02-16T07:43:39.134Z,50.30
2023-02-16T07:46:07.644Z,50.40
2023-02-16T07:48:35.709Z,50.50
2023-02-16T07:51:04.479Z,50.30
2023-02-16T07:53:32.761Z,50.30
2023-02-16T07:56:01.169Z,50.40
2023-02-16T07:58:29.227Z,50.40
2023-02-16T08:01:07.127Z,50.40
2023-02-16T08:03:34.999Z,50.40
2023-02-16T08:06:03.020Z,50.40
2023-02-16T08:08:31.027Z,50.50
2023-02-16T08:10:58.929Z,50.40
2023-02-16T08:13:26.767Z,50.40
2023-02-16T08:15:55.106Z,50.40
2023-02-16T08:18:24.449Z,50.30
2023-02-16T08:21:03.657Z,50.30
2023-02-16T08:23:32.493Z,50.30
2023-02-16T08:26:00.494Z,50.40
2023-02-16T08:28:29.395Z,50.40
2023-02-16T08:30:57.303Z,50.50
2023-02-16T08:33:26.451Z,50.40
2023-02-16T08:35:54.572Z,50.40
2023-02-16T08:38:22.856Z,50.40
2023-02-16T08:40:51.013Z,50.50
2023-02-16T08:43:19.018Z,50.50
2023-02-16T08:45:48.032Z,50.70
2023-02-16T08:48:16.779Z,50.60
2023-02-16T08:50:53.611Z,50.40
2023-02-16T08:53:23.347Z,50.40
2023-02-16T08:55:56.147Z,50.20
2023-02-16T08:58:24.498Z,50.20
2023-02-16T09:00:52.471Z,50.00
2023-02-16T09:03:20.423Z,50.20
2023-02-16T09:05:49.831Z,49.90
2023-02-16T09:08:17.646Z,49.80
2023-02-16T09:10:45.412Z,49.80
2023-02-16T09:13:15.031Z,49.70
2023-02-16T09:15:43.653Z,49.80
2023-02-16T09:18:12.490Z,49.80
2023-02-16T09:20:41.622Z,49.80
2023-02-16T09:23:12.454Z,49.80
2023-02-16T09:25:41.802Z,49.70
2023-02-16T09:28:09.807Z,49.70
2023-02-16T09:30:39.701Z,49.60
2023-02-16T09:33:07.879Z,49.70
2023-02-16T09:35:35.802Z,49.50
2023-02-16T09:38:03.605Z,49.70
2023-02-16T09:40:33.184Z,49.60
2023-02-16T09:43:06.891Z,49.60
2023-02-16T09:45:38.222Z,49.60
2023-02-16T09:48:06.719Z,49.80
2023-02-16T09:50:57.807Z,49.80
2023-02-16T09:53:23.786Z,49.60
2023-02-16T09:55:58.058Z,49.70
2023-02-16T09:58:28.530Z,49.70
2023-02-16T10:00:58.404Z,49.80
2023-02-16T10:03:34.439Z,49.80
2023-02-16T10:06:07.068Z,49.80
2023-02-16T10:08:38.834Z,49.90
2023-02-16T10:11:31.648Z,50.00
2023-02-16T10:14:01.356Z,50.10
2023-02-16T10:16:31.715Z,50.60
2023-02-16T10:18:59.716Z,50.10
2023-02-16T10:21:29.476Z,50.20
2023-02-16T10:23:58.840Z,50.10
2023-02-16T10:26:32.567Z,50.10
2023-02-16T10:29:01.488Z,50.30
2023-02-16T10:31:32.016Z,50.30
2023-02-16T10:34:07.184Z,50.40
2023-02-16T10:36:46.987Z,50.40
2023-02-16T10:39:19.856Z,50.30
2023-02-16T10:41:51.252Z,50.40
2023-02-16T10:44:22.792Z,50.40
2023-02-16T10:46:55.411Z,50.40
2023-02-16T10:49:23.691Z,50.40
2023-02-16T10:51:51.699Z,50.50
2023-02-16T10:54:21.787Z,50.60
2023-02-16T10:56:54.078Z,50.60
2023-02-16T10:59:22.981Z,50.60
2023-02-16T11:01:51.923Z,50.70
2023-02-16T11:04:37.803Z,50.60
2023-02-16T11:07:07.646Z,50.60
2023-02-16T11:09:36.167Z,50.80
2023-02-16T11:12:15.002Z,50.70
2023-02-16T11:14:48.607Z,50.70
2023-02-16T11:17:17.199Z,50.80
2023-02-16T11:19:50.576Z,50.80
2023-02-16T11:22:28.381Z,50.80
2023-02-16T11:24:56.521Z,50.80
2023-02-16T11:27:27.093Z,50.80
2023-02-16T11:30:22.758Z,50.80
2023-02-16T11:32:51.448Z,50.90
2023-02-16T11:35:19.419Z,50.90
2023-02-16T11:37:47.782Z,51.00
2023-02-16T11:40:20.965Z,51.10
2023-02-16T11:42:53.235Z,51.20
2023-02-16T11:45:31.235Z,51.10
2023-02-16T11:48:01.149Z,51.10
2023-02-16T11:50:30.914Z,51.00
2023-02-16T11:52:59.433Z,51.20
2023-02-16T11:55:29.110Z,51.10
2023-02-16T11:57:58.744Z,51.30
2023-02-16T12:00:27.955Z,51.20
2023-02-16T12:03:15.673Z,51.30
2023-02-16T12:05:54.639Z,51.20
2023-02-16T12:08:35.581Z,51.20
2023-02-16T12:11:11.012Z,51.20
2023-02-16T12:13:43.970Z,51.20
2023-02-16T12:16:20.647Z,51.20
2023-02-16T12:18:53.524Z,51.20
2023-02-16T12:21:22.624Z,51.20
2023-02-16T12:23:55.434Z,51.40
2023-02-16T12:26:41.602Z,51.20
2023-02-16T12:29:25.524Z,51.30
2023-02-16T12:32:05.706Z,51.20
2023-02-16T12:34:39.100Z,51.20
2023-02-16T12:37:10.202Z,51.20
2023-02-16T12:39:40.836Z,51.30
2023-02-16T12:42:50.484Z,51.30
2023-02-16T12:45:21.887Z,51.40
2023-02-16T12:47:52.780Z,51.50
2023-02-16T12:50:23.004Z,51.50
2023-02-16T12:52:54.392Z,51.50
2023-02-16T12:55:23.994Z,51.40
2023-02-16T12:57:56.010Z,51.50
2023-02-16T13:00:27.551Z,51.50
2023-02-16T13:02:57.799Z,51.40
2023-02-16T13:05:28.873Z,51.40
2023-02-16T13:07:59.150Z,51.40
2023-02-16T13:10:31.240Z,51.40
2023-02-16T13:13:03.344Z,51.50
2023-02-16T13:15:36.189Z,51.60
2023-02-16T13:18:06.730Z,51.60
2023-02-16T13:20:34.916Z,51.50
2023-02-16T13:23:32.348Z,51.50
2023-02-16T13:26:12.220Z,51.60
2023-02-16T13:28:57.356Z,51.60
2023-02-16T13:31:32.498Z,51.70
2023-02-16T13:34:20.752Z,51.70
2023-02-16T13:37:12.537Z,51.80
2023-02-16T13:39:47.415Z,51.80
2023-02-16T13:42:55.844Z,51.80
2023-02-16T13:45:25.066Z,52.00
2023-02-16T13:48:03.448Z,52.00
2023-02-16T13:50:34.849Z,51.90
2023-02-16T13:53:19.987Z,52.00
2023-02-16T13:55:53.637Z,52.00
2023-02-16T13:58:32.645Z,52.10
2023-02-16T14:01:00.690Z,52.00
2023-02-16T14:03:40.469Z,52.10
2023-02-16T14:06:32.816Z,52.10
2023-02-16T14:09:34.595Z,52.10
2023-02-16T14:12:04.047Z,52.00
2023-02-16T14:14:32.590Z,52.20
2023-02-16T14:17:18.871Z,52.20
2023-02-16T14:19:55.198Z,52.10
2023-02-16T14:22:24.564Z,52.00
2023-02-16T14:24:53.141Z,52.10
2023-02-16T14:27:42.821Z,52.10
2023-02-16T14:30:25.124Z,52.00
2023-02-16T14:32:55.486Z,52.10
2023-02-16T14:35:26.113Z,52.10
2023-02-16T14:37:58.228Z,52.20
2023-02-16T14:40:42.424Z,52.20
2023-02-16T14:43:19.153Z,52.00
2023-02-16T14:46:06.265Z,52.20
2023-02-16T14:48:49.872Z,52.10
2023-02-16T14:51:51.290Z,52.10
2023-02-16T14:54:52.801Z,52.10
2023-02-16T14:57:22.229Z,52.10
2023-02-16T14:59:51.645Z,52.10
2023-02-16T15:02:28.203Z,51.90
2023-02-16T15:04:56.277Z,52.00
2023-02-16T15:07:26.206Z,52.10
2023-02-16T15:10:03.401Z,52.10
2023-02-16T15:12:32.829Z,52.10
2023-02-16T15:15:02.372Z,52.10
2023-02-16T15:17:32.897Z,52.10
2023-02-16T15:20:05.665Z,52.20
2023-02-16T15:22:38.763Z,52.10
2023-02-16T15:25:09.274Z,52.10
2023-02-16T15:27:37.002Z,52.10
2023-02-16T15:30:13.912Z,52.00
2023-02-16T15:32:49.902Z,52.10
2023-02-16T15:35:24.510Z,52.20
2023-02-16T15:38:05.966Z,52.20
2023-02-16T15:40:35.230Z,52.30
2023-02-16T15:43:10.828Z,52.30
2023-02-16T15:45:39.123Z,52.30
2023-02-16T15:48:18.306Z,52.30
2023-02-16T15:50:46.268Z,52.30
2023-02-16T15:53:16.520Z,52.30
2023-02-16T15:55:46.080Z,52.40
2023-02-16T15:58:14.758Z,52.40
2023-02-16T16:00:43.850Z,52.50
2023-02-16T16:03:21.510Z,52.50
2023-02-16T16:05:59.241Z,52.40
2023-02-16T16:08:29.540Z,52.50
2023-02-16T16:10:57.681Z,52.60
2023-02-16T16:13:26.698Z,52.60
2023-02-16T16:15:58.006Z,52.70
2023-02-16T16:18:43.497Z,52.60
2023-02-16T16:21:20.823Z,52.50
2023-02-16T16:23:58.314Z,52.70
2023-02-16T16:26:27.402Z,52.70
2023-02-16T16:28:55.863Z,52.70
2023-02-16T16:31:35.828Z,52.70
2023-02-16T16:34:04.877Z,52.80
2023-02-16T16:36:34.040Z,52.90
2023-02-16T16:39:23.624Z,52.90
2023-02-16T16:42:24.632Z,52.60
2023-02-16T16:45:00.141Z,52.80
2023-02-16T16:47:30.903Z,53.00
2023-02-16T16:49:59.740Z,53.00
2023-02-16T16:52:35.941Z,53.00
2023-02-16T16:55:17.157Z,53.00
2023-02-16T16:57:45.201Z,53.00
2023-02-16T17:00:14.540Z,53.00
2023-02-16T17:02:43.113Z,52.80
2023-02-16T17:05:11.220Z,53.00
2023-02-16T17:07:39.360Z,53.00
2023-02-16T17:10:10.138Z,53.10
2023-02-16T17:12:38.031Z,53.00
2023-02-16T17:15:06.505Z,53.00
2023-02-16T17:17:34.342Z,53.10
2023-02-16T17:20:02.127Z,53.10
2023-02-16T17:22:29.955Z,53.00
2023-02-16T17:24:57.733Z,53.20
2023-02-16T17:27:26.836Z,53.20
2023-02-16T17:29:54.665Z,53.20
2023-02-16T17:32:24.315Z,53.20
2023-02-16T17:34:52.348Z,53.20
2023-02-16T17:37:20.388Z,53.20
2023-02-16T17:39:48.325Z,53.20
2023-02-16T17:42:16.790Z,53.20
2023-02-16T17:44:46.142Z,53.10
2023-02-16T17:47:14.409Z,53.20
2023-02-16T17:49:42.339Z,53.20
2023-02-16T17:52:11.582Z,53.10
2023-02-16T17:54:39.526Z,53.10
2023-02-16T17:57:07.674Z,53.20
2023-02-16T17:59:36.113Z,53.20
2023-02-16T18:02:06.392Z,53.20
2023-02-16T18:04:40.731Z,53.20
2023-02-16T18:07:09.027Z,53.10
2023-02-16T18:09:36.830Z,53.20
2023-02-16T18:12:04.793Z,53.20
2023-02-16T18:14:36.062Z,53.30
2023-02-16T18:17:06.802Z,53.30
2023-02-16T18:19:35.052Z,53.20
2023-02-16T18:22:03.512Z,53.30
2023-02-16T18:24:31.666Z,53.20
2023-02-16T18:27:00.159Z,53.30
2023-02-16T18:29:28.104Z,53.40
2023-02-16T18:31:56.087Z,53.30
2023-02-16T18:34:26.283Z,53.40
2023-02-16T18:36:54.402Z,53.30
2023-02-16T18:39:22.559Z,53.40
2023-02-16T18:41:50.298Z,53.30
2023-02-16T18:44:18.128Z,53.40
2023-02-16T18:46:45.844Z,53.30
2023-02-16T18:49:14.037Z,53.40
2023-02-16T18:51:43.364Z,53.40
2023-02-16T18:54:11.349Z,53.30
2023-02-16T18:56:40.660Z,53.60
2023-02-16T18:59:08.569Z,53.40
2023-02-16T19:01:36.725Z,53.60
2023-02-16T19:04:05.308Z,53.40
2023-02-16T19:06:33.251Z,53.50
2023-02-16T19:09:02.643Z,53.40
2023-02-16T19:11:34.168Z,54.10
2023-02-16T19:14:02.246Z,54.10
2023-02-16T19:16:33.162Z,53.70
2023-02-16T19:19:01.055Z,53.60
2023-02-16T19:21:28.933Z,53.50
2023-02-16T19:23:56.745Z,53.70
2023-02-16T19:26:26.747Z,53.60
2023-02-16T19:28:54.826Z,53.60
2023-02-16T19:31:24.164Z,53.70
2023-02-16T19:33:52.422Z,53.60
2023-02-16T19:36:20.590Z,53.70
2023-02-16T19:38:48.931Z,53.80
2023-02-16T19:41:18.181Z,53.80
2023-02-16T19:43:47.362Z,53.70
2023-02-16T19:46:15.816Z,53.80
2023-02-16T19:48:44.384Z,53.80
2023-02-16T19:51:12.601Z,53.70
2023-02-16T19:53:41.075Z,53.60
2023-02-16T19:56:09.774Z,53.70
2023-02-16T19:58:37.820Z,53.70
2023-02-16T20:01:11.032Z,53.70
2023-02-16T20:03:38.925Z,53.60
2023-02-16T20:06:14.368Z,53.80
2023-02-16T20:08:42.497Z,53.80
2023-02-16T20:11:10.530Z,53.80
2023-02-16T20:13:38.865Z,53.80
2023-02-16T20:16:07.817Z,53.80
2023-02-16T20:18:37.461Z,53.80
2023-02-16T20:21:06.410Z,53.90
2023-02-16T20:23:34.475Z,54.00
2023-02-16T20:26:05.913Z,53.80
2023-02-16T20:28:34.365Z,53.90
2023-02-16T20:31:02.400Z,53.90
2023-02-16T20:33:30.128Z,53.90
2023-02-16T20:35:59.243Z,53.90
2023-02-16T20:38:27.103Z,54.00
2023-02-16T20:40:54.902Z,54.00
2023-02-16T20:43:22.771Z,54.00
2023-02-16T20:45:50.464Z,54.00
2023-02-16T20:48:18.546Z,54.10
2023-02-16T20:50:46.377Z,54.00
2023-02-16T20:53:15.715Z,54.10
2023-02-16T20:55:43.618Z,54.00
2023-02-16T20:58:11.978Z,54.10
2023-02-16T21:00:39.947Z,54.10
2023-02-16T21:03:07.868Z,54.10
2023-02-16T21:05:35.884Z,54.10
2023-02-16T21:08:03.740Z,54.10
2023-02-16T21:10:33.098Z,54.20
2023-02-16T21:13:00.921Z,54.20
2023-02-16T21:15:28.638Z,54.20
2023-02-16T21:17:56.347Z,54.20
2023-02-16T21:20:24.039Z,54.40
2023-02-16T21:22:51.759Z,54.30
2023-02-16T21:25:20.026Z,54.30
2023-02-16T21:27:49.311Z,54.40
2023-02-16T21:30:17.320Z,54.30
2023-02-16T21:32:45.404Z,54.40
2023-02-16T21:35:13.790Z,54.30
2023-02-16T21:37:41.726Z,54.50
2023-02-16T21:40:29.635Z,54.40
2023-02-16T21:42:58.979Z,54.30
2023-02-16T21:45:26.823Z,54.40
2023-02-16T21:48:12.293Z,54.40
2023-02-16T21:50:40.769Z,54.40
2023-02-16T21:53:09.162Z,54.50
2023-02-16T21:55:55.389Z,54.50
2023-02-16T21:58:26.820Z,54.40
2023-02-16T22:00:56.496Z,54.40
2023-02-16T22:03:24.474Z,54.40
2023-02-16T22:05:52.427Z,54.40
2023-02-16T22:08:20.421Z,54.40
2023-02-16T22:10:48.582Z,54.50
2023-02-16T22:13:16.662Z,54.60
2023-02-16T22:15:46.239Z,54.50
2023-02-16T22:18:14.541Z,54.50
2023-02-16T22:20:42.407Z,54.50
2023-02-16T22:23:12.932Z,54.60
2023-02-16T22:25:41.266Z,54.50
2023-02-16T22:28:09.857Z,54.50
2023-02-16T22:30:37.815Z,54.60
2023-02-16T22:33:06.996Z,54.40
2023-02-16T22:35:35.511Z,54.50
2023-02-16T22:38:03.604Z,54.70
2023-02-16T22:40:31.579Z,54.60
2023-02-16T22:42:59.582Z,54.60
2023-02-16T22:45:30.108Z,54.50
2023-02-16T22:47:58.107Z,54.60
2023-02-16T22:50:27.527Z,54.70
2023-02-16T22:52:55.578Z,54.60
2023-02-16T22:55:23.760Z,54.70
2023-02-16T22:57:52.210Z,54.80
2023-02-16T23:00:20.245Z,54.60
2023-02-16T23:02:48.012Z,54.60
2023-02-16T23:05:15.817Z,54.70
2023-02-16T23:07:45.208Z,54.60
2023-02-16T23:10:13.275Z,54.60
2023-02-16T23:12:41.042Z,54.70
2023-02-16T23:15:09.909Z,54.70
2023-02-16T23:17:37.895Z,54.70
2023-02-16T23:20:07.643Z,54.70
2023-02-16T23:22:35.351Z,54.70
2023-02-16T23:25:22.370Z,54.70
2023-02-16T23:27:50.213Z,54.60
2023-02-16T23:30:18.389Z,54.70
2023-02-16T23:32:47.043Z,54.70
2023-02-16T23:35:14.926Z,54.60
2023-02-16T23:37:42.819Z,54.70
2023-02-16T23:40:12.697Z,54.80
2023-02-16T23:42:40.614Z,54.80
2023-02-16T23:45:09.300Z,54.80
2023-02-16T23:47:37.527Z,54.80
2023-02-16T23:50:05.989Z,54.80
2023-02-16T23:52:34.285Z,54.80
2023-02-16T23:55:02.129Z,54.80
2023-02-16T23:57:31.849Z,54.90
2023-02-16T23:59:59.711Z,54.80
