createdAt,value
2023-04-01T00:01:06.131Z,95922.27
2023-04-01T00:03:36.494Z,95918.54
2023-04-01T00:06:05.756Z,95913.42
2023-04-01T00:08:33.909Z,95907.48
2023-04-01T00:11:02.304Z,95899.48
2023-04-01T00:13:31.416Z,95896.52
2023-04-01T00:16:00.203Z,95899.48
2023-04-01T00:18:28.628Z,95896.63
2023-04-01T00:20:56.767Z,95886.23
2023-04-01T00:23:26.566Z,95885.57
2023-04-01T00:25:54.459Z,95883.21
2023-04-01T00:28:22.756Z,95881.71
2023-04-01T00:30:51.091Z,95877.86
2023-04-01T00:33:21.401Z,95873.95
2023-04-01T00:36:28.072Z,95872.95
2023-04-01T00:39:00.125Z,95869.73
2023-04-01T00:41:29.415Z,95863.94
2023-04-01T00:44:19.424Z,95858.41
2023-04-01T00:46:48.605Z,95861.92
2023-04-01T00:49:18.095Z,95852.60
2023-04-01T00:51:48.984Z,95852.01
2023-04-01T00:54:17.356Z,95855.49
2023-04-01T00:57:00.512Z,95855.77
2023-04-01T00:59:31.748Z,95855.50
2023-04-01T01:02:01.255Z,95853.70
2023-04-01T01:04:31.284Z,95850.18
2023-04-01T01:07:05.630Z,95848.15
2023-04-01T01:10:05.238Z,95849.51
2023-04-01T01:13:06.971Z,95844.81
2023-04-01T01:15:48.434Z,95840.67
2023-04-01T01:18:16.425Z,95841.86
2023-04-01T01:21:22.670Z,95840.94
2023-04-01T01:24:17.496Z,95831.92
2023-04-01T01:27:01.864Z,95833.32
2023-04-01T01:29:58.466Z,95823.11
2023-04-01T01:33:00.695Z,95824.80
2023-04-01T01:35:41.373Z,95822.84
2023-04-01T01:38:18.230Z,95824.43
2023-04-01T01:40:54.917Z,95825.19
2023-04-01T01:43:27.633Z,95824.90
2023-04-01T01:45:58.498Z,95823.32
2023-04-01T01:48:28.290Z,95826.30
2023-04-01T01:50:57.131Z,95822.15
2023-04-01T01:53:25.417Z,95814.23
2023-04-01T01:55:56.281Z,95815.73
2023-04-01T01:58:26.737Z,95813.02
2023-04-01T02:01:04.318Z,95811.20
2023-04-01T02:03:35.697Z,95816.05
2023-04-01T02:06:04.468Z,95818.89
2023-04-01T02:08:37.633Z,95810.90
2023-04-01T02:11:10.922Z,95817.88
2023-04-01T02:13:46.923Z,95815.63
2023-04-01T02:16:30.992Z,95815.95
2023-04-01T02:19:00.598Z,95815.83
2023-04-01T02:21:32.414Z,95819.59
2023-04-01T02:24:01.803Z,95820.48
2023-04-01T02:26:33.671Z,95826.36
2023-04-01T02:29:01.741Z,95826.13
2023-04-01T02:31:30.400Z,95831.61
2023-04-01T02:33:59.017Z,95829.02
2023-04-01T02:36:27.291Z,95829.60
2023-04-01T02:38:56.328Z,95827.55
2023-04-01T02:41:24.291Z,95828.92
2023-04-01T02:43:53.092Z,95826.86
2023-04-01T02:46:21.215Z,95833.55
2023-04-01T02:48:49.497Z,95830.47
2023-04-01T02:51:18.578Z,95833.23
2023-04-01T02:53:46.973Z,95834.33
2023-04-01T02:56:16.374Z,95836.45
2023-04-01T02:58:45.074Z,95839.02
2023-04-01T03:01:13.265Z,95838.38
2023-04-01T03:03:41.507Z,95839.83
2023-04-01T03:06:12.561Z,95840.56
2023-04-01T03:08:41.045Z,95840.36
2023-04-01T03:11:10.956Z,95841.14
2023-04-01T03:13:45.034Z,95841.02
2023-04-01T03:16:14.290Z,95839.79
2023-04-01T03:18:42.536Z,95843.48
2023-04-01T03:21:19.525Z,95844.59
2023-04-01T03:23:47.633Z,95842.38
2023-04-01T03:26:16.174Z,95840.22
2023-04-01T03:28:44.960Z,95842.92
2023-04-01T03:31:14.385Z,95843.13
2023-04-01T03:33:46.561Z,95846.49
2023-04-01T03:36:15.270Z,95842.11
2023-04-01T03:38:46.303Z,95840.85
2023-04-01T03:41:18.506Z,95845.59
2023-04-01T03:43:47.129Z,95843.31
2023-04-01T03:46:20.759Z,95843.65
2023-04-01T03:48:48.864Z,95842.45
2023-04-01T03:51:17.996Z,95845.27
2023-04-01T03:53:50.049Z,95847.64
2023-04-01T03:56:18.481Z,95848.13
2023-04-01T03:58:48.984Z,95851.48
2023-04-01T04:01:19.184Z,95850.15
2023-04-01T04:03:56.791Z,95853.10
2023-04-01T04:06:26.234Z,95850.84
2023-04-01T04:08:54.463Z,95850.38
2023-04-01T04:11:23.904Z,95853.62
2023-04-01T04:13:58.366Z,95852.74
2023-04-01T04:16:27.269Z,95852.66
2023-04-01T04:19:00.335Z,95855.55
2023-04-01T04:21:28.481Z,95856.27
2023-04-01T04:23:57.504Z,95855.90
2023-04-01T04:26:30.416Z,95854.41
2023-04-01T04:29:01.314Z,95856.83
2023-04-01T04:31:29.979Z,95856.52
2023-04-01T04:34:01.976Z,95856.70
2023-04-01T04:36:31.613Z,95858.38
2023-04-01T04:39:03.119Z,95857.77
2023-04-01T04:41:31.981Z,95861.77
2023-04-01T04:44:03.106Z,95856.76
2023-04-01T04:46:31.655Z,95856.98
2023-04-01T04:49:07.235Z,95855.46
2023-04-01T04:51:39.322Z,95854.25
2023-04-01T04:54:08.196Z,95857.27
2023-04-01T04:56:53.741Z,95855.52
2023-04-01T04:59:22.364Z,95854.94
2023-04-01T05:01:58.005Z,95858.42
2023-04-01T05:04:27.211Z,95859.71
2023-04-01T05:06:55.484Z,95859.96
2023-04-01T05:09:26.335Z,95861.75
2023-04-01T05:11:54.809Z,95860.32
2023-04-01T05:14:23.689Z,95861.41
2023-04-01T05:17:03.409Z,95858.58
2023-04-01T05:19:31.717Z,95856.52
2023-04-01T05:22:00.801Z,95860.79
2023-04-01T05:24:29.392Z,95861.73
2023-04-01T05:26:59.002Z,95858.67
2023-04-01T05:29:27.326Z,95859.85
2023-04-01T05:32:01.536Z,95862.52
2023-04-01T05:34:30.909Z,95864.16
2023-04-01T05:36:59.118Z,95863.84
2023-04-01T05:39:27.711Z,95866.72
2023-04-01T05:41:56.337Z,95867.27
2023-04-01T05:44:24.423Z,95866.69
2023-04-01T05:47:15.932Z,95866.20
2023-04-01T05:49:43.815Z,95867.53
2023-04-01T05:52:12.447Z,95870.02
2023-04-01T05:54:40.849Z,95866.55
2023-04-01T05:57:09.476Z,95865.09
2023-04-01T05:59:37.800Z,95867.02
2023-04-01T06:02:05.954Z,95866.27
2023-04-01T06:04:38.489Z,95864.02
2023-04-01T06:07:13.091Z,95862.61
2023-04-01T06:09:41.809Z,95867.63
2023-04-01T06:12:19.800Z,95863.67
2023-04-01T06:15:21.964Z,95867.59
2023-04-01T06:18:37.133Z,95866.64
2023-04-01T06:21:14.841Z,95868.14
2023-04-01T06:24:37.905Z,95876.13
2023-04-01T06:27:38.347Z,95872.32
2023-04-01T06:30:27.205Z,95875.92
2023-04-01T06:33:20.560Z,95877.92
2023-04-01T06:36:27.078Z,95882.38
2023-04-01T06:39:11.067Z,95877.50
2023-04-01T06:41:52.072Z,95879.92
2023-04-01T06:44:56.249Z,95883.57
2023-04-01T06:47:53.627Z,95888.69
2023-04-01T06:50:49.132Z,95887.45
2023-04-01T06:53:39.185Z,95888.85
2023-04-01T06:56:48.049Z,95889.58
2023-04-01T06:59:26.654Z,95889.08
2023-04-01T07:02:04.985Z,95888.06
2023-04-01T07:04:35.843Z,95895.97
2023-04-01T07:07:21.288Z,95901.46
2023-04-01T07:10:00.263Z,95897.27
2023-04-01T07:12:37.523Z,95898.65
2023-04-01T07:15:52.947Z,95901.52
2023-04-01T07:18:55.680Z,95902.09
2023-04-01T07:21:59.016Z,95901.37
2023-04-01T07:24:38.162Z,95907.89
2023-04-01T07:27:13.877Z,95910.10
2023-04-01T07:29:43.436Z,95910.86
2023-04-01T07:32:24.972Z,95913.64
2023-04-01T07:35:16.505Z,95910.70
2023-04-01T07:38:11.503Z,95912.36
2023-04-01T07:40:56.360Z,95915.06
2023-04-01T07:44:16.240Z,95916.50
2023-04-01T07:46:55.577Z,95918.38
2023-04-01T07:50:01.838Z,95919.82
2023-04-01T07:52:34.017Z,95919.55
2023-04-01T07:55:20.141Z,95913.89
2023-04-01T07:58:07.432Z,95912.83
2023-04-01T08:00:52.345Z,95912.91
2023-04-01T08:03:54.600Z,95910.29
2023-04-01T08:06:45.547Z,95908.14
2023-04-01T08:09:32.598Z,95905.25
2023-04-01T08:12:54.117Z,95906.10
2023-04-01T08:15:53.749Z,95901.48
2023-04-01T08:19:29.642Z,95903.84
2023-04-01T08:22:05.726Z,95899.44
2023-04-01T08:24:47.917Z,95896.89
2023-04-01T08:27:43.115Z,95895.20
2023-04-01T08:30:22.651Z,95894.22
2023-04-01T08:33:21.181Z,95888.91
2023-04-01T08:36:16.169Z,95887.14
2023-04-01T08:39:11.807Z,95884.55
2023-04-01T08:42:00.938Z,95885.42
2023-04-01T08:45:03.252Z,95886.08
2023-04-01T08:47:56.730Z,95887.20
2023-04-01T08:51:01.242Z,95883.60
2023-04-01T08:53:47.896Z,95884.08
2023-04-01T08:56:42.179Z,95877.23
2023-04-01T08:59:22.627Z,95880.64
2023-04-01T09:01:57.645Z,95877.90
2023-04-01T09:05:33.474Z,95882.52
2023-04-01T09:08:36.822Z,95890.11
2023-04-01T09:11:14.312Z,95890.83
2023-04-01T09:14:23.965Z,95894.21
2023-04-01T09:17:18.136Z,95895.19
2023-04-01T09:20:12.313Z,95895.83
2023-04-01T09:22:43.889Z,95892.58
2023-04-01T09:25:41.097Z,95891.45
2023-04-01T09:28:21.923Z,95892.88
2023-04-01T09:31:28.998Z,95893.31
2023-04-01T09:34:29.404Z,95893.86
2023-04-01T09:37:31.644Z,95889.47
2023-04-01T09:40:17.012Z,95890.69
2023-04-01T09:43:02.279Z,95891.52
2023-04-01T09:46:11.324Z,95899.60
2023-04-01T09:48:54.918Z,95897.16
2023-04-01T09:51:41.481Z,95901.16
2023-04-01T09:54:43.004Z,95896.01
2023-04-01T09:57:38.983Z,95898.11
2023-04-01T10:00:50.130Z,95896.90
2023-04-01T10:03:42.549Z,95898.06
2023-04-01T10:06:18.863Z,95900.10
2023-04-01T10:09:11.756Z,95900.89
2023-04-01T10:11:59.009Z,95900.97
2023-04-01T10:15:13.034Z,95896.35
2023-04-01T10:18:06.233Z,95896.02
2023-04-01T10:20:56.722Z,95896.23
2023-04-01T10:26:08.580Z,95895.77
2023-04-01T10:28:38.783Z,95902.56
2023-04-01T10:31:43.454Z,95903.75
2023-04-01T10:34:33.402Z,95907.67
2023-04-01T10:37:33.964Z,95910.38
2023-04-01T10:40:35.922Z,95909.31
2023-04-01T10:43:52.359Z,95919.50
2023-04-01T10:46:23.133Z,95913.27
2023-04-01T10:49:24.343Z,95911.14
2023-04-01T10:52:44.151Z,95911.60
2023-04-01T10:55:51.827Z,95905.82
2023-04-01T10:59:01.930Z,95901.95
2023-04-01T11:02:11.950Z,95897.83
2023-04-01T11:05:27.378Z,95893.84
2023-04-01T11:08:39.668Z,95897.35
2023-04-01T11:11:23.124Z,95893.94
2023-04-01T11:13:57.047Z,95892.40
2023-04-01T11:16:43.778Z,95891.78
2023-04-01T11:19:51.466Z,95890.48
2023-04-01T11:22:35.221Z,95881.38
2023-04-01T11:25:06.511Z,95874.86
2023-04-01T11:27:57.584Z,95877.52
2023-04-01T11:30:40.848Z,95872.09
2023-04-01T11:33:09.218Z,95863.79
2023-04-01T11:36:02.372Z,95866.16
2023-04-01T11:38:34.526Z,95869.30
2023-04-01T11:41:46.233Z,95870.73
2023-04-01T11:44:36.421Z,95867.27
2023-04-01T11:47:23.144Z,95868.39
2023-04-01T11:50:13.435Z,95867.37
2023-04-01T11:53:06.460Z,95863.19
2023-04-01T11:55:53.769Z,95857.69
2023-04-01T11:58:46.588Z,95856.84
2023-04-01T12:01:26.606Z,95860.63
2023-04-01T12:03:54.814Z,95856.84
2023-04-01T12:06:50.715Z,95854.19
2023-04-01T12:09:34.233Z,95849.77
2023-04-01T12:12:14.253Z,95860.55
2023-04-01T12:15:01.049Z,95855.13
2023-04-01T12:17:41.662Z,95854.58
2023-04-01T12:20:12.859Z,95848.92
2023-04-01T12:23:06.327Z,95851.86
2023-04-01T12:25:44.060Z,95848.77
2023-04-01T12:28:15.581Z,95847.75
2023-04-01T12:30:46.578Z,95850.20
2023-04-01T12:33:26.809Z,95852.78
2023-04-01T12:36:14.033Z,95855.54
2023-04-01T12:38:46.436Z,95858.05
2023-04-01T12:41:26.492Z,95856.83
2023-04-01T12:44:31.436Z,95858.42
2023-04-01T12:47:15.135Z,95858.91
2023-04-01T12:50:01.626Z,95858.45
2023-04-01T12:52:41.909Z,95864.50
2023-04-01T12:55:10.068Z,95862.45
2023-04-01T12:57:57.193Z,95861.92
2023-04-01T13:00:27.900Z,95861.89
2023-04-01T13:03:38.670Z,95859.29
2023-04-01T13:06:25.356Z,95866.42
2023-04-01T13:09:20.124Z,95866.02
2023-04-01T13:12:01.063Z,95872.59
2023-04-01T13:14:38.775Z,95869.88
2023-04-01T13:17:18.998Z,95876.27
2023-04-01T13:20:06.435Z,95872.16
2023-04-01T13:23:02.304Z,95871.98
2023-04-01T13:26:14.469Z,95875.56
2023-04-01T13:29:04.561Z,95869.19
2023-04-01T13:31:54.760Z,95872.22
2023-04-01T13:34:35.112Z,95867.35
2023-04-01T13:37:31.961Z,95870.34
2023-04-01T13:40:20.481Z,95869.62
2023-04-01T13:42:50.082Z,95870.57
2023-04-01T13:45:23.681Z,95874.08
2023-04-01T13:48:01.616Z,95875.25
2023-04-01T13:50:29.977Z,95869.81
2023-04-01T13:53:25.771Z,95869.39
2023-04-01T13:56:19.257Z,95873.23
2023-04-01T13:58:54.737Z,95877.71
2023-04-01T14:01:29.854Z,95875.23
2023-04-01T14:04:20.841Z,95873.67
2023-04-01T14:07:00.154Z,95870.86
2023-04-01T14:10:16.180Z,95867.77
2023-04-01T14:13:00.152Z,95872.41
2023-04-01T14:15:55.539Z,95874.36
2023-04-01T14:18:52.151Z,95876.91
2023-04-01T14:21:58.022Z,95879.39
2023-04-01T14:24:41.134Z,95882.94
2023-04-01T14:27:38.190Z,95882.26
2023-04-01T14:30:15.458Z,95886.80
2023-04-01T14:33:07.411Z,95887.00
2023-04-01T14:35:39.329Z,95889.30
2023-04-01T14:38:13.808Z,95889.18
2023-04-01T14:41:13.006Z,95892.88
2023-04-01T14:43:48.075Z,95897.69
2023-04-01T14:46:33.596Z,95895.78
2023-04-01T14:49:21.794Z,95897.53
2023-04-01T14:51:49.879Z,95895.55
2023-04-01T14:54:42.168Z,95897.45
2023-04-01T14:57:25.223Z,95893.65
2023-04-01T14:59:55.006Z,95891.77
2023-04-01T15:02:38.487Z,95895.02
2023-04-01T15:05:27.328Z,95893.90
2023-04-01T15:08:22.006Z,95897.11
2023-04-01T15:10:54.956Z,95902.86
2023-04-01T15:13:23.320Z,95908.95
2023-04-01T15:16:13.133Z,95910.56
2023-04-01T15:18:51.366Z,95911.31
2023-04-01T15:21:45.032Z,95912.28
2023-04-01T15:24:25.575Z,95914.95
2023-04-01T15:27:22.727Z,95912.85
2023-04-01T15:30:02.191Z,95922.18
2023-04-01T15:33:03.730Z,95925.84
2023-04-01T15:35:40.916Z,95932.52
2023-04-01T15:38:18.545Z,95933.98
2023-04-01T15:41:02.779Z,95938.45
2023-04-01T15:43:41.821Z,95947.39
2023-04-01T15:46:35.021Z,95955.55
2023-04-01T15:49:31.586Z,95956.35
2023-04-01T15:52:17.482Z,95961.51
2023-04-01T15:55:07.540Z,95962.57
2023-04-01T15:58:04.356Z,95966.25
2023-04-01T16:01:03.436Z,95965.81
2023-04-01T16:03:41.973Z,95969.95
2023-04-01T16:06:44.945Z,95968.46
2023-04-01T16:10:00.199Z,95967.63
2023-04-01T16:13:15.083Z,95965.14
2023-04-01T16:16:02.714Z,95970.56
2023-04-01T16:18:34.441Z,95973.02
2023-04-01T16:21:34.168Z,95974.19
2023-04-01T16:24:20.390Z,95974.92
2023-04-01T16:26:51.185Z,95975.23
2023-04-01T16:29:26.010Z,95979.29
2023-04-01T16:32:05.798Z,95980.97
2023-04-01T16:34:45.714Z,95983.68
2023-04-01T16:37:21.261Z,95983.52
2023-04-01T16:40:02.501Z,95981.39
2023-04-01T16:42:44.326Z,95980.17
2023-04-01T16:45:22.567Z,95983.01
2023-04-01T16:47:59.109Z,95984.67
2023-04-01T16:50:52.795Z,95990.35
2023-04-01T16:53:33.506Z,95996.00
2023-04-01T16:56:02.465Z,95997.52
2023-04-01T16:58:59.617Z,96002.80
2023-04-01T17:01:46.763Z,96007.67
2023-04-01T17:04:29.663Z,96010.05
2023-04-01T17:07:22.612Z,96012.73
2023-04-01T17:10:16.013Z,96012.55
2023-04-01T17:13:23.437Z,96013.80
2023-04-01T17:16:11.728Z,96017.05
2023-04-01T17:18:54.031Z,96019.10
2023-04-01T17:22:03.008Z,96026.34
2023-04-01T17:24:58.896Z,96031.42
2023-04-01T17:27:27.583Z,96032.05
2023-04-01T17:30:08.082Z,96032.92
2023-04-01T17:33:03.869Z,96036.55
2023-04-01T17:35:52.852Z,96039.23
2023-04-01T17:38:44.047Z,96034.02
2023-04-01T17:41:21.835Z,96041.51
2023-04-01T17:43:54.553Z,96045.13
2023-04-01T17:46:31.980Z,96048.64
2023-04-01T17:49:39.675Z,96051.24
2023-04-01T17:52:20.872Z,96050.19
2023-04-01T17:54:55.136Z,96048.63
2023-04-01T17:58:01.878Z,96048.02
2023-04-01T18:00:54.155Z,96048.86
2023-04-01T18:04:01.753Z,96051.01
2023-04-01T18:06:52.911Z,96058.17
2023-04-01T18:09:35.022Z,96064.36
2023-04-01T18:12:06.387Z,96074.81
2023-04-01T18:14:51.396Z,96080.35
2023-04-01T18:17:27.064Z,96087.02
2023-04-01T18:20:11.399Z,96089.98
2023-04-01T18:22:54.786Z,96092.02
2023-04-01T18:25:38.423Z,96088.73
2023-04-01T18:28:28.860Z,96087.20
2023-04-01T18:31:03.315Z,96091.08
2023-04-01T18:33:38.516Z,96094.85
2023-04-01T18:36:20.707Z,96100.41
2023-04-01T18:38:57.272Z,96102.43
2023-04-01T18:41:35.946Z,96100.98
2023-04-01T18:44:23.329Z,96101.15
2023-04-01T18:47:01.265Z,96097.19
2023-04-01T18:50:07.421Z,96096.02
2023-04-01T18:52:37.873Z,96095.38
2023-04-01T18:55:05.881Z,96100.77
2023-04-01T18:57:47.338Z,96107.89
2023-04-01T19:00:17.337Z,96107.53
2023-04-01T19:02:56.450Z,96106.36
2023-04-01T19:05:26.178Z,96114.50
2023-04-01T19:07:57.447Z,96116.11
2023-04-01T19:10:34.968Z,96120.60
2023-04-01T19:13:25.501Z,96120.95
2023-04-01T19:16:24.826Z,96123.48
2023-04-01T19:19:20.473Z,96128.09
2023-04-01T19:22:47.121Z,96127.33
2023-04-01T19:25:37.783Z,96131.10
2023-04-01T19:28:36.113Z,96132.59
2023-04-01T19:31:28.274Z,96131.86
2023-04-01T19:34:35.911Z,96133.07
2023-04-01T19:37:28.682Z,96135.22
2023-04-01T19:39:59.640Z,96134.79
2023-04-01T19:42:50.164Z,96136.77
2023-04-01T19:45:34.037Z,96137.17
2023-04-01T19:48:27.799Z,96141.55
2023-04-01T19:51:07.967Z,96140.17
2023-04-01T19:53:38.949Z,96139.67
2023-04-01T19:56:08.878Z,96137.89
2023-04-01T19:58:46.485Z,96143.42
2023-04-01T20:01:19.840Z,96142.32
2023-04-01T20:03:57.624Z,96149.67
2023-04-01T20:06:51.842Z,96149.55
2023-04-01T20:09:49.427Z,96154.48
2023-04-01T20:12:43.697Z,96151.22
2023-04-01T20:15:26.194Z,96157.98
2023-04-01T20:17:56.670Z,96161.33
2023-04-01T20:20:28.296Z,96165.34
2023-04-01T20:23:07.574Z,96170.52
2023-04-01T20:25:48.840Z,96173.49
2023-04-01T20:28:20.544Z,96177.46
2023-04-01T20:31:14.633Z,96179.75
2023-04-01T20:34:09.317Z,96184.73
2023-04-01T20:36:39.752Z,96188.41
2023-04-01T20:39:31.811Z,96190.15
2023-04-01T20:42:16.121Z,96189.70
2023-04-01T20:45:10.211Z,96189.87
2023-04-01T20:48:04.843Z,96191.95
2023-04-01T20:50:42.891Z,96188.23
2023-04-01T20:53:49.268Z,96192.51
2023-04-01T20:56:17.271Z,96194.02
2023-04-01T20:59:07.406Z,96195.80
2023-04-01T21:01:40.280Z,96198.52
2023-04-01T21:04:45.783Z,96196.81
2023-04-01T21:07:26.932Z,96199.55
2023-04-01T21:10:10.503Z,96203.75
2023-04-01T21:12:54.330Z,96201.74
2023-04-01T21:15:41.046Z,96200.60
2023-04-01T21:18:45.413Z,96203.50
2023-04-01T21:21:20.016Z,96209.73
2023-04-01T21:23:59.382Z,96207.98
2023-04-01T21:26:53.859Z,96209.19
2023-04-01T21:30:13.553Z,96207.35
2023-04-01T21:33:00.970Z,96205.47
2023-04-01T21:35:32.011Z,96203.14
2023-04-01T21:38:41.815Z,96202.70
2023-04-01T21:41:42.306Z,96200.57
2023-04-01T21:44:29.060Z,96199.23
2023-04-01T21:47:17.517Z,96199.75
2023-04-01T21:49:45.987Z,96196.97
2023-04-01T21:52:21.592Z,96194.72
2023-04-01T21:55:32.355Z,96198.05
2023-04-01T21:58:09.736Z,96201.61
2023-04-01T22:00:49.172Z,96203.02
2023-04-01T22:03:27.389Z,96207.05
2023-04-01T22:05:56.451Z,96207.20
2023-04-01T22:08:49.652Z,96205.76
2023-04-01T22:11:33.644Z,96207.20
2023-04-01T22:14:08.861Z,96204.40
2023-04-01T22:16:40.999Z,96207.70
2023-04-01T22:19:21.201Z,96210.95
2023-04-01T22:22:02.147Z,96211.97
2023-04-01T22:24:42.795Z,96215.98
2023-04-01T22:27:14.703Z,96220.08
2023-04-01T22:30:04.686Z,96216.64
2023-04-01T22:32:48.321Z,96214.94
2023-04-01T22:35:20.266Z,96217.94
2023-04-01T22:37:54.545Z,96220.98
2023-04-01T22:42:37.362Z,96222.11
2023-04-01T22:45:08.692Z,96225.89
2023-04-01T22:47:58.432Z,96225.96
2023-04-01T22:50:41.616Z,96225.65
2023-04-01T22:53:12.750Z,96231.00
2023-04-01T22:55:53.232Z,96228.65
2023-04-01T22:58:28.386Z,96228.01
2023-04-01T23:01:01.434Z,96231.61
2023-04-01T23:03:32.912Z,96232.27
2023-04-01T23:06:03.407Z,96234.95
2023-04-01T23:08:47.459Z,96237.81
2023-04-01T23:11:21.483Z,96241.75
2023-04-01T23:14:09.103Z,96237.46
2023-04-01T23:16:40.159Z,96245.62
2023-04-01T23:19:17.494Z,96248.94
2023-04-01T23:21:47.837Z,96250.41
2023-04-01T23:24:35.786Z,96251.30
2023-04-01T23:27:12.765Z,96254.91
2023-04-01T23:29:41.160Z,96256.91
2023-04-01T23:32:19.416Z,96250.53
2023-04-01T23:34:56.453Z,96249.34
2023-04-01T23:37:24.725Z,96252.49
2023-04-01T23:39:57.637Z,96251.98
2023-04-01T23:42:34.290Z,96254.26
2023-04-01T23:45:22.948Z,96262.28
2023-04-01T23:47:53.498Z,96263.13
2023-04-01T23:50:24.095Z,96262.33
2023-04-01T23:53:00.436Z,96267.04
2023-04-01T23:55:33.301Z,96271.34
2023-04-01T23:58:16.379Z,96272.08
