createdAt,value
2023-03-16T00:03:29.216Z,3.23
2023-03-16T00:07:28.854Z,3.19
2023-03-16T00:11:28.980Z,3.11
2023-03-16T00:15:29.204Z,3.14
2023-03-16T00:19:29.819Z,3.16
2023-03-16T00:23:29.818Z,3.08
2023-03-16T00:27:29.640Z,3.11
2023-03-16T00:31:30.237Z,3.06
2023-03-16T00:35:30.158Z,2.98
2023-03-16T00:39:30.607Z,3.03
2023-03-16T00:43:30.356Z,3.08
2023-03-16T00:47:30.540Z,2.98
2023-03-16T00:51:30.911Z,2.96
2023-03-16T00:55:31.237Z,2.91
2023-03-16T00:59:31.145Z,3.00
2023-03-16T01:03:31.712Z,2.91
2023-03-16T01:07:31.755Z,2.88
2023-03-16T01:11:32.076Z,2.84
2023-03-16T01:15:31.961Z,2.92
2023-03-16T01:19:32.201Z,2.84
2023-03-16T01:23:32.433Z,2.75
2023-03-16T01:27:32.549Z,2.81
2023-03-16T01:31:32.782Z,2.76
2023-03-16T01:35:32.778Z,2.74
2023-03-16T01:39:32.952Z,2.73
2023-03-16T01:43:33.001Z,2.71
2023-03-16T01:47:32.989Z,2.69
2023-03-16T01:51:32.684Z,2.73
2023-03-16T01:55:32.518Z,2.67
2023-03-16T01:59:32.872Z,2.58
2023-03-16T02:03:32.827Z,2.64
2023-03-16T02:07:32.628Z,2.62
2023-03-16T02:11:32.570Z,2.57
2023-03-16T02:15:32.576Z,2.54
2023-03-16T02:19:33.202Z,2.55
2023-03-16T02:23:33.038Z,2.55
2023-03-16T02:27:32.418Z,2.53
2023-03-16T02:31:32.574Z,2.49
2023-03-16T02:35:32.440Z,2.49
2023-03-16T02:39:32.328Z,2.46
2023-03-16T02:43:32.406Z,2.42
2023-03-16T02:47:32.587Z,2.43
2023-03-16T02:51:32.731Z,2.41
2023-03-16T02:55:32.799Z,2.42
2023-03-16T02:59:32.922Z,2.35
2023-03-16T03:03:34.065Z,2.37
2023-03-16T03:07:33.449Z,2.33
2023-03-16T03:11:33.474Z,2.32
2023-03-16T03:15:33.276Z,2.33
2023-03-16T03:19:33.482Z,2.31
2023-03-16T03:23:33.348Z,2.30
2023-03-16T03:27:33.639Z,2.28
2023-03-16T03:31:33.597Z,2.23
2023-03-16T03:35:33.789Z,2.23
2023-03-16T03:39:33.453Z,2.23
2023-03-16T03:43:33.429Z,2.17
2023-03-16T03:47:33.468Z,2.23
2023-03-16T03:51:34.030Z,2.15
2023-03-16T03:55:33.883Z,2.17
2023-03-16T03:59:33.809Z,2.16
2023-03-16T04:03:33.815Z,2.14
2023-03-16T04:07:33.437Z,2.13
2023-03-16T04:11:33.332Z,2.06
2023-03-16T04:15:33.866Z,2.06
2023-03-16T04:19:33.614Z,2.05
2023-03-16T04:23:33.384Z,2.04
2023-03-16T04:27:33.354Z,2.05
2023-03-16T04:31:33.347Z,2.02
2023-03-16T04:35:33.383Z,2.01
2023-03-16T04:39:33.503Z,2.00
2023-03-16T04:43:33.347Z,1.99
2023-03-16T04:47:33.329Z,1.97
2023-03-16T04:51:33.753Z,1.97
2023-03-16T04:55:33.627Z,1.96
2023-03-16T04:59:34.192Z,1.95
2023-03-16T05:03:33.567Z,1.88
2023-03-16T05:07:34.007Z,1.71
2023-03-16T05:11:34.231Z,1.50
2023-03-16T05:15:34.160Z,1.39
2023-03-16T05:19:34.086Z,1.32
2023-03-16T05:23:33.951Z,1.22
2023-03-16T05:27:33.929Z,1.13
2023-03-16T05:31:33.994Z,1.12
2023-03-16T05:35:33.959Z,1.15
2023-03-16T05:39:33.877Z,1.16
2023-03-16T05:43:34.217Z,1.17
2023-03-16T05:47:33.728Z,1.22
2023-03-16T05:51:33.738Z,1.20
2023-03-16T05:55:33.649Z,1.21
2023-03-16T05:59:33.707Z,1.24
2023-03-16T06:03:35.088Z,1.22
2023-03-16T06:07:33.545Z,1.24
2023-03-16T06:11:33.608Z,1.24
2023-03-16T06:15:33.546Z,1.23
2023-03-16T06:19:33.509Z,1.25
2023-03-16T06:23:33.476Z,1.21
2023-03-16T06:27:34.874Z,1.23
2023-03-16T06:31:33.778Z,1.21
2023-03-16T06:35:34.027Z,1.34
2023-03-16T06:39:33.301Z,1.31
2023-03-16T06:43:34.440Z,1.29
2023-03-16T06:47:34.394Z,1.45
2023-03-16T06:51:33.790Z,1.35
2023-03-16T06:55:33.892Z,1.34
2023-03-16T06:59:34.234Z,1.38
2023-03-16T07:03:34.173Z,1.36
2023-03-16T07:07:37.068Z,1.34
2023-03-16T07:11:34.484Z,1.36
2023-03-16T07:15:33.981Z,1.40
2023-03-16T07:19:34.004Z,1.42
2023-03-16T07:23:33.897Z,1.48
2023-03-16T07:27:34.011Z,1.53
2023-03-16T07:43:24.102Z,0.50
2023-03-16T07:47:26.393Z,0.53
2023-03-16T07:51:23.556Z,0.50
2023-03-16T07:55:24.998Z,0.51
2023-03-16T07:59:23.716Z,0.73
2023-03-16T08:03:23.138Z,0.60
2023-03-16T08:07:23.555Z,0.51
2023-03-16T08:11:23.375Z,0.56
2023-03-16T08:15:23.503Z,0.55
2023-03-16T08:19:23.537Z,0.50
2023-03-16T08:23:24.517Z,0.54
2023-03-16T08:27:24.024Z,0.56
2023-03-16T08:31:24.452Z,0.60
2023-03-16T08:35:24.064Z,0.56
2023-03-16T08:39:23.801Z,0.52
2023-03-16T08:43:26.093Z,0.52
2023-03-16T08:47:24.033Z,0.54
2023-03-16T08:51:24.270Z,0.52
2023-03-16T08:55:24.497Z,0.52
2023-03-16T08:59:30.048Z,0.54
2023-03-16T09:03:27.248Z,0.52
2023-03-16T09:07:24.776Z,0.53
2023-03-16T09:11:24.408Z,0.54
2023-03-16T09:15:24.463Z,0.59
2023-03-16T09:19:24.236Z,0.57
2023-03-16T09:23:24.076Z,0.52
2023-03-16T09:27:24.089Z,0.35
2023-03-16T09:31:24.401Z,0.34
2023-03-16T09:35:24.049Z,0.50
2023-03-16T09:39:24.040Z,1.01
2023-03-16T09:43:24.347Z,0.89
2023-03-16T09:47:25.282Z,1.04
2023-03-16T09:51:24.407Z,1.38
2023-03-16T09:55:24.519Z,1.37
2023-03-16T09:59:24.204Z,1.10
2023-03-16T10:03:24.969Z,1.30
2023-03-16T10:07:25.325Z,1.56
2023-03-16T10:11:24.320Z,1.11
2023-03-16T10:15:25.239Z,1.11
2023-03-16T10:19:24.351Z,1.18
2023-03-16T10:23:24.219Z,1.11
2023-03-16T10:27:25.010Z,1.21
2023-03-16T10:31:25.047Z,1.49
2023-03-16T10:35:24.655Z,1.79
2023-03-16T10:39:25.308Z,1.40
2023-03-16T10:43:24.076Z,0.98
2023-03-16T10:47:24.306Z,0.65
2023-03-16T10:51:24.000Z,0.81
2023-03-16T10:55:24.354Z,0.63
2023-03-16T10:59:24.715Z,0.63
2023-03-16T11:03:24.690Z,0.63
2023-03-16T11:07:24.299Z,0.63
2023-03-16T14:30:00.693Z,0.50
2023-03-16T14:34:00.614Z,0.51
2023-03-16T14:38:00.696Z,0.51
2023-03-16T14:42:00.550Z,0.53
2023-03-16T14:46:00.727Z,0.53
2023-03-16T14:50:00.496Z,0.53
2023-03-16T14:54:00.484Z,0.53
2023-03-16T14:58:00.426Z,0.53
2023-03-16T15:02:00.748Z,0.55
2023-03-16T15:06:00.416Z,0.56
2023-03-16T15:10:00.276Z,0.57
2023-03-16T15:14:00.313Z,0.57
2023-03-16T15:18:00.282Z,0.55
2023-03-16T15:22:00.829Z,0.56
2023-03-16T15:26:00.256Z,0.54
2023-03-16T15:30:00.147Z,0.57
2023-03-16T15:34:00.210Z,0.57
2023-03-16T15:38:00.217Z,0.56
2023-03-16T15:42:00.312Z,0.56
2023-03-16T15:46:00.267Z,0.56
2023-03-16T15:50:00.239Z,0.55
2023-03-16T15:54:00.842Z,0.57
2023-03-16T15:58:00.207Z,0.55
2023-03-16T16:02:00.549Z,0.56
2023-03-16T16:06:00.558Z,0.56
2023-03-16T16:10:00.722Z,0.54
2023-03-16T16:14:00.581Z,0.55
2023-03-16T16:18:20.329Z,0.55
2023-03-16T16:22:01.833Z,0.54
2023-03-16T16:26:00.445Z,0.54
2023-03-16T16:30:00.208Z,0.53
2023-03-16T16:34:00.751Z,0.51
2023-03-16T16:38:00.135Z,0.51
2023-03-16T16:42:00.289Z,0.51
2023-03-16T16:46:00.449Z,0.51
2023-03-16T16:50:00.474Z,0.52
2023-03-16T16:54:00.944Z,0.52
2023-03-16T16:58:00.977Z,0.51
2023-03-16T17:02:01.442Z,0.52
2023-03-16T17:06:01.423Z,0.52
2023-03-16T17:10:01.213Z,0.51
2023-03-16T17:14:01.297Z,0.51
2023-03-16T17:18:01.270Z,0.51
2023-03-16T17:22:01.036Z,0.50
2023-03-16T17:26:01.574Z,0.51
2023-03-16T17:30:01.239Z,0.51
2023-03-16T17:34:00.961Z,0.51
2023-03-16T17:38:00.892Z,0.51
2023-03-16T17:42:00.860Z,0.52
2023-03-16T17:46:00.819Z,0.51
2023-03-16T17:50:01.578Z,0.51
2023-03-16T17:54:00.962Z,0.51
2023-03-16T17:58:00.724Z,0.51
2023-03-16T18:02:00.963Z,0.53
2023-03-16T18:06:00.587Z,0.52
2023-03-16T18:10:00.609Z,0.53
2023-03-16T18:14:00.632Z,0.52
2023-03-16T18:18:01.053Z,0.52
2023-03-16T18:22:01.168Z,0.50
2023-03-16T18:26:01.162Z,0.53
2023-03-16T18:30:01.678Z,0.52
2023-03-16T18:34:01.569Z,0.55
2023-03-16T18:38:01.679Z,0.50
2023-03-16T18:42:01.694Z,0.51
2023-03-16T18:46:02.115Z,0.53
2023-03-16T18:50:02.042Z,0.52
2023-03-16T18:54:02.013Z,0.51
2023-03-16T18:58:02.009Z,0.54
2023-03-16T19:02:02.644Z,0.50
2023-03-16T19:06:02.084Z,0.51
2023-03-16T19:10:02.214Z,0.79
2023-03-16T19:14:02.374Z,0.85
2023-03-16T19:18:02.402Z,0.83
2023-03-16T19:22:02.267Z,0.94
2023-03-16T19:26:02.324Z,1.02
2023-03-16T19:30:02.285Z,1.01
2023-03-16T19:34:02.182Z,1.04
2023-03-16T19:38:02.135Z,1.08
2023-03-16T19:42:02.361Z,1.11
2023-03-16T19:46:02.292Z,1.12
2023-03-16T19:50:02.325Z,1.14
2023-03-16T19:54:02.369Z,1.15
2023-03-16T19:58:02.104Z,1.16
2023-03-16T20:02:02.328Z,1.17
2023-03-16T20:06:02.408Z,1.18
2023-03-16T20:10:02.510Z,1.21
2023-03-16T20:14:02.578Z,1.20
2023-03-16T20:18:02.813Z,1.20
2023-03-16T20:22:02.923Z,1.25
2023-03-16T20:26:03.287Z,1.25
2023-03-16T20:30:02.687Z,1.23
2023-03-16T20:34:02.937Z,1.27
2023-03-16T20:38:03.099Z,1.30
2023-03-16T20:42:02.971Z,1.28
2023-03-16T20:46:02.915Z,1.28
2023-03-16T20:50:02.929Z,1.29
2023-03-16T20:54:03.083Z,1.27
2023-03-16T20:58:03.470Z,1.27
2023-03-16T21:02:03.133Z,1.31
2023-03-16T21:06:02.770Z,1.30
2023-03-16T21:10:02.992Z,1.26
2023-03-16T21:14:02.706Z,1.27
2023-03-16T21:18:02.917Z,1.26
2023-03-16T21:22:03.034Z,1.27
2023-03-16T21:26:02.828Z,1.26
2023-03-16T21:30:02.556Z,1.26
2023-03-16T21:34:02.555Z,1.27
2023-03-16T21:38:02.485Z,1.26
2023-03-16T21:42:02.495Z,1.28
2023-03-16T21:46:02.428Z,1.26
2023-03-16T21:50:02.415Z,1.24
2023-03-16T21:54:02.428Z,1.26
2023-03-16T21:58:02.262Z,1.23
2023-03-16T22:02:02.660Z,1.23
2023-03-16T22:06:02.619Z,1.21
2023-03-16T22:10:02.730Z,1.20
2023-03-16T22:14:02.713Z,1.20
2023-03-16T22:18:02.890Z,1.18
2023-03-16T22:22:02.965Z,1.20
2023-03-16T22:26:03.068Z,1.19
2023-03-16T22:30:03.285Z,1.19
2023-03-16T22:34:03.360Z,1.17
2023-03-16T22:38:03.541Z,1.18
2023-03-16T22:42:03.736Z,1.19
2023-03-16T22:46:04.008Z,1.18
2023-03-16T22:50:04.024Z,1.17
2023-03-16T22:54:04.186Z,1.16
2023-03-16T22:58:04.441Z,1.15
2023-03-16T23:02:04.564Z,1.13
2023-03-16T23:06:06.425Z,1.14
2023-03-16T23:10:04.796Z,1.14
2023-03-16T23:14:04.726Z,1.11
2023-03-16T23:18:04.737Z,1.13
2023-03-16T23:22:04.794Z,1.10
2023-03-16T23:26:04.577Z,1.13
2023-03-16T23:30:04.560Z,1.11
2023-03-16T23:34:04.791Z,1.10
2023-03-16T23:38:04.660Z,1.09
2023-03-16T23:42:04.433Z,1.08
2023-03-16T23:46:04.464Z,1.11
2023-03-16T23:50:04.755Z,1.11
2023-03-16T23:54:04.386Z,1.12
2023-03-16T23:58:04.719Z,1.09
