createdAt,value
2018-10-17T00:05:02.225Z,42.10
2018-10-17T00:10:05.290Z,38.83
2018-10-17T00:15:08.093Z,37.90
2018-10-17T00:20:10.669Z,37.63
2018-10-17T00:25:12.836Z,43.17
2018-10-17T00:30:14.890Z,36.90
2018-10-17T00:35:17.043Z,40.40
2018-10-17T00:40:19.261Z,38.00
2018-10-17T00:45:21.310Z,37.20
2018-10-17T00:50:23.418Z,38.63
2018-10-17T00:55:25.519Z,35.77
2018-10-17T01:00:27.682Z,35.23
2018-10-17T01:05:29.828Z,41.50
2018-10-17T01:10:31.901Z,36.70
2018-10-17T01:15:34.023Z,36.10
2018-10-17T01:20:36.208Z,36.70
2018-10-17T01:25:38.352Z,37.77
2018-10-17T01:30:40.475Z,36.67
2018-10-17T01:35:42.599Z,35.87
2018-10-17T01:40:44.714Z,33.37
2018-10-17T01:45:46.847Z,34.33
2018-10-17T01:50:48.979Z,33.73
2018-10-17T01:55:51.111Z,34.60
2018-10-17T02:00:53.583Z,35.70
2018-10-17T02:05:55.689Z,37.20
2018-10-17T02:10:57.795Z,38.13
2018-10-17T02:16:00.169Z,36.30
2018-10-17T02:21:02.300Z,32.17
2018-10-17T02:26:04.443Z,35.13
2018-10-17T02:31:06.582Z,35.37
2018-10-17T02:36:08.691Z,32.53
2018-10-17T02:41:10.904Z,34.13
2018-10-17T02:46:12.954Z,34.90
2018-10-17T02:51:15.078Z,38.23
2018-10-17T02:56:17.201Z,42.27
2018-10-17T03:01:19.419Z,40.87
2018-10-17T03:06:21.537Z,40.93
2018-10-17T03:11:25.816Z,41.47
2018-10-17T03:16:28.296Z,42.33
2018-10-17T03:21:30.460Z,44.10
2018-10-17T03:26:32.581Z,43.97
2018-10-17T03:31:34.819Z,43.63
2018-10-17T03:36:36.946Z,46.00
2018-10-17T03:41:39.093Z,44.40
2018-10-17T03:46:41.191Z,48.00
2018-10-17T03:51:43.321Z,45.67
2018-10-17T03:56:45.438Z,44.33
2018-10-17T04:01:47.617Z,48.47
2018-10-17T04:06:49.748Z,56.37
2018-10-17T04:11:51.882Z,49.70
2018-10-17T04:16:54.080Z,46.93
2018-10-17T04:21:56.111Z,49.30
2018-10-17T04:26:58.295Z,53.07
2018-10-17T04:32:00.394Z,50.70
2018-10-17T04:37:02.583Z,53.20
2018-10-17T04:42:04.779Z,49.47
2018-10-17T04:47:07.000Z,48.00
2018-10-17T04:52:09.030Z,50.47
2018-10-17T04:57:11.160Z,50.50
2018-10-17T05:02:15.885Z,51.87
2018-10-17T05:07:18.091Z,55.90
2018-10-17T05:12:20.152Z,54.33
2018-10-17T05:17:22.300Z,46.23
2018-10-17T05:22:24.419Z,47.40
2018-10-17T05:27:26.576Z,55.17
2018-10-17T05:32:28.726Z,51.10
2018-10-17T05:37:31.153Z,52.77
2018-10-17T05:42:33.169Z,53.73
2018-10-17T05:47:35.317Z,50.77
2018-10-17T05:52:37.442Z,54.53
2018-10-17T05:57:39.575Z,51.37
2018-10-17T06:02:41.764Z,50.63
2018-10-17T06:07:43.861Z,53.97
2018-10-17T06:12:46.013Z,52.97
2018-10-17T06:17:48.124Z,48.10
2018-10-17T06:22:50.251Z,54.10
2018-10-17T06:27:52.882Z,50.20
2018-10-17T06:32:55.005Z,52.90
2018-10-17T06:37:57.171Z,55.50
2018-10-17T06:42:59.297Z,51.33
2018-10-17T06:48:01.439Z,53.60
2018-10-17T06:53:03.654Z,57.67
2018-10-17T06:58:05.722Z,46.33
2018-10-17T07:03:07.880Z,53.20
2018-10-17T07:08:10.016Z,54.00
2018-10-17T07:13:12.152Z,46.40
2018-10-17T07:18:14.279Z,51.00
2018-10-17T07:23:16.521Z,49.23
2018-10-17T07:28:18.592Z,50.07
2018-10-17T07:33:20.771Z,47.80
2018-10-17T07:38:22.907Z,48.83
2018-10-17T07:43:25.096Z,47.93
2018-10-17T07:48:27.406Z,49.20
2018-10-17T07:53:29.629Z,48.57
2018-10-17T07:58:31.861Z,47.50
2018-10-17T08:03:34.043Z,51.13
2018-10-17T08:08:36.170Z,49.63
2018-10-17T08:13:38.346Z,45.43
2018-10-17T08:18:40.473Z,47.70
2018-10-17T08:23:42.632Z,47.47
2018-10-17T08:28:44.789Z,48.30
2018-10-17T08:33:46.923Z,50.73
2018-10-17T08:38:49.133Z,50.97
2018-10-17T08:43:51.327Z,48.20
2018-10-17T08:48:53.418Z,42.70
2018-10-17T08:53:55.584Z,48.97
2018-10-17T08:58:57.730Z,46.17
2018-10-17T09:04:00.395Z,46.47
2018-10-17T09:09:04.173Z,45.47
2018-10-17T09:14:06.304Z,44.53
2018-10-17T09:19:09.134Z,41.87
2018-10-17T09:24:11.322Z,41.73
2018-10-17T09:29:13.316Z,37.93
2018-10-17T09:34:15.471Z,39.77
2018-10-17T09:39:17.497Z,37.27
2018-10-17T09:44:19.598Z,39.27
2018-10-17T09:49:21.692Z,35.77
2018-10-17T09:54:23.759Z,36.47
2018-10-17T09:59:25.855Z,32.87
2018-10-17T10:04:27.989Z,32.33
2018-10-17T10:09:30.068Z,31.67
2018-10-17T10:14:32.141Z,31.03
2018-10-17T10:19:34.220Z,32.17
2018-10-17T10:24:36.368Z,28.73
2018-10-17T10:29:38.393Z,25.70
2018-10-17T10:34:40.469Z,25.20
2018-10-17T10:39:42.596Z,22.80
2018-10-17T10:44:44.763Z,21.80
2018-10-17T10:49:46.793Z,24.40
2018-10-17T10:54:48.907Z,21.37
2018-10-17T10:59:50.977Z,18.50
2018-10-17T11:04:53.108Z,16.80
2018-10-17T11:09:55.183Z,12.33
2018-10-17T11:14:57.499Z,12.70
2018-10-17T11:20:00.203Z,16.20
2018-10-17T11:25:02.329Z,15.20
2018-10-17T11:30:05.968Z,14.30
2018-10-17T11:35:09.203Z,11.70
2018-10-17T11:40:11.392Z,12.30
2018-10-17T11:45:13.495Z,11.57
2018-10-17T11:50:15.529Z,10.20
2018-10-17T11:55:17.641Z,10.07
2018-10-17T12:00:19.697Z,12.00
2018-10-17T12:05:22.239Z,11.77
2018-10-17T12:10:23.943Z,8.93
2018-10-17T12:15:26.052Z,8.53
2018-10-17T12:20:28.137Z,9.07
2018-10-17T12:25:30.219Z,9.30
2018-10-17T12:30:32.280Z,9.43
2018-10-17T12:35:34.398Z,8.23
2018-10-17T12:40:36.756Z,9.33
2018-10-17T12:45:38.715Z,8.30
2018-10-17T12:50:40.781Z,9.23
2018-10-17T12:55:42.887Z,8.80
2018-10-17T13:00:45.018Z,9.67
2018-10-17T13:05:47.156Z,8.27
2018-10-17T13:10:49.305Z,9.93
2018-10-17T13:15:51.412Z,9.67
2018-10-17T13:20:53.569Z,9.90
2018-10-17T13:25:55.676Z,10.90
2018-10-17T13:30:57.825Z,10.60
2018-10-17T13:35:59.931Z,9.40
2018-10-17T13:41:02.137Z,10.70
2018-10-17T13:46:04.388Z,10.03
2018-10-17T13:51:06.547Z,13.10
2018-10-17T13:56:08.718Z,11.50
2018-10-17T14:01:10.928Z,10.27
2018-10-17T14:06:13.130Z,11.03
2018-10-17T14:11:15.552Z,12.80
2018-10-17T14:16:17.704Z,11.40
2018-10-17T14:21:19.895Z,11.37
2018-10-17T14:26:21.993Z,12.20
2018-10-17T14:31:24.117Z,11.87
2018-10-17T14:36:26.425Z,12.27
2018-10-17T14:41:28.397Z,10.87
2018-10-17T14:46:30.569Z,10.33
2018-10-17T14:51:32.731Z,11.23
2018-10-17T14:56:34.861Z,10.97
2018-10-17T15:01:37.028Z,12.07
2018-10-17T15:06:39.232Z,10.90
2018-10-17T15:11:41.450Z,10.30
2018-10-17T15:16:43.599Z,10.70
2018-10-17T15:21:45.879Z,10.40
2018-10-17T15:26:48.083Z,10.37
2018-10-17T15:31:50.332Z,11.87
2018-10-17T15:36:53.082Z,19.53
2018-10-17T15:41:55.303Z,20.07
2018-10-17T15:46:57.511Z,20.37
2018-10-17T15:51:59.716Z,18.63
2018-10-17T15:57:02.026Z,17.07
2018-10-17T16:02:05.727Z,15.03
2018-10-17T16:07:07.984Z,16.10
2018-10-17T16:12:10.282Z,15.07
2018-10-17T16:17:12.618Z,14.20
2018-10-17T16:22:14.817Z,15.37
2018-10-17T16:27:18.102Z,16.97
2018-10-17T16:32:20.688Z,17.00
2018-10-17T16:37:22.954Z,20.33
2018-10-17T16:42:25.207Z,19.70
2018-10-17T16:47:28.480Z,23.50
2018-10-17T16:52:30.783Z,26.43
2018-10-17T16:57:34.069Z,29.60
2018-10-17T17:07:52.863Z,35.57
2018-10-17T17:12:55.936Z,35.40
2018-10-17T17:17:59.055Z,37.30
2018-10-17T17:23:02.178Z,41.87
2018-10-17T17:28:05.147Z,37.73
2018-10-17T17:33:10.852Z,38.70
2018-10-17T17:38:14.233Z,40.13
2018-10-17T17:43:18.255Z,40.30
2018-10-17T17:48:22.675Z,37.30
2018-10-17T17:53:28.951Z,37.63
2018-10-17T17:58:33.651Z,36.10
2018-10-17T18:03:37.672Z,40.13
2018-10-17T18:14:00.052Z,42.03
2018-10-17T18:24:15.720Z,42.93
2018-10-17T18:29:19.302Z,44.20
2018-10-17T18:34:22.734Z,43.60
2018-10-17T18:39:28.543Z,47.07
2018-10-17T18:44:32.095Z,45.93
2018-10-17T18:49:37.108Z,50.47
2018-10-17T18:54:40.630Z,50.07
2018-10-17T18:59:43.685Z,51.13
2018-10-17T19:04:46.087Z,54.15
2018-10-17T19:09:49.734Z,50.67
2018-10-17T19:14:52.582Z,53.17
2018-10-17T19:19:56.140Z,47.93
2018-10-17T19:24:58.740Z,53.80
2018-10-17T19:30:01.306Z,52.67
2018-10-17T19:35:04.420Z,54.80
2018-10-17T19:40:07.868Z,55.83
2018-10-17T19:45:10.763Z,57.37
2018-10-17T19:50:12.933Z,50.00
2018-10-17T19:55:15.212Z,57.30
2018-10-17T20:00:17.395Z,55.10
2018-10-17T20:05:19.666Z,56.90
2018-10-17T20:10:21.924Z,53.50
2018-10-17T20:15:24.150Z,53.37
2018-10-17T20:20:26.660Z,51.30
2018-10-17T20:25:28.923Z,55.00
2018-10-17T20:30:31.105Z,55.90
2018-10-17T20:35:33.252Z,56.50
2018-10-17T20:40:35.417Z,52.83
2018-10-17T20:45:37.611Z,61.77
2018-10-17T20:50:39.767Z,55.83
2018-10-17T20:55:42.289Z,56.47
2018-10-17T21:00:44.540Z,71.80
2018-10-17T21:05:46.720Z,69.30
2018-10-17T21:10:48.924Z,79.90
2018-10-17T21:15:51.151Z,76.00
2018-10-17T21:20:53.743Z,73.40
2018-10-17T21:25:55.895Z,81.43
2018-10-17T21:30:58.050Z,78.23
2018-10-17T21:36:00.197Z,80.63
2018-10-17T21:41:02.337Z,68.30
2018-10-17T21:46:04.891Z,71.83
2018-10-17T21:51:07.040Z,75.40
2018-10-17T21:56:09.297Z,66.60
2018-10-17T22:01:11.410Z,75.30
2018-10-17T22:06:13.586Z,65.30
2018-10-17T22:11:15.728Z,66.60
2018-10-17T22:16:17.855Z,72.30
2018-10-17T22:21:20.031Z,64.90
2018-10-17T22:26:22.225Z,59.97
2018-10-17T22:31:24.396Z,55.40
2018-10-17T22:36:26.514Z,60.83
2018-10-17T22:41:28.696Z,60.83
2018-10-17T22:46:30.860Z,59.47
2018-10-17T22:51:33.011Z,63.60
2018-10-17T22:56:35.481Z,57.63
2018-10-17T23:01:37.823Z,59.30
2018-10-17T23:06:39.986Z,54.60
2018-10-17T23:11:42.843Z,58.70
2018-10-17T23:16:44.984Z,53.67
2018-10-17T23:21:47.161Z,51.50
2018-10-17T23:26:49.267Z,55.77
2018-10-17T23:31:51.406Z,56.80
2018-10-17T23:36:53.546Z,52.40
2018-10-17T23:41:55.639Z,48.20
2018-10-17T23:46:57.791Z,54.83
2018-10-17T23:51:59.952Z,51.20
2018-10-17T23:57:02.099Z,51.37
