createdAt,value
2017-12-17T00:00:33.096Z,3.00
2017-12-17T00:03:02.025Z,3.00
2017-12-17T00:05:31.062Z,3.00
2017-12-17T00:08:00.010Z,3.00
2017-12-17T00:10:28.953Z,3.00
2017-12-17T00:12:58.765Z,3.00
2017-12-17T00:15:29.282Z,3.00
2017-12-17T00:17:58.283Z,3.00
2017-12-17T00:20:27.259Z,3.00
2017-12-17T00:22:56.296Z,3.00
2017-12-17T00:25:25.977Z,3.00
2017-12-17T00:27:55.019Z,3.00
2017-12-17T00:30:23.945Z,3.00
2017-12-17T00:32:52.887Z,3.00
2017-12-17T00:35:22.571Z,2.80
2017-12-17T00:37:51.587Z,2.80
2017-12-17T00:40:20.508Z,2.70
2017-12-17T00:42:49.888Z,2.60
2017-12-17T00:45:18.779Z,2.50
2017-12-17T00:47:48.518Z,2.60
2017-12-17T00:50:17.450Z,2.60
2017-12-17T00:52:46.549Z,2.60
2017-12-17T00:55:15.481Z,2.50
2017-12-17T00:57:44.389Z,2.40
2017-12-17T01:00:13.358Z,2.50
2017-12-17T01:02:43.051Z,2.20
2017-12-17T01:05:12.042Z,2.10
2017-12-17T01:07:41.061Z,2.20
2017-12-17T01:10:10.891Z,2.20
2017-12-17T01:12:39.937Z,2.20
2017-12-17T01:15:08.874Z,2.20
2017-12-17T01:17:37.821Z,2.30
2017-12-17T01:20:06.758Z,2.30
2017-12-17T01:22:35.686Z,2.40
2017-12-17T01:25:04.623Z,2.50
2017-12-17T01:27:33.579Z,2.50
2017-12-17T01:30:02.498Z,2.60
2017-12-17T01:32:31.441Z,2.70
2017-12-17T01:35:00.711Z,2.70
2017-12-17T01:37:29.618Z,2.80
2017-12-17T01:39:59.397Z,2.80
2017-12-17T01:42:29.214Z,2.80
2017-12-17T01:44:58.906Z,2.90
2017-12-17T01:47:27.858Z,2.90
2017-12-17T01:49:56.809Z,3.00
2017-12-17T01:52:25.731Z,2.90
2017-12-17T01:54:54.675Z,2.90
2017-12-17T01:57:23.673Z,2.90
2017-12-17T01:59:52.803Z,2.90
2017-12-17T02:02:21.701Z,2.80
2017-12-17T02:04:50.910Z,2.90
2017-12-17T02:07:19.883Z,2.90
2017-12-17T02:09:48.841Z,3.00
2017-12-17T02:12:17.761Z,2.90
2017-12-17T02:14:47.463Z,3.00
2017-12-17T02:17:16.386Z,3.10
2017-12-17T02:19:45.353Z,3.00
2017-12-17T02:22:14.269Z,2.90
2017-12-17T02:24:43.290Z,2.90
2017-12-17T02:27:12.213Z,3.00
2017-12-17T02:29:41.452Z,3.00
2017-12-17T02:32:10.385Z,3.10
2017-12-17T02:34:39.306Z,3.10
2017-12-17T02:37:08.275Z,3.10
2017-12-17T02:39:37.224Z,3.10
2017-12-17T02:42:06.915Z,3.10
2017-12-17T02:44:35.919Z,3.10
2017-12-17T02:47:05.018Z,3.10
2017-12-17T02:49:34.019Z,3.20
2017-12-17T02:52:03.186Z,3.30
2017-12-17T02:54:32.098Z,3.20
2017-12-17T02:57:01.045Z,3.20
2017-12-17T02:59:29.996Z,3.20
2017-12-17T03:01:58.957Z,3.20
2017-12-17T03:04:28.061Z,3.20
2017-12-17T03:06:57.846Z,3.20
2017-12-17T03:09:27.034Z,3.20
2017-12-17T03:11:55.967Z,3.30
2017-12-17T03:14:25.062Z,3.30
2017-12-17T03:16:55.471Z,3.40
2017-12-17T03:19:24.405Z,3.30
2017-12-17T03:21:54.188Z,3.30
2017-12-17T03:24:23.115Z,3.40
2017-12-17T03:26:52.050Z,3.40
2017-12-17T03:29:20.963Z,3.40
2017-12-17T03:31:49.977Z,3.50
2017-12-17T03:34:18.897Z,3.40
2017-12-17T03:36:47.832Z,3.50
2017-12-17T03:39:16.752Z,3.40
2017-12-17T03:41:45.834Z,3.50
2017-12-17T03:44:14.841Z,3.40
2017-12-17T03:46:44.161Z,3.40
2017-12-17T03:49:13.099Z,3.40
2017-12-17T03:51:42.006Z,3.40
2017-12-17T03:54:10.944Z,3.40
2017-12-17T03:56:40.637Z,3.40
2017-12-17T03:59:09.821Z,3.30
2017-12-17T04:01:38.919Z,3.40
2017-12-17T04:04:08.029Z,3.40
2017-12-17T04:06:36.964Z,3.40
2017-12-17T04:09:06.010Z,3.30
2017-12-17T04:11:34.934Z,3.30
2017-12-17T04:14:03.863Z,3.30
2017-12-17T04:16:32.786Z,3.30
2017-12-17T04:19:01.725Z,3.30
2017-12-17T04:21:31.406Z,3.30
2017-12-17T04:24:01.110Z,3.30
2017-12-17T04:26:30.888Z,3.30
2017-12-17T04:28:59.743Z,3.30
2017-12-17T04:31:29.521Z,3.40
2017-12-17T04:33:58.499Z,3.40
2017-12-17T04:36:27.498Z,3.40
2017-12-17T04:38:56.432Z,3.50
2017-12-17T04:41:25.346Z,3.40
2017-12-17T04:43:54.312Z,3.40
2017-12-17T04:46:23.959Z,3.40
2017-12-17T04:48:52.886Z,3.40
2017-12-17T04:51:21.887Z,3.30
2017-12-17T04:53:52.301Z,3.20
2017-12-17T04:56:21.231Z,3.20
2017-12-17T04:58:50.150Z,3.30
2017-12-17T05:01:19.093Z,3.30
2017-12-17T05:03:48.015Z,3.30
2017-12-17T05:06:16.945Z,3.40
2017-12-17T05:08:45.886Z,3.30
2017-12-17T05:11:16.782Z,3.30
2017-12-17T05:13:45.794Z,3.30
2017-12-17T05:16:14.725Z,3.20
2017-12-17T05:18:43.643Z,3.20
2017-12-17T05:21:12.565Z,3.10
2017-12-17T05:23:42.094Z,3.20
2017-12-17T05:26:11.781Z,3.10
2017-12-17T05:28:40.745Z,3.00
2017-12-17T05:31:09.673Z,3.00
2017-12-17T05:33:38.581Z,3.10
2017-12-17T05:36:07.516Z,3.20
2017-12-17T05:38:36.438Z,3.10
2017-12-17T05:41:06.081Z,3.10
2017-12-17T05:43:35.161Z,3.10
2017-12-17T05:46:05.628Z,3.10
2017-12-17T05:48:34.544Z,3.10
2017-12-17T05:51:03.477Z,3.10
2017-12-17T05:53:32.389Z,3.10
2017-12-17T05:56:01.456Z,3.10
2017-12-17T05:58:30.553Z,3.10
2017-12-17T06:00:59.520Z,3.10
2017-12-17T06:03:28.468Z,3.10
2017-12-17T06:05:58.158Z,3.20
2017-12-17T06:08:27.108Z,3.20
2017-12-17T06:10:56.050Z,3.20
2017-12-17T06:13:25.146Z,3.10
2017-12-17T06:15:54.053Z,3.10
2017-12-17T06:18:22.970Z,3.10
2017-12-17T06:20:51.898Z,3.10
2017-12-17T06:23:20.926Z,3.10
2017-12-17T06:25:49.846Z,3.10
2017-12-17T06:28:18.805Z,3.20
2017-12-17T06:30:48.499Z,3.10
2017-12-17T06:33:17.426Z,3.10
2017-12-17T06:35:47.125Z,3.10
2017-12-17T06:38:16.824Z,3.10
2017-12-17T06:40:45.751Z,3.10
2017-12-17T06:43:14.670Z,3.10
2017-12-17T06:45:43.794Z,3.10
2017-12-17T06:48:12.710Z,3.10
2017-12-17T06:50:41.880Z,3.10
2017-12-17T06:53:10.810Z,3.20
2017-12-17T06:55:40.515Z,3.10
2017-12-17T06:58:10.302Z,3.20
2017-12-17T07:00:39.242Z,3.10
2017-12-17T07:03:08.171Z,3.20
2017-12-17T07:05:37.098Z,3.10
2017-12-17T07:08:06.901Z,3.10
2017-12-17T07:10:36.013Z,3.10
2017-12-17T07:13:05.003Z,3.00
2017-12-17T07:15:33.934Z,3.00
2017-12-17T07:18:02.858Z,3.00
2017-12-17T07:20:31.798Z,3.00
2017-12-17T07:23:01.712Z,3.10
2017-12-17T07:25:30.649Z,3.10
2017-12-17T07:27:59.636Z,3.10
2017-12-17T07:30:28.628Z,3.10
2017-12-17T07:32:57.534Z,3.10
2017-12-17T07:35:26.562Z,3.10
2017-12-17T07:37:56.273Z,3.10
2017-12-17T07:40:25.359Z,3.10
2017-12-17T07:42:54.487Z,3.10
2017-12-17T07:45:23.760Z,3.10
2017-12-17T07:47:52.692Z,3.10
2017-12-17T07:50:21.618Z,3.10
2017-12-17T07:52:50.575Z,3.10
2017-12-17T07:55:19.506Z,3.10
2017-12-17T07:57:48.472Z,3.20
2017-12-17T08:00:17.445Z,3.20
2017-12-17T08:02:46.355Z,3.30
2017-12-17T08:05:15.283Z,3.30
2017-12-17T08:07:44.222Z,3.40
2017-12-17T08:10:13.145Z,3.50
2017-12-17T08:12:42.062Z,3.50
2017-12-17T08:15:11.011Z,3.50
2017-12-17T08:17:39.918Z,3.50
2017-12-17T08:20:09.061Z,3.50
2017-12-17T08:22:38.170Z,3.40
2017-12-17T08:25:07.099Z,3.40
2017-12-17T08:27:36.029Z,3.50
2017-12-17T08:30:04.989Z,3.50
2017-12-17T08:32:33.933Z,3.50
2017-12-17T08:35:03.035Z,3.50
2017-12-17T08:37:32.756Z,3.50
2017-12-17T08:40:01.671Z,3.50
2017-12-17T08:42:30.610Z,3.60
2017-12-17T08:44:59.549Z,3.60
2017-12-17T08:47:29.255Z,3.50
2017-12-17T08:49:58.942Z,3.50
2017-12-17T08:52:27.986Z,3.50
2017-12-17T08:54:56.909Z,3.60
2017-12-17T08:57:25.932Z,3.70
2017-12-17T08:59:55.029Z,3.70
2017-12-17T09:02:23.955Z,3.70
2017-12-17T09:04:53.018Z,3.80
2017-12-17T09:07:22.740Z,3.80
2017-12-17T09:09:51.681Z,3.80
2017-12-17T09:12:20.637Z,3.90
2017-12-17T09:14:50.419Z,4.00
2017-12-17T09:17:19.458Z,3.90
2017-12-17T09:19:48.675Z,4.00
2017-12-17T09:22:17.621Z,4.00
2017-12-17T09:24:47.329Z,4.30
2017-12-17T09:27:16.996Z,4.30
2017-12-17T09:29:45.954Z,4.40
2017-12-17T09:32:15.749Z,4.60
2017-12-17T09:34:44.941Z,4.60
2017-12-17T09:37:13.855Z,4.60
2017-12-17T09:39:43.715Z,5.00
2017-12-17T09:42:12.585Z,5.00
2017-12-17T09:44:41.598Z,5.20
2017-12-17T09:47:10.649Z,5.50
2017-12-17T09:49:40.344Z,5.70
2017-12-17T09:52:09.273Z,5.90
2017-12-17T09:54:38.230Z,5.90
2017-12-17T09:57:07.157Z,6.00
2017-12-17T09:59:36.105Z,6.10
2017-12-17T10:02:05.270Z,6.20
2017-12-17T10:04:34.850Z,6.20
2017-12-17T10:07:03.935Z,6.40
2017-12-17T10:09:33.226Z,6.40
2017-12-17T10:12:02.159Z,6.40
2017-12-17T10:14:31.088Z,6.40
2017-12-17T10:17:00.664Z,6.30
2017-12-17T10:19:29.868Z,6.30
2017-12-17T10:21:58.898Z,6.30
2017-12-17T10:24:28.225Z,6.30
2017-12-17T10:26:57.141Z,6.30
2017-12-17T10:29:26.090Z,6.40
2017-12-17T10:31:55.039Z,6.50
2017-12-17T10:34:24.191Z,6.60
2017-12-17T10:36:53.900Z,6.40
2017-12-17T10:39:22.825Z,6.30
2017-12-17T10:41:51.869Z,6.50
2017-12-17T10:44:20.803Z,6.70
2017-12-17T10:46:49.864Z,6.80
2017-12-17T10:49:18.820Z,6.80
2017-12-17T10:51:47.859Z,6.80
2017-12-17T10:54:17.594Z,6.80
2017-12-17T10:56:46.665Z,6.80
2017-12-17T10:59:16.410Z,6.30
2017-12-17T11:01:45.358Z,6.30
2017-12-17T11:04:14.433Z,6.30
2017-12-17T11:06:44.129Z,5.90
2017-12-17T11:09:13.096Z,5.80
2017-12-17T11:11:42.052Z,5.90
2017-12-17T11:14:11.846Z,6.10
2017-12-17T11:16:40.785Z,6.10
2017-12-17T11:19:09.869Z,6.20
2017-12-17T11:21:38.939Z,6.40
2017-12-17T11:24:07.916Z,6.60
2017-12-17T11:26:36.943Z,6.70
2017-12-17T11:29:05.886Z,6.80
2017-12-17T11:31:34.909Z,6.80
2017-12-17T11:34:03.925Z,6.80
2017-12-17T11:36:32.805Z,6.80
2017-12-17T11:39:02.531Z,6.80
2017-12-17T11:41:32.227Z,6.70
2017-12-17T11:44:01.170Z,6.60
2017-12-17T11:46:30.106Z,6.50
2017-12-17T11:48:59.019Z,6.40
2017-12-17T11:51:27.958Z,6.50
2017-12-17T11:53:57.005Z,6.60
2017-12-17T11:56:25.983Z,6.50
2017-12-17T11:58:54.891Z,6.40
2017-12-17T12:01:24.789Z,6.10
2017-12-17T12:03:54.498Z,6.10
2017-12-17T12:06:23.433Z,6.00
2017-12-17T12:08:52.389Z,5.80
2017-12-17T12:11:22.229Z,5.60
2017-12-17T12:13:51.229Z,5.60
2017-12-17T12:16:20.181Z,5.50
2017-12-17T12:18:50.623Z,5.60
2017-12-17T12:21:20.327Z,5.70
2017-12-17T12:23:49.264Z,5.70
2017-12-17T12:26:18.194Z,5.80
2017-12-17T12:28:47.199Z,5.80
2017-12-17T12:31:16.835Z,5.70
2017-12-17T12:33:45.866Z,5.70
2017-12-17T12:36:14.798Z,5.80
2017-12-17T12:38:45.327Z,5.80
2017-12-17T12:41:14.300Z,5.90
2017-12-17T12:43:43.227Z,5.90
2017-12-17T12:46:12.946Z,5.80
2017-12-17T12:48:42.642Z,5.80
2017-12-17T12:51:11.609Z,5.80
2017-12-17T12:53:40.530Z,5.80
2017-12-17T12:56:09.454Z,5.80
2017-12-17T12:58:38.392Z,5.90
2017-12-17T13:01:07.410Z,5.90
2017-12-17T13:03:36.347Z,6.00
2017-12-17T13:06:05.390Z,5.80
2017-12-17T13:08:34.501Z,5.70
2017-12-17T13:11:03.578Z,5.70
2017-12-17T13:13:34.319Z,5.80
2017-12-17T13:16:04.766Z,5.80
2017-12-17T13:18:33.739Z,5.80
2017-12-17T13:21:02.838Z,6.10
2017-12-17T13:23:31.769Z,6.00
2017-12-17T13:26:00.735Z,5.90
2017-12-17T13:28:29.662Z,5.90
2017-12-17T13:30:58.815Z,5.90
2017-12-17T13:33:27.802Z,5.70
2017-12-17T13:35:56.750Z,5.80
2017-12-17T13:38:25.687Z,5.80
2017-12-17T13:40:54.617Z,5.90
2017-12-17T13:43:23.553Z,6.10
2017-12-17T13:45:52.468Z,6.10
2017-12-17T13:48:21.450Z,6.10
2017-12-17T13:50:50.590Z,6.00
2017-12-17T13:53:19.541Z,6.00
2017-12-17T13:55:48.486Z,5.80
2017-12-17T13:58:18.258Z,5.80
2017-12-17T14:00:48.039Z,5.80
2017-12-17T14:03:16.987Z,5.80
2017-12-17T14:05:45.991Z,6.00
2017-12-17T14:08:14.927Z,5.90
2017-12-17T14:10:43.972Z,6.00
2017-12-17T14:13:12.899Z,6.00
2017-12-17T14:15:41.870Z,6.00
2017-12-17T14:18:10.798Z,6.00
2017-12-17T14:20:39.737Z,5.90
2017-12-17T14:23:08.667Z,5.70
2017-12-17T14:25:38.647Z,5.60
2017-12-17T14:28:08.362Z,5.30
2017-12-17T14:30:38.059Z,5.20
2017-12-17T14:33:07.013Z,5.20
2017-12-17T14:35:36.145Z,5.40
2017-12-17T14:38:05.088Z,5.40
2017-12-17T14:40:34.010Z,5.30
2017-12-17T14:43:03.287Z,5.40
2017-12-17T14:45:32.649Z,5.50
2017-12-17T14:48:02.686Z,5.40
2017-12-17T14:50:31.964Z,5.50
2017-12-17T14:53:01.214Z,5.40
2017-12-17T14:55:30.466Z,5.40
2017-12-17T14:57:59.744Z,5.30
2017-12-17T15:00:29.018Z,5.30
2017-12-17T15:02:58.283Z,5.20
2017-12-17T15:05:34.744Z,5.30
2017-12-17T15:08:05.044Z,5.30
2017-12-17T15:10:36.774Z,5.00
2017-12-17T15:13:07.386Z,5.10
2017-12-17T15:15:38.071Z,5.00
2017-12-17T15:18:08.774Z,5.00
2017-12-17T15:20:40.275Z,5.00
2017-12-17T15:23:11.446Z,5.00
2017-12-17T15:25:42.549Z,5.00
2017-12-17T15:28:13.613Z,4.80
2017-12-17T15:30:43.519Z,4.80
2017-12-17T15:33:14.542Z,4.70
2017-12-17T15:35:45.219Z,4.70
2017-12-17T15:38:14.607Z,4.70
2017-12-17T15:40:44.751Z,4.50
2017-12-17T15:43:14.066Z,4.50
2017-12-17T15:45:43.327Z,4.40
2017-12-17T15:48:12.646Z,4.50
2017-12-17T15:50:41.882Z,4.60
2017-12-17T15:53:11.136Z,4.60
2017-12-17T15:55:40.394Z,4.70
2017-12-17T15:58:09.722Z,4.80
2017-12-17T16:00:39.004Z,4.60
2017-12-17T16:03:08.274Z,4.60
2017-12-17T16:05:39.332Z,4.50
2017-12-17T16:08:09.303Z,4.50
2017-12-17T16:10:39.913Z,4.60
2017-12-17T16:13:09.334Z,4.60
2017-12-17T16:15:39.598Z,4.60
2017-12-17T16:18:09.090Z,4.60
2017-12-17T16:20:38.370Z,4.60
2017-12-17T16:23:08.405Z,4.40
2017-12-17T16:25:37.690Z,4.40
2017-12-17T16:28:06.937Z,4.50
2017-12-17T16:30:36.245Z,4.50
2017-12-17T16:33:05.512Z,4.50
2017-12-17T16:35:34.821Z,4.50
2017-12-17T16:38:04.113Z,4.60
2017-12-17T16:40:33.321Z,4.60
2017-12-17T16:43:02.697Z,4.60
2017-12-17T16:45:32.719Z,4.80
2017-12-17T16:48:01.962Z,4.80
2017-12-17T16:50:31.292Z,5.00
2017-12-17T16:53:00.695Z,4.80
2017-12-17T16:55:30.769Z,5.10
2017-12-17T16:58:00.231Z,5.10
2017-12-17T17:00:29.478Z,5.10
2017-12-17T17:02:58.783Z,5.00
2017-12-17T17:05:28.802Z,5.00
2017-12-17T17:07:58.199Z,5.00
2017-12-17T17:10:27.499Z,5.10
2017-12-17T17:12:56.977Z,4.90
2017-12-17T17:15:27.008Z,4.60
2017-12-17T17:17:56.389Z,4.60
2017-12-17T17:20:25.642Z,4.40
2017-12-17T17:22:54.917Z,4.10
2017-12-17T17:25:24.290Z,4.00
2017-12-17T17:27:53.539Z,4.00
2017-12-17T17:30:22.773Z,3.90
2017-12-17T17:32:52.138Z,3.70
2017-12-17T17:35:21.533Z,3.50
2017-12-17T17:37:50.821Z,3.40
2017-12-17T17:40:20.837Z,3.10
2017-12-17T17:42:50.112Z,3.10
2017-12-17T17:45:19.537Z,3.00
2017-12-17T17:47:49.564Z,2.90
2017-12-17T17:50:18.974Z,2.90
2017-12-17T17:52:48.214Z,3.00
2017-12-17T17:55:17.562Z,3.10
2017-12-17T17:57:47.584Z,3.10
2017-12-17T18:00:16.853Z,3.10
2017-12-17T18:02:46.279Z,3.10
2017-12-17T18:05:16.284Z,3.20
2017-12-17T18:07:45.537Z,3.10
2017-12-17T18:10:14.799Z,3.10
2017-12-17T18:12:44.095Z,3.10
2017-12-17T18:15:13.405Z,3.10
2017-12-17T18:17:43.531Z,3.10
2017-12-17T18:20:13.589Z,3.10
2017-12-17T18:22:43.039Z,3.10
2017-12-17T18:25:12.346Z,3.30
2017-12-17T18:27:41.561Z,3.30
2017-12-17T18:30:11.599Z,3.40
2017-12-17T18:32:40.891Z,3.40
2017-12-17T18:35:10.174Z,3.40
2017-12-17T18:37:39.418Z,3.30
2017-12-17T18:40:08.688Z,3.30
2017-12-17T18:42:38.806Z,3.10
2017-12-17T18:45:08.838Z,3.00
2017-12-17T18:47:38.081Z,3.00
2017-12-17T18:50:07.349Z,3.20
2017-12-17T18:52:36.794Z,3.10
2017-12-17T18:55:06.046Z,3.20
2017-12-17T18:57:35.286Z,3.20
2017-12-17T19:00:04.541Z,3.20
2017-12-17T19:02:33.872Z,3.10
2017-12-17T19:05:03.170Z,3.20
2017-12-17T19:07:32.414Z,3.20
2017-12-17T19:10:01.727Z,3.20
2017-12-17T19:12:31.760Z,3.30
2017-12-17T19:15:01.864Z,3.30
2017-12-17T19:17:31.174Z,3.30
2017-12-17T19:20:00.538Z,3.30
2017-12-17T19:22:30.667Z,3.30
2017-12-17T19:25:00.008Z,3.30
2017-12-17T19:27:29.238Z,3.30
2017-12-17T19:29:58.542Z,3.20
2017-12-17T19:32:27.786Z,3.30
2017-12-17T19:34:57.019Z,3.30
2017-12-17T19:37:26.321Z,3.30
2017-12-17T19:39:55.612Z,3.30
2017-12-17T19:42:25.669Z,3.30
2017-12-17T19:44:55.051Z,3.30
2017-12-17T19:47:25.124Z,3.60
2017-12-17T19:49:54.388Z,3.60
2017-12-17T19:52:23.749Z,3.50
2017-12-17T19:54:53.716Z,3.50
2017-12-17T19:57:23.063Z,3.50
2017-12-17T19:59:52.341Z,3.20
2017-12-17T20:02:21.578Z,3.10
2017-12-17T20:04:50.886Z,3.30
2017-12-17T20:07:21.022Z,3.10
2017-12-17T20:09:51.090Z,3.10
2017-12-17T20:12:20.564Z,3.10
2017-12-17T20:14:49.929Z,3.10
2017-12-17T20:17:19.196Z,3.00
2017-12-17T20:19:48.472Z,3.00
2017-12-17T20:22:17.739Z,3.00
2017-12-17T20:24:47.787Z,3.20
2017-12-17T20:27:17.085Z,3.20
2017-12-17T20:29:47.066Z,3.30
2017-12-17T20:32:16.727Z,3.30
2017-12-17T20:34:47.521Z,3.30
2017-12-17T20:37:18.178Z,3.10
2017-12-17T20:39:48.206Z,3.00
2017-12-17T20:42:17.587Z,3.00
2017-12-17T20:44:47.602Z,2.90
2017-12-17T20:47:16.855Z,2.90
2017-12-17T20:49:46.135Z,3.00
2017-12-17T20:52:16.158Z,3.10
2017-12-17T20:54:45.570Z,3.00
2017-12-17T20:57:15.580Z,2.90
2017-12-17T20:59:44.928Z,2.90
2017-12-17T21:02:14.282Z,2.80
2017-12-17T21:04:44.327Z,2.80
2017-12-17T21:07:13.555Z,2.80
2017-12-17T21:09:42.796Z,2.90
2017-12-17T21:12:12.839Z,2.80
2017-12-17T21:14:42.081Z,2.80
2017-12-17T21:17:11.534Z,2.80
2017-12-17T21:19:41.779Z,2.60
2017-12-17T21:22:11.143Z,2.60
2017-12-17T21:24:40.413Z,2.50
2017-12-17T21:27:09.652Z,2.50
2017-12-17T21:29:38.968Z,2.40
2017-12-17T21:32:08.458Z,2.40
2017-12-17T21:34:37.782Z,2.30
2017-12-17T21:37:07.157Z,2.30
2017-12-17T21:39:36.398Z,2.30
2017-12-17T21:42:06.129Z,2.40
2017-12-17T21:44:35.386Z,2.30
2017-12-17T21:47:05.505Z,2.40
2017-12-17T21:49:35.594Z,2.40
2017-12-17T21:52:04.923Z,2.40
2017-12-17T21:54:34.208Z,2.50
2017-12-17T21:57:03.474Z,2.50
2017-12-17T21:59:32.829Z,2.60
2017-12-17T22:02:02.136Z,2.50
2017-12-17T22:04:32.153Z,2.70
2017-12-17T22:07:01.511Z,2.70
2017-12-17T22:09:30.805Z,2.70
2017-12-17T22:12:00.050Z,2.70
2017-12-17T22:14:29.459Z,2.70
2017-12-17T22:16:58.768Z,2.80
2017-12-17T22:19:28.802Z,2.80
2017-12-17T22:21:58.213Z,2.80
2017-12-17T22:24:27.539Z,2.90
2017-12-17T22:26:56.819Z,2.90
2017-12-17T22:29:26.839Z,2.90
2017-12-17T22:31:56.091Z,2.90
2017-12-17T22:34:25.368Z,3.00
2017-12-17T22:36:54.618Z,3.00
2017-12-17T22:39:24.706Z,3.00
2017-12-17T22:41:54.026Z,3.00
2017-12-17T22:44:24.054Z,3.00
2017-12-17T22:46:53.326Z,3.00
2017-12-17T22:49:22.769Z,3.00
2017-12-17T22:51:52.929Z,3.10
2017-12-17T22:54:22.281Z,3.10
2017-12-17T22:56:51.781Z,3.10
2017-12-17T22:59:21.194Z,3.10
2017-12-17T23:01:51.229Z,3.10
2017-12-17T23:04:20.554Z,3.10
2017-12-17T23:06:49.836Z,3.20
2017-12-17T23:09:19.137Z,3.20
2017-12-17T23:11:48.382Z,3.20
2017-12-17T23:14:17.653Z,3.10
2017-12-17T23:16:46.926Z,3.10
2017-12-17T23:19:17.009Z,3.10
2017-12-17T23:21:46.272Z,3.10
2017-12-17T23:24:15.522Z,3.20
2017-12-17T23:26:44.801Z,3.20
2017-12-17T23:29:14.662Z,3.20
2017-12-17T23:31:44.782Z,3.30
2017-12-17T23:34:14.794Z,3.30
2017-12-17T23:36:44.058Z,3.30
2017-12-17T23:39:13.328Z,3.30
2017-12-17T23:41:43.354Z,3.10
2017-12-17T23:44:12.614Z,3.10
2017-12-17T23:46:41.914Z,3.00
2017-12-17T23:49:11.186Z,3.00
2017-12-17T23:51:40.433Z,3.00
2017-12-17T23:54:09.705Z,3.00
2017-12-17T23:56:39.017Z,3.10
2017-12-17T23:59:08.295Z,3.10
