createdAt,value
2023-09-25T00:10:22.554Z,4.37
2023-09-25T00:20:26.340Z,4.56
2023-09-25T00:30:29.823Z,4.88
2023-09-25T00:40:34.467Z,4.81
2023-09-25T00:50:39.050Z,4.31
2023-09-25T01:00:44.907Z,4.34
2023-09-25T01:10:50.466Z,4.47
2023-09-25T01:20:55.556Z,4.54
2023-09-25T01:31:00.233Z,4.38
2023-09-25T01:41:04.496Z,4.87
2023-09-25T01:51:11.610Z,4.99
2023-09-25T02:01:16.486Z,4.52
2023-09-25T02:11:19.961Z,4.51
2023-09-25T02:21:23.609Z,4.57
2023-09-25T02:31:27.398Z,4.99
2023-09-25T02:41:30.934Z,4.39
2023-09-25T02:51:34.767Z,4.88
2023-09-25T03:10:18.450Z,4.61
2023-09-25T03:20:23.056Z,4.99
2023-09-25T03:30:27.117Z,5.76
2023-09-25T03:40:31.610Z,5.57
2023-09-25T03:50:36.040Z,4.75
2023-09-25T04:00:41.133Z,5.18
2023-09-25T04:10:44.779Z,5.88
2023-09-25T04:20:50.072Z,4.87
2023-09-25T04:30:54.279Z,4.74
2023-09-25T04:40:58.345Z,5.32
2023-09-25T04:51:01.823Z,4.90
2023-09-25T05:10:52.066Z,4.79
2023-09-25T05:20:56.029Z,5.07
2023-09-25T05:31:00.505Z,4.96
2023-09-25T05:41:04.472Z,6.10
2023-09-25T05:51:08.905Z,6.32
2023-09-25T06:01:12.481Z,6.12
2023-09-25T06:11:16.083Z,6.75
2023-09-25T06:21:20.291Z,6.22
2023-09-25T06:31:26.529Z,5.99
2023-09-25T06:41:30.913Z,5.65
2023-09-25T06:51:35.496Z,5.29
2023-09-25T07:01:39.214Z,5.46
2023-09-25T07:11:42.996Z,4.89
2023-09-25T07:21:47.105Z,4.91
2023-09-25T07:31:51.975Z,4.98
2023-09-25T07:41:56.960Z,4.21
2023-09-25T07:52:01.870Z,5.51
2023-09-25T08:02:05.960Z,4.59
2023-09-25T08:12:10.641Z,4.13
2023-09-25T08:22:15.068Z,4.21
2023-09-25T08:32:18.524Z,5.54
2023-09-25T08:42:25.300Z,2.87
2023-09-25T08:52:29.113Z,3.14
2023-09-25T09:10:18.086Z,1.97
2023-09-25T09:20:24.501Z,3.24
2023-09-25T09:30:29.026Z,3.02
2023-09-25T09:40:33.060Z,2.73
2023-09-25T09:50:39.150Z,2.81
2023-09-25T10:00:43.648Z,3.04
2023-09-25T10:10:52.728Z,2.66
2023-09-25T10:31:26.469Z,3.23
2023-09-25T10:41:31.597Z,2.88
2023-09-25T10:51:36.335Z,2.52
2023-09-25T11:01:39.793Z,2.02
2023-09-25T11:11:45.645Z,2.65
2023-09-25T11:21:51.350Z,2.42
2023-09-25T11:32:02.568Z,2.36
2023-09-25T11:42:01.351Z,3.39
2023-09-25T11:52:04.928Z,2.76
2023-09-25T12:10:21.539Z,2.61
2023-09-25T12:20:26.606Z,2.42
2023-09-25T12:30:30.732Z,2.41
2023-09-25T12:40:34.539Z,2.19
2023-09-25T12:50:38.088Z,2.98
2023-09-25T13:00:41.768Z,2.87
2023-09-25T13:10:46.118Z,3.39
2023-09-25T13:20:49.572Z,2.85
2023-09-25T13:30:53.163Z,3.05
2023-09-25T13:40:56.882Z,2.15
2023-09-25T13:51:00.758Z,2.39
2023-09-25T14:01:06.370Z,2.40
2023-09-25T14:24:37.717Z,2.57
2023-09-25T14:34:41.164Z,2.45
2023-09-25T14:44:44.605Z,2.49
2023-09-25T14:54:49.782Z,2.39
2023-09-25T15:10:18.883Z,2.40
2023-09-25T15:20:22.428Z,3.77
2023-09-25T15:30:25.967Z,5.44
2023-09-25T15:40:29.444Z,8.93
2023-09-25T15:50:34.745Z,8.12
2023-09-25T16:00:39.930Z,9.28
2023-09-25T16:10:43.689Z,9.08
2023-09-25T16:20:47.279Z,19.76
2023-09-25T16:30:50.792Z,33.43
2023-09-25T16:40:54.447Z,36.97
2023-09-25T16:50:58.744Z,37.42
2023-09-25T17:01:03.944Z,38.75
2023-09-25T17:11:07.567Z,39.15
2023-09-25T17:21:11.017Z,30.92
2023-09-25T17:31:14.626Z,24.29
2023-09-25T17:41:18.233Z,21.65
2023-09-25T17:51:22.190Z,23.93
2023-09-25T18:10:39.230Z,18.82
2023-09-25T18:20:43.385Z,17.42
2023-09-25T18:30:48.100Z,12.84
2023-09-25T18:40:51.618Z,10.75
2023-09-25T18:50:55.170Z,8.35
2023-09-25T19:00:58.979Z,6.50
2023-09-25T19:11:04.428Z,6.92
2023-09-25T19:21:07.944Z,6.15
2023-09-25T19:31:27.420Z,7.18
2023-09-25T19:41:16.620Z,8.06
2023-09-25T19:51:20.096Z,7.37
2023-09-25T20:01:23.550Z,8.13
2023-09-25T20:11:27.287Z,9.06
2023-09-25T20:21:31.866Z,7.71
2023-09-25T20:31:35.394Z,10.62
2023-09-25T20:41:39.153Z,11.37
2023-09-25T20:51:43.186Z,10.24
2023-09-25T21:10:32.520Z,7.64
2023-09-25T21:20:37.563Z,7.36
2023-09-25T21:30:41.643Z,7.11
2023-09-25T21:40:45.231Z,6.86
2023-09-25T21:51:00.757Z,6.11
2023-09-25T22:01:05.336Z,6.29
2023-09-25T22:11:09.717Z,5.12
2023-09-25T22:21:16.139Z,4.51
2023-09-25T22:31:21.240Z,4.81
2023-09-25T22:41:26.603Z,4.78
2023-09-25T22:51:31.055Z,4.19
2023-09-25T23:01:34.738Z,4.59
2023-09-25T23:11:38.497Z,5.01
2023-09-25T23:21:41.925Z,4.83
2023-09-25T23:31:45.358Z,4.51
2023-09-25T23:41:48.896Z,5.71
2023-09-25T23:51:52.839Z,5.39
