createdAt,value
2023-07-18T00:01:36.285Z,22.46
2023-07-18T00:04:23.798Z,22.40
2023-07-18T00:07:21.798Z,22.45
2023-07-18T00:10:03.261Z,22.45
2023-07-18T00:12:31.250Z,22.39
2023-07-18T00:15:01.330Z,22.35
2023-07-18T00:17:29.943Z,22.34
2023-07-18T00:19:57.678Z,22.30
2023-07-18T00:22:25.279Z,22.34
2023-07-18T00:24:52.757Z,22.31
2023-07-18T00:27:20.447Z,22.25
2023-07-18T00:29:47.731Z,22.21
2023-07-18T00:32:17.088Z,22.27
2023-07-18T00:34:47.424Z,22.27
2023-07-18T00:37:14.723Z,22.22
2023-07-18T00:39:43.557Z,22.20
2023-07-18T00:42:12.510Z,22.14
2023-07-18T00:44:39.928Z,22.05
2023-07-18T00:47:25.784Z,22.05
2023-07-18T00:49:54.348Z,21.95
2023-07-18T00:52:23.008Z,21.93
2023-07-18T00:54:50.367Z,21.91
2023-07-18T00:57:17.933Z,21.93
2023-07-18T00:59:46.009Z,22.01
2023-07-18T01:02:13.656Z,21.90
2023-07-18T01:04:42.431Z,21.94
2023-07-18T01:07:09.804Z,21.87
2023-07-18T01:09:37.106Z,21.74
2023-07-18T01:12:04.787Z,21.71
2023-07-18T01:14:32.613Z,21.67
2023-07-18T01:17:02.922Z,21.77
2023-07-18T01:19:30.702Z,21.74
2023-07-18T01:21:58.308Z,21.77
2023-07-18T01:24:25.653Z,21.81
2023-07-18T01:26:53.870Z,21.71
2023-07-18T01:29:21.254Z,21.62
2023-07-18T01:31:49.531Z,21.54
2023-07-18T01:34:16.878Z,21.56
2023-07-18T01:36:44.167Z,21.57
2023-07-18T01:39:12.903Z,21.66
2023-07-18T01:41:40.473Z,21.53
2023-07-18T01:44:09.533Z,21.59
2023-07-18T01:46:37.200Z,21.50
2023-07-18T01:49:04.577Z,21.51
2023-07-18T01:51:33.282Z,21.55
2023-07-18T01:54:01.015Z,21.49
2023-07-18T01:56:28.382Z,21.47
2023-07-18T01:58:55.727Z,21.46
2023-07-18T02:01:23.141Z,21.43
2023-07-18T02:03:50.897Z,21.43
2023-07-18T02:06:18.268Z,21.33
2023-07-18T02:08:45.939Z,21.38
2023-07-18T02:11:13.186Z,21.47
2023-07-18T02:13:40.532Z,21.49
2023-07-18T02:16:12.673Z,21.51
2023-07-18T02:18:40.005Z,21.60
2023-07-18T02:21:07.254Z,21.85
2023-07-18T02:23:37.538Z,22.06
2023-07-18T02:26:05.313Z,22.39
2023-07-18T02:28:32.975Z,22.46
2023-07-18T02:31:01.195Z,22.14
2023-07-18T02:33:28.937Z,21.99
2023-07-18T02:35:56.220Z,21.70
2023-07-18T02:38:24.754Z,21.67
2023-07-18T02:40:52.389Z,21.69
2023-07-18T02:43:19.990Z,21.57
2023-07-18T02:45:50.613Z,21.37
2023-07-18T02:48:17.890Z,21.45
2023-07-18T02:50:45.500Z,21.28
2023-07-18T02:53:13.438Z,21.36
2023-07-18T02:55:40.822Z,21.38
2023-07-18T02:58:08.190Z,21.35
2023-07-18T03:00:37.337Z,21.46
2023-07-18T03:03:05.420Z,21.49
2023-07-18T03:05:34.450Z,21.54
2023-07-18T03:08:01.986Z,21.48
2023-07-18T03:10:30.000Z,21.50
2023-07-18T03:12:57.622Z,21.50
2023-07-18T03:15:24.960Z,21.54
2023-07-18T03:17:52.396Z,21.58
2023-07-18T03:20:21.119Z,21.69
2023-07-18T03:22:51.911Z,21.73
2023-07-18T03:25:21.010Z,21.61
2023-07-18T03:27:51.444Z,21.72
2023-07-18T03:30:19.369Z,21.79
2023-07-18T03:32:50.322Z,21.83
2023-07-18T03:35:17.811Z,21.90
2023-07-18T03:37:45.390Z,21.91
2023-07-18T03:40:17.508Z,21.99
2023-07-18T03:42:46.723Z,22.18
2023-07-18T03:45:14.720Z,22.20
2023-07-18T03:47:44.980Z,22.21
2023-07-18T03:50:14.264Z,22.20
2023-07-18T03:52:43.141Z,22.21
2023-07-18T03:55:10.496Z,22.23
2023-07-18T03:57:40.793Z,22.21
2023-07-18T04:00:15.504Z,22.31
2023-07-18T04:02:46.491Z,22.37
2023-07-18T04:05:16.022Z,22.42
2023-07-18T04:07:45.459Z,22.55
2023-07-18T04:10:13.446Z,22.61
2023-07-18T04:12:42.247Z,22.69
2023-07-18T04:15:11.223Z,22.78
2023-07-18T04:17:40.312Z,22.97
2023-07-18T04:20:08.564Z,22.98
2023-07-18T04:22:36.021Z,23.00
2023-07-18T04:25:03.375Z,23.05
2023-07-18T04:27:31.159Z,23.10
2023-07-18T04:29:58.710Z,23.22
2023-07-18T04:32:26.459Z,23.31
2023-07-18T04:34:53.844Z,23.39
2023-07-18T04:37:21.994Z,23.45
2023-07-18T04:39:49.310Z,23.52
2023-07-18T04:42:16.858Z,23.68
2023-07-18T04:44:44.133Z,23.72
2023-07-18T04:47:11.550Z,23.81
2023-07-18T04:49:39.595Z,23.89
2023-07-18T04:52:08.746Z,23.97
2023-07-18T04:54:36.164Z,24.00
2023-07-18T04:57:05.600Z,24.07
2023-07-18T04:59:35.716Z,24.15
2023-07-18T05:02:03.405Z,24.23
2023-07-18T05:04:31.054Z,24.32
2023-07-18T05:07:00.177Z,24.45
2023-07-18T05:09:29.281Z,24.54
2023-07-18T05:11:56.993Z,24.55
2023-07-18T05:14:26.252Z,24.62
2023-07-18T05:16:53.562Z,24.59
2023-07-18T05:19:20.966Z,24.38
2023-07-18T05:21:48.618Z,24.15
2023-07-18T05:24:15.957Z,24.10
2023-07-18T05:26:43.639Z,24.12
2023-07-18T05:29:10.906Z,24.07
2023-07-18T05:31:38.542Z,24.13
2023-07-18T05:34:05.797Z,24.09
2023-07-18T05:36:33.195Z,24.09
2023-07-18T05:39:01.448Z,24.15
2023-07-18T05:41:29.010Z,24.22
2023-07-18T05:43:56.314Z,24.25
2023-07-18T05:46:23.703Z,24.29
2023-07-18T05:48:51.660Z,24.29
2023-07-18T05:51:20.396Z,24.41
2023-07-18T05:53:48.380Z,24.54
2023-07-18T05:56:16.081Z,24.70
2023-07-18T05:58:43.588Z,24.83
2023-07-18T06:01:13.998Z,24.94
2023-07-18T06:03:41.824Z,25.02
2023-07-18T06:06:09.511Z,25.07
2023-07-18T06:08:37.661Z,25.13
2023-07-18T06:11:05.110Z,25.24
2023-07-18T06:13:34.435Z,25.39
2023-07-18T06:16:01.975Z,25.46
2023-07-18T06:18:31.690Z,25.51
2023-07-18T06:20:59.161Z,25.57
2023-07-18T06:23:28.304Z,25.72
2023-07-18T06:25:55.605Z,25.88
2023-07-18T06:28:22.916Z,25.95
2023-07-18T06:30:57.037Z,26.02
2023-07-18T06:33:27.149Z,26.13
2023-07-18T06:35:56.537Z,26.18
2023-07-18T06:38:25.317Z,26.23
2023-07-18T06:40:52.691Z,26.39
2023-07-18T06:43:20.789Z,26.50
2023-07-18T06:45:49.180Z,26.66
2023-07-18T06:48:16.552Z,26.70
2023-07-18T06:50:50.274Z,26.81
2023-07-18T06:53:20.337Z,26.82
2023-07-18T06:55:51.465Z,26.93
2023-07-18T06:58:20.353Z,26.93
2023-07-18T07:00:47.936Z,27.00
2023-07-18T07:03:15.446Z,27.03
2023-07-18T07:05:48.274Z,27.09
2023-07-18T07:08:20.137Z,27.10
2023-07-18T07:10:47.803Z,27.20
2023-07-18T07:13:15.800Z,27.25
2023-07-18T07:15:43.851Z,27.27
2023-07-18T07:18:11.527Z,27.51
2023-07-18T07:20:39.128Z,27.45
2023-07-18T07:23:06.737Z,27.50
2023-07-18T07:25:35.119Z,27.57
2023-07-18T07:28:03.145Z,27.61
2023-07-18T07:30:30.981Z,27.66
2023-07-18T07:32:58.551Z,27.70
2023-07-18T07:35:26.219Z,27.90
2023-07-18T07:37:54.188Z,28.00
2023-07-18T07:40:22.225Z,28.09
2023-07-18T07:42:49.552Z,28.32
2023-07-18T07:45:17.710Z,28.42
2023-07-18T07:47:45.276Z,28.55
2023-07-18T07:50:13.972Z,28.56
2023-07-18T07:52:41.608Z,28.54
2023-07-18T07:55:11.808Z,28.54
2023-07-18T07:57:39.980Z,28.62
2023-07-18T08:00:08.435Z,28.68
2023-07-18T08:02:36.498Z,28.73
2023-07-18T08:05:04.527Z,28.95
2023-07-18T08:07:32.322Z,29.02
2023-07-18T08:09:59.678Z,29.05
2023-07-18T08:12:27.491Z,29.12
2023-07-18T08:14:54.801Z,29.03
2023-07-18T08:17:22.270Z,29.19
2023-07-18T08:19:49.596Z,29.11
2023-07-18T08:22:16.884Z,29.12
2023-07-18T08:24:44.918Z,29.11
2023-07-18T08:27:12.376Z,29.10
2023-07-18T08:29:43.264Z,29.22
2023-07-18T08:32:11.282Z,29.40
2023-07-18T08:34:38.767Z,29.57
2023-07-18T08:37:09.613Z,29.56
2023-07-18T08:39:38.598Z,29.64
2023-07-18T08:42:08.073Z,29.83
2023-07-18T08:44:36.944Z,29.97
2023-07-18T08:47:06.995Z,30.02
2023-07-18T08:49:39.661Z,29.91
2023-07-18T08:52:08.168Z,29.89
2023-07-18T08:54:36.936Z,29.79
2023-07-18T08:57:05.162Z,29.77
2023-07-18T08:59:34.458Z,29.79
2023-07-18T09:02:02.072Z,30.00
2023-07-18T09:04:29.614Z,30.20
2023-07-18T09:06:59.484Z,30.09
2023-07-18T09:09:27.277Z,30.10
2023-07-18T09:12:05.439Z,30.24
2023-07-18T09:14:35.344Z,29.86
2023-07-18T09:17:06.059Z,29.59
2023-07-18T09:19:38.304Z,29.50
2023-07-18T09:22:07.449Z,29.57
2023-07-18T09:24:38.864Z,29.88
2023-07-18T09:27:09.319Z,30.02
2023-07-18T09:29:36.917Z,30.33
2023-07-18T09:32:04.856Z,30.35
2023-07-18T09:34:32.423Z,30.35
2023-07-18T09:37:02.537Z,30.13
2023-07-18T09:39:31.109Z,30.32
2023-07-18T09:41:58.733Z,30.50
2023-07-18T09:44:33.139Z,30.67
2023-07-18T09:47:02.666Z,30.82
2023-07-18T09:49:33.958Z,30.85
2023-07-18T09:52:06.906Z,30.98
2023-07-18T09:54:34.813Z,30.97
2023-07-18T09:57:13.106Z,31.05
2023-07-18T09:59:42.284Z,30.99
2023-07-18T10:02:12.339Z,31.00
2023-07-18T10:04:40.881Z,31.24
2023-07-18T10:07:12.453Z,31.48
2023-07-18T10:09:41.085Z,31.84
2023-07-18T10:12:09.869Z,31.65
2023-07-18T10:14:59.397Z,31.39
2023-07-18T10:17:35.417Z,30.96
2023-07-18T10:20:14.738Z,30.83
2023-07-18T10:22:49.903Z,31.03
2023-07-18T10:25:20.840Z,31.28
2023-07-18T10:27:49.908Z,31.73
2023-07-18T10:30:19.221Z,31.98
2023-07-18T10:32:53.975Z,31.80
2023-07-18T10:35:26.113Z,31.58
2023-07-18T10:37:58.451Z,31.43
2023-07-18T10:40:44.485Z,31.39
2023-07-18T10:43:20.133Z,31.29
2023-07-18T10:45:48.139Z,31.09
2023-07-18T10:48:24.525Z,31.36
2023-07-18T10:50:51.828Z,31.68
2023-07-18T10:53:21.390Z,31.67
2023-07-18T10:55:49.988Z,31.79
2023-07-18T10:58:19.637Z,31.52
2023-07-18T11:00:49.333Z,31.49
2023-07-18T11:03:36.104Z,31.45
2023-07-18T11:06:08.152Z,31.64
2023-07-18T11:08:35.663Z,31.79
2023-07-18T11:11:04.710Z,31.78
2023-07-18T11:13:36.991Z,31.96
2023-07-18T11:16:11.446Z,31.81
2023-07-18T11:18:42.756Z,31.91
2023-07-18T11:21:11.558Z,32.16
2023-07-18T11:23:41.011Z,32.41
2023-07-18T11:26:16.787Z,32.36
2023-07-18T11:28:46.002Z,32.31
2023-07-18T11:31:46.307Z,31.92
2023-07-18T11:34:23.680Z,31.94
2023-07-18T11:36:54.149Z,31.82
2023-07-18T11:39:23.374Z,32.01
2023-07-18T11:41:53.670Z,32.11
2023-07-18T11:44:26.078Z,31.99
2023-07-18T11:46:54.177Z,31.69
2023-07-18T11:49:35.622Z,31.70
2023-07-18T11:52:05.373Z,31.60
2023-07-18T11:54:39.810Z,31.73
2023-07-18T11:57:07.485Z,31.72
2023-07-18T11:59:35.294Z,31.65
2023-07-18T12:02:04.266Z,31.68
2023-07-18T12:04:32.873Z,31.73
2023-07-18T12:07:00.328Z,31.72
2023-07-18T12:09:27.688Z,31.83
2023-07-18T12:11:56.826Z,32.08
2023-07-18T12:14:24.166Z,32.32
2023-07-18T12:16:53.372Z,32.31
2023-07-18T12:19:22.348Z,32.40
2023-07-18T12:21:52.681Z,32.33
2023-07-18T12:24:20.356Z,32.24
2023-07-18T12:26:47.806Z,32.45
2023-07-18T12:29:16.258Z,32.76
2023-07-18T12:31:46.886Z,32.45
2023-07-18T12:34:15.225Z,31.96
2023-07-18T12:36:42.843Z,31.75
2023-07-18T12:39:10.738Z,31.71
2023-07-18T12:41:38.489Z,31.70
2023-07-18T12:44:05.848Z,31.95
2023-07-18T12:46:34.496Z,31.99
2023-07-18T12:49:04.413Z,31.78
2023-07-18T12:51:34.910Z,31.53
2023-07-18T12:54:02.636Z,31.49
2023-07-18T12:56:34.578Z,31.46
2023-07-18T12:59:02.158Z,31.31
2023-07-18T13:01:30.271Z,31.34
2023-07-18T13:03:58.505Z,31.26
2023-07-18T13:06:26.007Z,31.24
2023-07-18T13:08:54.454Z,31.15
2023-07-18T13:11:22.179Z,31.22
2023-07-18T13:13:50.431Z,31.58
2023-07-18T13:16:18.121Z,31.75
2023-07-18T13:18:46.163Z,32.15
2023-07-18T13:21:17.744Z,32.21
2023-07-18T13:23:45.098Z,32.37
2023-07-18T13:26:16.716Z,31.93
2023-07-18T13:28:44.348Z,31.95
2023-07-18T13:31:12.493Z,32.05
2023-07-18T13:33:39.865Z,31.95
2023-07-18T13:36:07.411Z,31.74
2023-07-18T13:38:34.912Z,31.98
2023-07-18T13:41:09.080Z,32.12
2023-07-18T13:43:37.158Z,32.33
2023-07-18T13:46:04.710Z,32.29
2023-07-18T13:48:33.968Z,32.14
2023-07-18T13:51:02.227Z,31.96
2023-07-18T13:53:30.459Z,31.82
2023-07-18T13:55:58.075Z,31.86
2023-07-18T13:58:25.603Z,31.78
2023-07-18T14:00:53.909Z,31.68
2023-07-18T14:03:34.172Z,31.56
2023-07-18T14:06:03.354Z,31.50
2023-07-18T14:08:31.583Z,31.49
2023-07-18T14:10:59.419Z,31.73
2023-07-18T14:13:27.867Z,31.94
2023-07-18T14:15:55.982Z,32.37
2023-07-18T14:18:23.437Z,32.38
2023-07-18T14:20:50.884Z,32.46
2023-07-18T14:23:18.999Z,32.26
2023-07-18T14:25:49.135Z,32.06
2023-07-18T14:28:17.604Z,32.10
2023-07-18T14:30:45.195Z,32.42
2023-07-18T14:33:15.340Z,32.52
2023-07-18T14:35:43.074Z,32.43
2023-07-18T14:38:10.984Z,32.46
2023-07-18T14:40:38.655Z,32.50
2023-07-18T14:43:09.882Z,32.31
2023-07-18T14:45:38.678Z,32.33
2023-07-18T14:48:08.386Z,32.44
2023-07-18T14:50:36.246Z,32.64
2023-07-18T14:53:03.603Z,32.55
2023-07-18T14:55:35.184Z,32.37
2023-07-18T14:58:03.260Z,32.09
2023-07-18T15:00:30.920Z,31.76
2023-07-18T15:03:01.775Z,31.59
2023-07-18T15:05:29.132Z,31.67
2023-07-18T15:07:56.766Z,31.78
2023-07-18T15:10:24.273Z,31.72
2023-07-18T15:12:51.703Z,31.71
2023-07-18T15:15:19.464Z,31.69
2023-07-18T15:17:47.782Z,31.52
2023-07-18T15:20:16.241Z,31.16
2023-07-18T15:22:43.932Z,31.00
2023-07-18T15:25:12.026Z,30.79
2023-07-18T15:27:41.533Z,30.64
2023-07-18T15:30:10.837Z,30.54
2023-07-18T15:32:45.219Z,30.45
2023-07-18T15:35:14.588Z,30.40
2023-07-18T15:37:42.508Z,30.36
2023-07-18T15:40:10.594Z,30.26
2023-07-18T15:42:40.615Z,30.15
2023-07-18T15:45:08.567Z,30.04
2023-07-18T15:47:36.169Z,29.86
2023-07-18T15:50:03.816Z,29.66
2023-07-18T15:52:31.744Z,29.60
2023-07-18T15:54:59.101Z,29.60
2023-07-18T15:57:26.449Z,29.52
2023-07-18T15:59:53.688Z,29.47
2023-07-18T16:02:21.211Z,29.51
2023-07-18T16:04:48.959Z,29.54
2023-07-18T16:07:16.509Z,29.50
2023-07-18T16:09:51.807Z,29.58
2023-07-18T16:12:20.122Z,29.64
2023-07-18T16:14:47.705Z,29.65
2023-07-18T16:17:15.431Z,29.63
2023-07-18T16:19:45.651Z,29.54
2023-07-18T16:22:13.337Z,29.52
2023-07-18T16:24:42.698Z,29.51
2023-07-18T16:27:10.095Z,29.49
2023-07-18T16:29:37.375Z,28.70
2023-07-18T16:32:05.313Z,28.10
2023-07-18T16:34:33.079Z,27.52
2023-07-18T16:37:00.853Z,26.99
2023-07-18T16:39:29.670Z,26.96
2023-07-18T16:42:06.355Z,26.68
2023-07-18T16:44:43.751Z,26.55
2023-07-18T16:47:11.232Z,26.47
2023-07-18T16:49:39.582Z,26.30
2023-07-18T16:52:07.173Z,26.04
2023-07-18T16:54:34.847Z,25.95
2023-07-18T16:57:02.309Z,25.65
2023-07-18T16:59:30.122Z,25.49
2023-07-18T17:01:57.400Z,25.49
2023-07-18T17:04:24.902Z,25.29
2023-07-18T17:06:52.552Z,25.09
2023-07-18T17:09:20.289Z,25.01
2023-07-18T17:11:47.560Z,25.01
2023-07-18T17:14:15.387Z,24.88
2023-07-18T17:16:42.830Z,25.00
2023-07-18T17:19:10.409Z,25.04
2023-07-18T17:21:39.185Z,24.84
2023-07-18T17:24:06.680Z,24.78
2023-07-18T17:26:34.316Z,24.74
2023-07-18T17:29:01.783Z,24.49
2023-07-18T17:31:31.427Z,24.64
2023-07-18T17:34:01.630Z,24.60
2023-07-18T17:36:29.490Z,24.63
2023-07-18T17:38:57.275Z,24.77
2023-07-18T17:41:24.648Z,24.77
2023-07-18T17:43:52.253Z,24.84
2023-07-18T17:46:20.680Z,24.71
2023-07-18T17:48:48.231Z,24.74
2023-07-18T17:51:15.847Z,24.74
2023-07-18T17:53:43.677Z,24.72
2023-07-18T17:56:11.299Z,24.74
2023-07-18T17:58:39.359Z,24.75
2023-07-18T18:01:06.699Z,24.76
2023-07-18T18:03:34.719Z,24.68
2023-07-18T18:06:03.060Z,24.59
2023-07-18T18:08:31.704Z,24.53
2023-07-18T18:10:59.008Z,24.51
2023-07-18T18:13:27.581Z,24.30
2023-07-18T18:16:07.166Z,24.30
2023-07-18T18:18:36.312Z,24.17
2023-07-18T18:21:04.704Z,24.07
2023-07-18T18:23:39.433Z,24.19
2023-07-18T18:26:10.574Z,24.27
2023-07-18T18:28:41.947Z,24.12
2023-07-18T18:31:09.542Z,24.09
2023-07-18T18:33:36.855Z,24.21
2023-07-18T18:36:05.589Z,24.26
2023-07-18T18:38:33.509Z,24.27
2023-07-18T18:41:01.306Z,24.16
2023-07-18T18:43:28.645Z,24.25
2023-07-18T18:45:56.889Z,24.31
2023-07-18T18:48:24.644Z,24.11
2023-07-18T18:50:51.857Z,24.04
2023-07-18T18:53:21.258Z,24.09
2023-07-18T18:55:49.172Z,24.15
2023-07-18T18:58:16.565Z,24.20
2023-07-18T19:00:43.775Z,24.13
2023-07-18T19:03:11.272Z,24.14
2023-07-18T19:05:38.673Z,24.24
2023-07-18T19:08:06.187Z,24.23
2023-07-18T19:10:33.428Z,24.25
2023-07-18T19:13:01.811Z,24.24
2023-07-18T19:15:29.222Z,24.24
2023-07-18T19:17:56.570Z,24.24
2023-07-18T19:20:26.313Z,24.16
2023-07-18T19:22:56.029Z,24.11
2023-07-18T19:25:24.357Z,24.09
2023-07-18T19:27:51.974Z,24.09
2023-07-18T19:30:19.312Z,24.15
2023-07-18T19:32:46.834Z,24.06
2023-07-18T19:35:14.986Z,24.00
2023-07-18T19:37:43.499Z,24.06
2023-07-18T19:40:14.683Z,24.06
2023-07-18T19:42:42.462Z,24.08
2023-07-18T19:45:10.217Z,24.05
2023-07-18T19:47:37.709Z,24.13
2023-07-18T19:50:05.595Z,24.02
2023-07-18T19:52:33.219Z,23.98
2023-07-18T19:55:00.826Z,23.99
2023-07-18T19:57:28.155Z,23.92
2023-07-18T19:59:55.456Z,23.96
2023-07-18T20:02:23.598Z,23.95
2023-07-18T20:04:51.541Z,23.97
2023-07-18T20:07:19.186Z,23.90
2023-07-18T20:09:46.994Z,23.93
2023-07-18T20:12:14.596Z,23.87
2023-07-18T20:14:42.610Z,23.84
2023-07-18T20:17:11.558Z,23.83
2023-07-18T20:19:38.928Z,23.78
2023-07-18T20:22:06.226Z,23.73
2023-07-18T20:24:33.615Z,23.70
2023-07-18T20:27:03.160Z,23.66
2023-07-18T20:29:32.193Z,23.67
2023-07-18T20:31:59.916Z,23.65
2023-07-18T20:34:27.786Z,23.56
2023-07-18T20:36:55.100Z,23.58
2023-07-18T20:39:22.412Z,23.52
2023-07-18T20:41:49.829Z,23.58
2023-07-18T20:44:17.185Z,23.60
2023-07-18T20:46:45.187Z,23.57
2023-07-18T20:49:12.660Z,23.53
2023-07-18T20:51:42.393Z,23.56
2023-07-18T20:54:09.974Z,23.55
2023-07-18T20:56:37.802Z,23.54
2023-07-18T20:59:05.764Z,23.50
2023-07-18T21:01:33.302Z,23.53
2023-07-18T21:04:01.156Z,23.47
2023-07-18T21:06:28.525Z,23.47
2023-07-18T21:08:57.452Z,23.50
2023-07-18T21:11:25.121Z,23.51
2023-07-18T21:13:52.348Z,23.44
2023-07-18T21:16:20.135Z,23.45
2023-07-18T21:18:47.573Z,23.47
2023-07-18T21:21:15.330Z,23.40
2023-07-18T21:23:43.488Z,23.41
2023-07-18T21:26:10.879Z,23.37
2023-07-18T21:28:53.627Z,23.38
2023-07-18T21:31:28.198Z,23.36
2023-07-18T21:33:55.692Z,23.32
2023-07-18T21:36:23.452Z,23.26
2023-07-18T21:38:50.751Z,23.23
2023-07-18T21:41:20.578Z,23.28
2023-07-18T21:43:48.608Z,23.25
2023-07-18T21:46:16.545Z,23.29
2023-07-18T21:48:44.817Z,23.25
2023-07-18T21:51:12.061Z,23.29
2023-07-18T21:53:39.605Z,23.29
2023-07-18T21:56:07.080Z,23.34
2023-07-18T21:58:38.289Z,23.41
2023-07-18T22:01:05.693Z,23.40
2023-07-18T22:03:36.237Z,23.34
2023-07-18T22:06:04.359Z,23.34
2023-07-18T22:08:32.129Z,23.33
2023-07-18T22:11:00.751Z,23.40
2023-07-18T22:13:29.973Z,23.28
2023-07-18T22:15:59.098Z,23.22
2023-07-18T22:18:28.344Z,23.21
2023-07-18T22:20:56.191Z,23.13
2023-07-18T22:23:23.905Z,23.08
2023-07-18T22:26:11.800Z,23.04
2023-07-18T22:28:42.439Z,23.00
2023-07-18T22:31:12.103Z,22.90
2023-07-18T22:33:39.684Z,22.97
2023-07-18T22:36:07.087Z,22.94
2023-07-18T22:38:34.459Z,22.92
2023-07-18T22:41:03.937Z,22.92
2023-07-18T22:43:32.025Z,22.90
2023-07-18T22:45:59.640Z,22.96
2023-07-18T22:48:27.428Z,22.90
2023-07-18T22:50:54.813Z,22.91
2023-07-18T22:53:22.878Z,22.94
2023-07-18T22:55:51.026Z,22.91
2023-07-18T22:58:18.332Z,22.87
2023-07-18T23:00:45.742Z,22.83
2023-07-18T23:03:16.516Z,22.76
2023-07-18T23:05:43.873Z,22.66
2023-07-18T23:08:11.240Z,22.55
2023-07-18T23:10:38.567Z,22.59
2023-07-18T23:13:06.001Z,22.56
2023-07-18T23:15:33.211Z,22.48
2023-07-18T23:18:00.652Z,22.38
2023-07-18T23:20:28.041Z,22.32
2023-07-18T23:22:55.412Z,22.31
2023-07-18T23:25:23.165Z,22.32
2023-07-18T23:27:50.736Z,22.28
2023-07-18T23:30:18.075Z,22.21
2023-07-18T23:32:45.508Z,22.15
2023-07-18T23:35:13.115Z,22.16
2023-07-18T23:37:40.412Z,22.11
2023-07-18T23:40:08.257Z,22.17
2023-07-18T23:42:35.809Z,22.17
2023-07-18T23:45:03.200Z,22.06
2023-07-18T23:47:31.690Z,22.06
2023-07-18T23:49:59.087Z,22.07
2023-07-18T23:52:26.373Z,22.08
2023-07-18T23:54:54.247Z,22.03
2023-07-18T23:57:21.571Z,22.03
2023-07-18T23:59:49.124Z,22.04
