createdAt,value
2022-10-13T00:00:53.135Z,30.50
2022-10-13T00:02:54.697Z,32.72
2022-10-13T00:04:56.222Z,34.58
2022-10-13T00:06:57.720Z,39.30
2022-10-13T00:08:59.642Z,32.13
2022-10-13T00:11:01.150Z,34.85
2022-10-13T00:13:02.720Z,34.30
2022-10-13T00:15:06.542Z,32.50
2022-10-13T00:17:08.035Z,29.98
2022-10-13T00:19:14.234Z,30.63
2022-10-13T00:21:20.391Z,28.02
2022-10-13T00:23:22.070Z,30.65
2022-10-13T00:25:23.652Z,30.48
2022-10-13T00:27:25.372Z,29.85
2022-10-13T00:29:26.939Z,42.92
2022-10-13T00:31:30.814Z,31.02
2022-10-13T00:33:32.323Z,36.60
2022-10-13T00:35:34.186Z,35.65
2022-10-13T00:37:35.686Z,32.10
2022-10-13T00:39:38.119Z,31.50
2022-10-13T00:41:39.657Z,26.98
2022-10-13T00:43:53.725Z,26.98
2022-10-13T00:45:55.209Z,29.20
2022-10-13T00:48:00.768Z,30.17
2022-10-13T00:50:03.074Z,31.42
2022-10-13T00:52:04.693Z,29.38
2022-10-13T00:54:08.485Z,26.58
2022-10-13T00:56:12.319Z,25.98
2022-10-13T00:58:16.678Z,24.02
2022-10-13T01:00:18.311Z,28.00
2022-10-13T01:02:20.442Z,27.10
2022-10-13T01:04:25.371Z,30.23
2022-10-13T01:06:27.742Z,31.55
2022-10-13T01:08:29.910Z,29.95
2022-10-13T01:10:50.403Z,32.85
2022-10-13T01:13:08.680Z,30.90
2022-10-13T01:15:26.849Z,31.02
2022-10-13T01:17:35.794Z,30.45
2022-10-13T01:20:08.309Z,34.70
2022-10-13T01:22:47.691Z,31.45
2022-10-13T01:25:29.197Z,32.08
2022-10-13T01:27:48.951Z,30.00
2022-10-13T01:30:06.224Z,31.60
2022-10-13T01:32:15.736Z,28.77
2022-10-13T01:37:01.900Z,31.80
2022-10-13T01:39:12.692Z,44.03
2022-10-13T01:41:28.691Z,39.65
2022-10-13T01:43:38.370Z,41.03
2022-10-13T01:47:50.286Z,34.03
2022-10-13T01:49:54.128Z,40.10
2022-10-13T01:52:01.576Z,44.47
2022-10-13T01:54:03.354Z,43.22
2022-10-13T01:56:05.246Z,45.97
2022-10-13T01:58:06.718Z,44.95
2022-10-13T02:00:11.775Z,41.15
2022-10-13T02:02:21.725Z,39.63
2022-10-13T02:04:41.526Z,42.17
2022-10-13T02:06:50.532Z,42.10
2022-10-13T02:08:58.033Z,39.53
2022-10-13T02:11:17.340Z,38.35
2022-10-13T02:13:22.651Z,33.70
2022-10-13T02:15:30.629Z,34.10
2022-10-13T02:17:32.329Z,36.95
2022-10-13T02:19:35.898Z,37.15
2022-10-13T02:21:37.805Z,35.47
2022-10-13T02:23:39.332Z,37.70
2022-10-13T02:25:42.440Z,42.53
2022-10-13T02:27:44.094Z,43.10
2022-10-13T02:30:05.257Z,42.05
2022-10-13T02:32:06.715Z,37.42
2022-10-13T02:34:08.604Z,34.00
2022-10-13T02:36:10.355Z,38.55
2022-10-13T02:38:12.137Z,45.35
2022-10-13T02:40:13.912Z,59.80
2022-10-13T02:42:15.377Z,82.63
2022-10-13T02:44:16.858Z,87.28
2022-10-13T02:46:18.404Z,62.42
2022-10-13T02:48:20.010Z,50.50
2022-10-13T02:50:21.712Z,56.70
2022-10-13T02:52:23.233Z,52.13
2022-10-13T02:54:24.734Z,51.83
2022-10-13T02:56:26.219Z,46.78
2022-10-13T02:58:27.768Z,46.45
2022-10-13T03:00:29.399Z,44.60
2022-10-13T03:02:31.147Z,70.43
2022-10-13T03:04:33.218Z,69.88
2022-10-13T03:06:34.744Z,62.25
2022-10-13T03:08:36.540Z,58.60
2022-10-13T03:10:38.035Z,60.33
2022-10-13T03:12:39.768Z,65.78
2022-10-13T03:14:41.330Z,62.78
2022-10-13T03:16:42.854Z,58.50
2022-10-13T03:18:44.486Z,46.63
2022-10-13T03:20:55.742Z,67.00
2022-10-13T03:22:57.178Z,63.33
2022-10-13T03:24:59.121Z,50.60
2022-10-13T03:27:00.622Z,50.17
2022-10-13T03:29:02.451Z,45.78
2022-10-13T03:31:06.148Z,43.85
2022-10-13T03:33:07.630Z,49.28
2022-10-13T03:35:09.475Z,58.40
2022-10-13T03:37:10.927Z,56.20
2022-10-13T03:39:13.373Z,59.00
2022-10-13T03:41:17.749Z,63.08
2022-10-13T03:43:19.214Z,60.35
2022-10-13T03:45:20.858Z,55.67
2022-10-13T03:47:22.336Z,55.22
2022-10-13T03:49:23.805Z,52.22
2022-10-13T03:51:25.778Z,54.92
2022-10-13T03:53:27.331Z,54.78
2022-10-13T03:55:28.827Z,58.17
2022-10-13T03:57:30.759Z,59.10
2022-10-13T03:59:36.616Z,60.17
2022-10-13T04:01:39.771Z,56.22
2022-10-13T04:03:41.307Z,53.42
2022-10-13T04:05:43.406Z,53.72
2022-10-13T04:07:44.883Z,57.50
2022-10-13T04:09:46.386Z,55.17
2022-10-13T04:11:51.341Z,54.08
2022-10-13T04:13:53.278Z,56.28
2022-10-13T04:15:54.771Z,58.35
2022-10-13T04:17:56.261Z,62.45
2022-10-13T04:19:57.724Z,59.72
2022-10-13T04:21:59.174Z,52.20
2022-10-13T04:24:01.886Z,49.42
2022-10-13T04:26:05.179Z,49.20
2022-10-13T04:28:07.305Z,65.22
2022-10-13T04:30:12.427Z,71.85
2022-10-13T04:32:15.014Z,67.10
2022-10-13T04:34:16.498Z,72.47
2022-10-13T04:36:19.327Z,76.07
2022-10-13T04:38:20.785Z,66.07
2022-10-13T04:40:22.242Z,70.95
2022-10-13T04:42:23.834Z,78.68
2022-10-13T04:44:25.339Z,84.75
2022-10-13T04:46:27.347Z,86.15
2022-10-13T04:48:29.201Z,90.40
2022-10-13T04:50:30.656Z,82.88
2022-10-13T04:52:32.558Z,87.32
2022-10-13T04:54:34.063Z,76.78
2022-10-13T04:56:35.727Z,72.53
2022-10-13T04:58:38.327Z,84.35
2022-10-13T05:00:39.841Z,87.70
2022-10-13T05:02:41.472Z,87.43
2022-10-13T05:04:43.001Z,80.88
2022-10-13T05:07:12.662Z,81.10
2022-10-13T05:09:06.376Z,98.90
2022-10-13T05:11:07.864Z,119.35
2022-10-13T05:13:09.361Z,73.72
2022-10-13T05:15:11.024Z,71.85
2022-10-13T05:17:12.658Z,73.97
2022-10-13T05:19:14.138Z,75.32
2022-10-13T05:21:18.506Z,65.75
2022-10-13T05:23:20.051Z,58.13
2022-10-13T05:25:21.505Z,51.88
2022-10-13T05:27:23.300Z,49.20
2022-10-13T05:29:24.769Z,45.78
2022-10-13T05:31:28.379Z,40.45
2022-10-13T05:33:29.889Z,40.33
2022-10-13T05:35:37.511Z,42.63
2022-10-13T05:37:45.177Z,46.03
2022-10-13T05:39:48.792Z,51.45
2022-10-13T05:41:50.393Z,45.83
2022-10-13T05:43:57.260Z,44.15
2022-10-13T05:45:59.993Z,44.03
2022-10-13T05:48:01.551Z,41.50
2022-10-13T05:50:03.412Z,36.00
2022-10-13T05:52:09.549Z,33.58
2022-10-13T05:54:25.378Z,34.58
2022-10-13T05:56:31.721Z,32.88
2022-10-13T05:58:40.773Z,32.05
2022-10-13T06:00:43.624Z,27.70
2022-10-13T06:03:03.794Z,27.98
2022-10-13T06:05:07.133Z,28.80
2022-10-13T06:07:10.004Z,26.88
2022-10-13T06:09:11.666Z,26.75
2022-10-13T06:11:13.144Z,29.00
2022-10-13T06:13:14.607Z,31.45
2022-10-13T06:15:16.270Z,33.78
2022-10-13T06:17:17.832Z,35.53
2022-10-13T06:19:19.355Z,41.40
2022-10-13T06:21:20.867Z,40.80
2022-10-13T06:23:22.355Z,31.92
2022-10-13T06:25:23.917Z,26.73
2022-10-13T06:27:25.413Z,22.80
2022-10-13T06:29:27.027Z,23.27
2022-10-13T06:31:28.800Z,25.02
2022-10-13T06:33:30.321Z,30.02
2022-10-13T06:35:31.768Z,37.53
2022-10-13T06:37:33.378Z,32.88
2022-10-13T06:39:35.360Z,34.67
2022-10-13T06:41:36.943Z,30.35
2022-10-13T06:43:40.347Z,27.63
2022-10-13T06:45:42.274Z,23.90
2022-10-13T06:47:43.788Z,25.48
2022-10-13T06:49:45.793Z,22.30
2022-10-13T06:51:47.264Z,22.42
2022-10-13T06:53:48.776Z,21.35
2022-10-13T06:55:52.503Z,23.77
2022-10-13T06:57:54.231Z,24.15
2022-10-13T06:59:56.261Z,26.50
2022-10-13T07:01:57.851Z,27.00
2022-10-13T07:03:59.346Z,23.27
2022-10-13T07:06:05.969Z,20.15
2022-10-13T07:08:07.494Z,21.10
2022-10-13T07:10:09.737Z,22.15
2022-10-13T07:12:13.580Z,22.30
2022-10-13T07:14:15.076Z,24.02
2022-10-13T07:16:16.709Z,21.92
2022-10-13T07:18:18.194Z,22.15
2022-10-13T07:20:24.021Z,21.75
2022-10-13T07:22:26.765Z,22.20
2022-10-13T07:24:28.266Z,21.20
2022-10-13T07:26:30.194Z,21.23
2022-10-13T07:28:31.823Z,22.10
2022-10-13T07:30:33.480Z,20.27
2022-10-13T07:32:36.129Z,18.42
2022-10-13T07:34:37.949Z,20.13
2022-10-13T07:36:41.703Z,21.38
2022-10-13T07:38:43.222Z,18.02
2022-10-13T07:40:44.676Z,22.65
2022-10-13T07:42:46.142Z,21.13
2022-10-13T07:44:47.663Z,21.17
2022-10-13T07:46:49.231Z,19.23
2022-10-13T07:48:52.783Z,18.27
2022-10-13T07:50:54.338Z,19.60
2022-10-13T07:52:55.928Z,18.25
2022-10-13T07:54:57.484Z,19.58
2022-10-13T07:56:59.047Z,17.65
2022-10-13T07:59:02.321Z,16.70
2022-10-13T08:01:05.117Z,17.30
2022-10-13T08:03:06.904Z,16.63
2022-10-13T08:05:08.604Z,15.88
2022-10-13T08:07:10.127Z,17.35
2022-10-13T08:09:11.606Z,16.58
2022-10-13T08:11:16.637Z,15.60
2022-10-13T08:13:18.741Z,15.40
2022-10-13T08:15:20.255Z,14.98
2022-10-13T08:17:22.075Z,15.65
2022-10-13T08:19:26.528Z,13.68
2022-10-13T08:23:51.084Z,12.70
2022-10-13T08:25:52.739Z,11.93
2022-10-13T08:27:56.945Z,11.18
2022-10-13T08:30:02.498Z,13.50
2022-10-13T08:32:04.093Z,12.10
2022-10-13T08:34:05.564Z,11.85
2022-10-13T08:36:08.369Z,10.52
2022-10-13T08:38:09.925Z,11.32
2022-10-13T08:40:19.487Z,11.32
2022-10-13T08:42:22.614Z,11.85
2022-10-13T08:47:34.910Z,8.88
2022-10-13T08:49:36.450Z,9.10
2022-10-13T08:51:40.266Z,8.32
2022-10-13T08:53:45.149Z,8.30
2022-10-13T08:55:52.500Z,9.13
2022-10-13T08:57:54.083Z,8.65
2022-10-13T08:59:55.573Z,7.70
2022-10-13T09:01:57.503Z,7.70
2022-10-13T09:04:30.057Z,6.57
2022-10-13T09:07:10.195Z,8.68
2022-10-13T09:09:14.437Z,21.25
2022-10-13T09:11:15.994Z,57.45
2022-10-13T09:13:18.598Z,8.32
2022-10-13T09:15:21.337Z,52.97
2022-10-13T09:17:28.511Z,32.13
2022-10-13T09:19:36.677Z,38.78
2022-10-13T09:21:38.427Z,70.90
2022-10-13T09:23:41.946Z,13.57
2022-10-13T09:25:47.757Z,26.30
2022-10-13T09:27:55.010Z,9.05
2022-10-13T09:29:56.968Z,32.97
2022-10-13T09:32:25.643Z,17.15
2022-10-13T09:34:28.852Z,9.20
2022-10-13T09:36:31.370Z,12.55
2022-10-13T09:38:34.071Z,15.60
2022-10-13T09:40:36.403Z,12.40
2022-10-13T09:42:38.532Z,37.00
2022-10-13T09:44:40.571Z,44.00
2022-10-13T09:46:48.606Z,36.92
2022-10-13T09:48:53.672Z,20.38
2022-10-13T09:50:57.180Z,10.07
2022-10-13T09:53:23.097Z,11.50
2022-10-13T09:55:34.602Z,17.02
2022-10-13T09:57:41.688Z,7.22
2022-10-13T09:59:48.239Z,31.95
2022-10-13T10:01:51.739Z,14.50
2022-10-13T10:03:54.955Z,8.63
2022-10-13T10:05:59.898Z,7.32
2022-10-13T10:08:12.855Z,7.47
2022-10-13T10:10:33.264Z,7.95
2022-10-13T10:12:40.073Z,6.07
2022-10-13T10:14:41.655Z,9.57
2022-10-13T10:16:50.034Z,6.80
2022-10-13T10:19:00.498Z,5.45
2022-10-13T10:21:22.994Z,5.88
2022-10-13T10:23:29.444Z,13.68
2022-10-13T10:25:35.901Z,8.60
2022-10-13T10:27:43.762Z,7.05
2022-10-13T10:29:50.467Z,6.68
2022-10-13T10:32:21.663Z,11.25
2022-10-13T10:35:02.063Z,18.63
2022-10-13T10:37:15.133Z,25.13
2022-10-13T10:39:27.523Z,11.40
2022-10-13T10:41:58.580Z,11.45
2022-10-13T10:44:11.108Z,7.38
2022-10-13T10:46:20.073Z,7.40
2022-10-13T10:48:25.375Z,10.68
2022-10-13T10:50:29.472Z,20.08
2022-10-13T10:52:45.780Z,8.85
2022-10-13T10:54:51.635Z,7.00
2022-10-13T10:57:07.259Z,13.27
2022-10-13T10:59:26.069Z,15.50
2022-10-13T11:01:42.513Z,10.52
2022-10-13T11:04:00.100Z,9.05
2022-10-13T11:06:21.524Z,9.35
2022-10-13T11:08:38.679Z,24.92
2022-10-13T11:10:40.260Z,9.10
2022-10-13T11:12:46.165Z,7.65
2022-10-13T11:15:12.863Z,17.15
2022-10-13T11:17:37.044Z,7.82
2022-10-13T11:19:39.960Z,12.70
2022-10-13T11:22:04.519Z,7.80
2022-10-13T11:24:36.373Z,18.23
2022-10-13T11:26:43.114Z,8.68
2022-10-13T11:28:46.033Z,8.25
2022-10-13T11:30:51.594Z,10.52
2022-10-13T11:32:55.962Z,35.85
2022-10-13T11:35:22.108Z,8.38
2022-10-13T11:37:27.557Z,9.68
2022-10-13T11:39:41.263Z,7.68
2022-10-13T11:42:01.574Z,8.27
2022-10-13T11:44:13.284Z,10.50
2022-10-13T11:46:21.879Z,22.27
2022-10-13T11:49:00.860Z,9.23
2022-10-13T11:51:23.829Z,12.13
2022-10-13T11:53:39.931Z,10.90
2022-10-13T11:55:54.769Z,8.73
2022-10-13T11:58:27.194Z,8.18
2022-10-13T12:00:28.716Z,8.35
2022-10-13T12:02:30.276Z,10.65
2022-10-13T12:04:32.070Z,9.70
2022-10-13T12:06:35.052Z,11.60
2022-10-13T12:08:39.271Z,33.80
2022-10-13T12:10:41.151Z,35.00
2022-10-13T12:12:48.430Z,22.88
2022-10-13T12:14:54.796Z,9.13
2022-10-13T12:16:58.030Z,7.47
2022-10-13T12:19:18.884Z,8.70
2022-10-13T12:21:22.900Z,9.73
2022-10-13T12:23:28.346Z,9.60
2022-10-13T12:25:30.866Z,15.75
2022-10-13T12:27:46.068Z,9.90
2022-10-13T12:29:48.142Z,8.57
2022-10-13T12:31:51.053Z,8.43
2022-10-13T12:33:57.589Z,12.10
2022-10-13T12:36:17.678Z,8.40
2022-10-13T12:38:21.003Z,11.45
2022-10-13T12:40:23.556Z,12.05
2022-10-13T12:42:33.451Z,13.95
2022-10-13T12:46:37.741Z,8.50
2022-10-13T12:48:40.278Z,11.25
2022-10-13T12:50:42.204Z,14.45
2022-10-13T12:52:43.709Z,11.50
2022-10-13T12:54:54.321Z,8.88
2022-10-13T12:57:02.022Z,31.48
2022-10-13T12:59:04.007Z,7.85
2022-10-13T13:01:25.444Z,25.70
2022-10-13T13:03:29.304Z,8.90
2022-10-13T13:05:31.506Z,8.32
2022-10-13T13:07:36.951Z,9.85
2022-10-13T13:09:39.252Z,26.55
2022-10-13T13:11:41.259Z,9.70
2022-10-13T13:13:42.741Z,10.15
2022-10-13T13:15:44.388Z,9.68
2022-10-13T13:17:57.813Z,11.95
2022-10-13T13:20:00.488Z,9.65
2022-10-13T13:22:03.934Z,7.75
2022-10-13T13:24:16.225Z,38.88
2022-10-13T13:26:28.130Z,23.30
2022-10-13T13:28:33.069Z,11.35
2022-10-13T13:30:34.557Z,16.40
2022-10-13T13:32:36.027Z,11.27
2022-10-13T13:34:37.514Z,9.07
2022-10-13T13:36:39.059Z,8.93
2022-10-13T13:38:40.634Z,8.65
2022-10-13T13:40:42.450Z,10.10
2022-10-13T13:42:44.314Z,8.45
2022-10-13T13:44:45.833Z,8.57
2022-10-13T13:46:47.350Z,8.40
2022-10-13T13:48:49.237Z,13.07
2022-10-13T13:50:51.000Z,8.57
2022-10-13T13:52:52.596Z,8.05
2022-10-13T13:54:56.142Z,8.73
2022-10-13T13:56:58.903Z,10.10
2022-10-13T13:59:00.544Z,10.10
2022-10-13T14:01:02.052Z,9.40
2022-10-13T14:03:04.088Z,14.02
2022-10-13T14:05:05.972Z,14.13
2022-10-13T14:07:07.662Z,9.93
2022-10-13T14:09:09.147Z,9.07
2022-10-13T14:11:10.915Z,9.07
2022-10-13T14:13:12.369Z,10.20
2022-10-13T14:15:13.864Z,11.50
2022-10-13T14:17:15.332Z,9.30
2022-10-13T14:19:17.223Z,8.40
2022-10-13T14:21:18.817Z,16.98
2022-10-13T14:23:20.372Z,19.70
2022-10-13T14:25:21.930Z,7.90
2022-10-13T14:27:23.441Z,9.25
2022-10-13T14:29:25.573Z,19.38
2022-10-13T14:31:27.199Z,9.13
2022-10-13T14:33:28.673Z,8.63
2022-10-13T14:35:30.170Z,16.92
2022-10-13T14:37:33.556Z,32.22
2022-10-13T14:39:35.630Z,16.58
2022-10-13T14:41:38.839Z,30.85
2022-10-13T14:43:40.331Z,15.15
2022-10-13T14:45:41.816Z,24.35
2022-10-13T14:47:43.397Z,17.35
2022-10-13T14:49:44.966Z,9.95
2022-10-13T14:51:46.476Z,13.65
2022-10-13T14:53:47.963Z,111.38
2022-10-13T14:55:49.461Z,21.50
2022-10-13T14:57:50.990Z,23.13
2022-10-13T14:59:52.829Z,22.02
2022-10-13T15:01:54.324Z,12.18
2022-10-13T15:03:56.457Z,11.98
2022-10-13T15:05:59.043Z,11.73
2022-10-13T15:08:01.200Z,27.15
2022-10-13T15:10:06.488Z,21.15
2022-10-13T15:12:09.706Z,23.90
2022-10-13T15:14:11.203Z,34.80
2022-10-13T15:16:28.208Z,40.35
2022-10-13T15:18:34.924Z,38.63
2022-10-13T15:20:36.416Z,38.90
2022-10-13T15:22:38.062Z,41.97
2022-10-13T15:24:39.600Z,34.22
2022-10-13T15:26:41.107Z,80.72
2022-10-13T15:28:45.185Z,90.13
2022-10-13T15:30:46.738Z,30.63
2022-10-13T15:32:50.190Z,40.65
2022-10-13T15:34:51.721Z,39.40
2022-10-13T15:36:53.177Z,42.58
2022-10-13T15:38:54.736Z,36.40
2022-10-13T15:41:00.968Z,37.17
2022-10-13T15:43:02.433Z,73.63
2022-10-13T15:45:09.916Z,67.75
2022-10-13T15:47:16.984Z,71.32
2022-10-13T15:49:19.067Z,95.47
2022-10-13T15:51:22.624Z,47.40
2022-10-13T15:53:24.356Z,54.38
2022-10-13T15:55:25.923Z,63.97
2022-10-13T15:57:27.405Z,86.82
2022-10-13T15:59:28.881Z,48.25
2022-10-13T16:01:30.389Z,121.60
2022-10-13T16:03:31.863Z,108.25
2022-10-13T16:05:33.810Z,146.13
2022-10-13T16:07:35.545Z,223.50
2022-10-13T16:09:37.040Z,114.13
2022-10-13T16:11:38.538Z,129.40
2022-10-13T16:13:40.925Z,103.10
2022-10-13T16:15:43.075Z,85.70
2022-10-13T16:17:46.301Z,68.97
2022-10-13T16:19:47.877Z,55.97
2022-10-13T16:21:49.394Z,50.00
2022-10-13T16:23:50.888Z,41.40
2022-10-13T16:25:52.421Z,104.35
2022-10-13T16:27:53.920Z,88.70
2022-10-13T16:29:55.490Z,127.65
2022-10-13T16:31:57.059Z,151.27
2022-10-13T16:33:58.694Z,159.70
2022-10-13T16:36:11.841Z,224.20
2022-10-13T16:38:13.327Z,121.15
2022-10-13T16:40:14.867Z,296.55
2022-10-13T16:42:16.366Z,104.30
2022-10-13T16:44:17.994Z,103.88
2022-10-13T16:46:20.828Z,218.82
2022-10-13T16:48:22.300Z,140.43
2022-10-13T16:50:23.821Z,52.38
2022-10-13T16:52:25.386Z,39.88
2022-10-13T16:54:26.930Z,42.15
2022-10-13T16:56:28.970Z,55.20
2022-10-13T16:58:30.792Z,174.20
2022-10-13T17:00:32.332Z,113.90
2022-10-13T17:02:35.457Z,116.53
2022-10-13T17:04:37.089Z,65.53
2022-10-13T17:06:38.674Z,68.43
2022-10-13T17:08:42.136Z,70.95
2022-10-13T17:10:43.756Z,71.20
2022-10-13T17:12:45.351Z,64.50
2022-10-13T17:14:48.252Z,84.18
2022-10-13T17:16:53.056Z,98.25
2022-10-13T17:18:56.876Z,138.02
2022-10-13T17:21:04.136Z,163.70
2022-10-13T17:23:05.672Z,90.55
2022-10-13T17:25:07.871Z,92.22
2022-10-13T17:27:09.350Z,78.70
2022-10-13T17:29:10.935Z,85.80
2022-10-13T17:31:20.988Z,75.13
2022-10-13T17:33:22.461Z,188.32
2022-10-13T17:35:23.981Z,177.82
2022-10-13T17:37:26.459Z,223.45
2022-10-13T17:39:28.128Z,138.38
2022-10-13T17:41:29.863Z,124.95
2022-10-13T17:43:34.569Z,97.45
2022-10-13T17:45:36.526Z,81.45
2022-10-13T17:47:38.057Z,84.00
2022-10-13T17:49:39.606Z,148.88
2022-10-13T17:51:42.614Z,275.65
2022-10-13T17:53:44.768Z,284.65
2022-10-13T17:55:46.250Z,102.05
2022-10-13T17:57:47.821Z,70.50
2022-10-13T17:59:49.341Z,56.42
2022-10-13T18:01:50.986Z,49.10
2022-10-13T18:03:57.739Z,70.53
2022-10-13T18:05:59.336Z,120.72
2022-10-13T18:08:02.282Z,136.73
2022-10-13T18:10:05.490Z,122.95
2022-10-13T18:12:07.045Z,127.80
2022-10-13T18:14:08.676Z,110.88
2022-10-13T18:16:12.948Z,135.55
2022-10-13T18:18:14.470Z,182.75
2022-10-13T18:20:15.968Z,145.88
2022-10-13T18:22:18.099Z,152.45
2022-10-13T18:24:20.310Z,136.02
2022-10-13T18:26:22.818Z,215.30
2022-10-13T18:28:24.393Z,253.65
2022-10-13T18:30:25.995Z,293.27
2022-10-13T18:32:27.561Z,175.52
2022-10-13T18:34:29.173Z,156.73
2022-10-13T18:36:36.523Z,208.57
2022-10-13T18:38:38.031Z,67.40
2022-10-13T18:40:39.538Z,56.97
2022-10-13T18:42:45.868Z,57.03
2022-10-13T18:44:48.235Z,49.03
2022-10-13T18:46:52.089Z,45.67
2022-10-13T18:48:53.566Z,65.90
2022-10-13T18:50:55.145Z,47.97
2022-10-13T18:52:56.639Z,49.65
2022-10-13T18:54:58.175Z,43.00
2022-10-13T18:56:59.703Z,54.10
2022-10-13T18:59:02.051Z,65.35
2022-10-13T19:01:06.617Z,83.25
2022-10-13T19:03:08.294Z,71.72
2022-10-13T19:05:09.910Z,99.80
2022-10-13T19:07:12.008Z,82.43
2022-10-13T19:09:15.184Z,73.55
2022-10-13T19:11:21.322Z,74.38
2022-10-13T19:13:23.204Z,112.60
2022-10-13T19:15:24.824Z,131.15
2022-10-13T19:17:26.362Z,121.47
2022-10-13T19:19:27.838Z,101.30
2022-10-13T19:21:29.545Z,53.20
2022-10-13T19:23:31.429Z,59.20
2022-10-13T19:25:33.334Z,112.95
2022-10-13T19:27:34.875Z,96.55
2022-10-13T19:29:36.374Z,95.63
2022-10-13T19:31:39.880Z,109.07
2022-10-13T19:33:45.033Z,93.10
2022-10-13T19:35:49.032Z,81.28
2022-10-13T19:37:50.503Z,113.30
2022-10-13T19:39:52.017Z,97.85
2022-10-13T19:41:56.004Z,105.03
2022-10-13T19:43:58.537Z,91.38
2022-10-13T19:46:00.156Z,110.93
2022-10-13T19:48:01.774Z,100.18
2022-10-13T19:50:04.224Z,119.28
2022-10-13T19:52:05.733Z,66.45
2022-10-13T19:54:08.672Z,47.38
2022-10-13T19:56:19.684Z,43.05
2022-10-13T19:58:21.311Z,63.53
2022-10-13T20:00:22.925Z,111.10
2022-10-13T20:02:24.531Z,80.07
2022-10-13T20:04:26.001Z,98.97
2022-10-13T20:06:27.580Z,107.60
2022-10-13T20:08:29.050Z,95.55
2022-10-13T20:10:30.579Z,101.45
2022-10-13T20:12:32.089Z,103.80
2022-10-13T20:14:34.544Z,105.88
2022-10-13T20:16:37.866Z,91.68
2022-10-13T20:18:40.252Z,62.53
2022-10-13T20:20:42.783Z,46.83
2022-10-13T20:22:44.239Z,59.28
2022-10-13T20:24:45.797Z,68.47
2022-10-13T20:26:47.618Z,87.43
2022-10-13T20:28:50.917Z,129.00
2022-10-13T20:30:52.417Z,99.15
2022-10-13T20:32:56.209Z,117.82
2022-10-13T20:34:57.866Z,100.20
2022-10-13T20:36:59.399Z,90.30
2022-10-13T20:39:01.167Z,82.03
2022-10-13T20:41:17.810Z,92.60
2022-10-13T20:43:23.458Z,84.90
2022-10-13T20:45:27.116Z,84.75
2022-10-13T20:47:28.612Z,70.25
2022-10-13T20:49:30.166Z,63.65
2022-10-13T20:51:31.895Z,76.60
2022-10-13T20:53:35.219Z,73.13
2022-10-13T20:55:41.614Z,73.13
2022-10-13T20:57:43.374Z,66.32
2022-10-13T20:59:44.811Z,71.65
2022-10-13T21:01:46.328Z,70.50
2022-10-13T21:03:56.751Z,73.45
2022-10-13T21:06:01.539Z,90.97
2022-10-13T21:08:03.067Z,116.43
2022-10-13T21:10:04.779Z,105.68
2022-10-13T21:12:06.503Z,142.10
2022-10-13T21:14:09.703Z,132.95
2022-10-13T21:16:15.809Z,115.53
2022-10-13T21:18:17.375Z,122.03
2022-10-13T21:20:18.916Z,78.63
2022-10-13T21:22:20.458Z,71.93
2022-10-13T21:24:22.070Z,76.68
2022-10-13T21:26:25.179Z,78.72
2022-10-13T21:28:26.692Z,95.75
2022-10-13T21:30:29.778Z,109.72
2022-10-13T21:32:31.390Z,75.72
2022-10-13T21:34:32.892Z,75.60
2022-10-13T21:36:34.567Z,58.40
2022-10-13T21:38:36.113Z,63.90
2022-10-13T21:40:37.987Z,69.47
2022-10-13T21:42:39.507Z,61.08
2022-10-13T21:44:41.036Z,64.50
2022-10-13T21:46:42.521Z,69.70
2022-10-13T21:48:45.637Z,58.08
2022-10-13T21:50:47.128Z,56.63
2022-10-13T21:52:48.591Z,46.13
2022-10-13T21:54:50.521Z,64.80
2022-10-13T21:56:51.995Z,53.03
2022-10-13T21:58:54.660Z,56.08
2022-10-13T22:01:00.246Z,49.80
2022-10-13T22:03:01.825Z,48.65
2022-10-13T22:05:03.626Z,60.83
2022-10-13T22:07:05.462Z,56.97
2022-10-13T22:09:07.058Z,46.83
2022-10-13T22:11:11.370Z,43.15
2022-10-13T22:13:12.945Z,41.92
2022-10-13T22:15:14.614Z,42.80
2022-10-13T22:17:16.271Z,57.40
2022-10-13T22:19:19.488Z,51.25
2022-10-13T22:21:24.477Z,48.88
2022-10-13T22:23:25.944Z,43.63
2022-10-13T22:25:27.406Z,37.80
2022-10-13T22:27:28.954Z,39.33
2022-10-13T22:29:30.464Z,38.65
2022-10-13T22:31:33.385Z,41.40
2022-10-13T22:33:37.023Z,43.13
2022-10-13T22:35:38.526Z,45.95
2022-10-13T22:37:39.985Z,46.25
2022-10-13T22:39:41.557Z,51.47
2022-10-13T22:41:43.786Z,43.60
2022-10-13T22:43:48.659Z,43.15
2022-10-13T22:45:51.868Z,44.50
2022-10-13T22:47:53.420Z,40.70
2022-10-13T22:49:54.891Z,42.97
2022-10-13T22:51:56.427Z,44.17
2022-10-13T22:53:58.532Z,44.90
2022-10-13T22:56:01.022Z,44.67
2022-10-13T22:58:02.488Z,45.58
2022-10-13T23:00:05.547Z,43.13
2022-10-13T23:02:07.044Z,46.38
2022-10-13T23:04:08.974Z,51.20
2022-10-13T23:06:14.428Z,46.28
2022-10-13T23:08:16.088Z,47.15
2022-10-13T23:10:17.570Z,48.08
2022-10-13T23:12:19.054Z,45.20
2022-10-13T23:14:20.628Z,44.28
2022-10-13T23:16:24.880Z,46.03
2022-10-13T23:18:26.384Z,42.15
2022-10-13T23:20:27.951Z,39.53
2022-10-13T23:22:29.463Z,39.25
2022-10-13T23:24:31.056Z,42.58
2022-10-13T23:26:34.611Z,39.03
2022-10-13T23:28:36.423Z,39.28
2022-10-13T23:30:37.986Z,40.17
2022-10-13T23:32:39.549Z,38.92
2022-10-13T23:34:41.030Z,40.53
2022-10-13T23:36:42.487Z,39.88
2022-10-13T23:38:44.032Z,42.25
2022-10-13T23:40:45.564Z,45.17
2022-10-13T23:42:47.066Z,44.67
2022-10-13T23:44:48.612Z,43.75
2022-10-13T23:46:50.097Z,43.00
2022-10-13T23:48:51.687Z,42.58
2022-10-13T23:50:53.383Z,40.78
2022-10-13T23:52:56.385Z,40.25
2022-10-13T23:54:57.893Z,41.20
2022-10-13T23:56:59.419Z,42.67
2022-10-13T23:59:01.329Z,40.35
