createdAt,value
2019-03-10T00:00:18.207Z,4.25
2019-03-10T00:02:46.712Z,4.20
2019-03-10T00:05:15.247Z,4.15
2019-03-10T00:07:43.703Z,4.12
2019-03-10T00:10:12.325Z,4.05
2019-03-10T00:12:40.774Z,3.98
2019-03-10T00:15:11.371Z,3.98
2019-03-10T00:17:39.877Z,3.97
2019-03-10T00:20:11.817Z,3.95
2019-03-10T00:22:40.275Z,3.95
2019-03-10T00:25:10.119Z,3.92
2019-03-10T00:27:38.569Z,3.88
2019-03-10T00:30:17.863Z,3.88
2019-03-10T00:32:46.329Z,3.89
2019-03-10T00:35:14.861Z,3.90
2019-03-10T00:37:43.415Z,3.89
2019-03-10T00:40:34.568Z,3.89
2019-03-10T00:43:39.634Z,3.90
2019-03-10T00:46:30.619Z,3.89
2019-03-10T00:49:35.922Z,3.86
2019-03-10T00:52:07.390Z,3.84
2019-03-10T00:54:36.235Z,3.83
2019-03-10T00:57:04.807Z,3.80
2019-03-10T00:59:33.327Z,3.78
2019-03-10T01:02:01.862Z,3.77
2019-03-10T01:04:30.366Z,3.77
2019-03-10T01:06:58.890Z,3.77
2019-03-10T01:09:27.378Z,3.78
2019-03-10T01:11:55.938Z,3.80
2019-03-10T01:14:24.464Z,3.83
2019-03-10T01:16:52.954Z,3.88
2019-03-10T01:19:23.049Z,3.93
2019-03-10T01:21:51.928Z,3.96
2019-03-10T01:24:20.476Z,4.06
2019-03-10T01:26:48.956Z,4.06
2019-03-10T01:29:17.421Z,4.17
2019-03-10T01:32:05.593Z,4.17
2019-03-10T01:34:56.909Z,4.20
2019-03-10T01:37:25.414Z,4.26
2019-03-10T01:39:53.872Z,4.34
2019-03-10T01:42:22.341Z,4.42
2019-03-10T01:44:50.826Z,4.48
2019-03-10T01:47:19.289Z,4.53
2019-03-10T01:49:47.764Z,4.58
2019-03-10T01:52:16.255Z,4.60
2019-03-10T01:54:44.723Z,4.67
2019-03-10T01:57:13.164Z,4.68
2019-03-10T01:59:41.675Z,4.72
2019-03-10T02:02:10.134Z,4.72
2019-03-10T02:04:38.583Z,4.75
2019-03-10T02:07:07.090Z,4.79
2019-03-10T02:09:35.563Z,4.80
2019-03-10T02:12:04.014Z,4.86
2019-03-10T02:14:32.626Z,4.93
2019-03-10T02:17:01.135Z,5.03
2019-03-10T02:19:29.579Z,5.12
2019-03-10T02:21:58.065Z,5.14
2019-03-10T02:24:26.647Z,5.15
2019-03-10T02:26:55.107Z,5.19
2019-03-10T02:29:23.612Z,5.19
2019-03-10T02:31:52.058Z,5.24
2019-03-10T02:34:20.511Z,5.24
2019-03-10T02:36:49.009Z,5.24
2019-03-10T02:39:17.470Z,5.29
2019-03-10T02:41:45.928Z,5.34
2019-03-10T02:44:14.423Z,5.38
2019-03-10T02:46:42.865Z,5.42
2019-03-10T02:49:11.336Z,5.44
2019-03-10T02:51:39.834Z,5.45
2019-03-10T02:54:08.293Z,5.43
2019-03-10T02:56:36.748Z,5.40
2019-03-10T02:59:05.239Z,5.38
2019-03-10T03:01:33.681Z,5.35
2019-03-10T03:04:02.146Z,5.30
2019-03-10T03:06:30.648Z,5.30
2019-03-10T03:08:59.126Z,5.28
2019-03-10T03:11:27.671Z,5.28
2019-03-10T03:13:56.157Z,5.29
2019-03-10T03:16:24.608Z,5.31
2019-03-10T03:18:53.055Z,5.33
2019-03-10T03:21:21.551Z,5.36
2019-03-10T03:23:50.010Z,5.37
2019-03-10T03:26:19.581Z,5.37
2019-03-10T03:28:48.074Z,5.39
2019-03-10T03:31:16.546Z,5.43
2019-03-10T03:33:45.002Z,5.46
2019-03-10T03:36:19.351Z,5.46
2019-03-10T03:38:56.541Z,5.50
2019-03-10T03:41:26.071Z,5.50
2019-03-10T03:43:54.542Z,5.51
2019-03-10T03:46:22.965Z,5.52
2019-03-10T03:48:51.457Z,5.50
2019-03-10T03:51:19.905Z,5.50
2019-03-10T03:53:48.410Z,5.51
2019-03-10T03:56:16.856Z,5.51
2019-03-10T03:58:45.323Z,5.51
2019-03-10T04:01:15.418Z,5.53
2019-03-10T04:03:44.002Z,5.53
2019-03-10T04:06:12.453Z,5.50
2019-03-10T04:08:40.925Z,5.49
2019-03-10T04:11:09.387Z,5.47
2019-03-10T04:13:37.845Z,5.45
2019-03-10T04:16:06.294Z,5.39
2019-03-10T04:18:34.778Z,5.39
2019-03-10T04:21:03.234Z,5.35
2019-03-10T04:23:31.690Z,5.35
2019-03-10T04:26:00.161Z,5.33
2019-03-10T04:28:28.923Z,5.33
2019-03-10T04:30:57.376Z,5.25
2019-03-10T04:33:25.849Z,5.25
2019-03-10T04:35:54.297Z,5.26
2019-03-10T04:38:22.762Z,5.26
2019-03-10T04:40:51.253Z,5.23
2019-03-10T04:43:19.726Z,5.21
2019-03-10T04:45:48.189Z,5.21
2019-03-10T04:48:16.679Z,5.24
2019-03-10T04:50:45.144Z,5.23
2019-03-10T04:53:13.613Z,5.22
2019-03-10T04:55:46.398Z,5.15
2019-03-10T04:58:16.436Z,5.15
2019-03-10T05:00:46.524Z,5.19
2019-03-10T05:03:15.015Z,5.20
2019-03-10T05:05:43.490Z,5.19
2019-03-10T05:08:11.952Z,5.19
2019-03-10T05:10:40.446Z,5.23
2019-03-10T05:13:08.893Z,5.23
2019-03-10T05:15:37.356Z,5.23
2019-03-10T05:18:05.909Z,5.26
2019-03-10T05:20:34.366Z,5.25
2019-03-10T05:23:28.135Z,5.25
2019-03-10T05:25:57.027Z,5.22
2019-03-10T05:28:25.476Z,5.17
2019-03-10T05:30:54.075Z,5.17
2019-03-10T05:33:22.536Z,5.17
2019-03-10T05:35:50.989Z,5.11
2019-03-10T05:38:19.568Z,5.09
2019-03-10T05:40:48.021Z,5.09
2019-03-10T05:43:16.489Z,5.07
2019-03-10T05:45:44.997Z,5.07
2019-03-10T05:48:13.443Z,5.01
2019-03-10T05:50:41.892Z,5.03
2019-03-10T05:53:10.412Z,4.99
2019-03-10T05:55:38.890Z,5.00
2019-03-10T05:58:07.341Z,5.00
2019-03-10T06:00:42.804Z,4.97
2019-03-10T06:03:06.018Z,4.88
2019-03-10T06:05:34.488Z,4.88
2019-03-10T06:08:02.984Z,4.92
2019-03-10T06:10:31.450Z,4.88
2019-03-10T06:12:59.973Z,4.88
2019-03-10T06:15:28.467Z,4.92
2019-03-10T06:17:56.925Z,4.92
2019-03-10T06:20:25.371Z,4.91
2019-03-10T06:22:53.875Z,4.95
2019-03-10T06:25:22.345Z,5.05
2019-03-10T06:27:50.844Z,5.05
2019-03-10T06:30:19.334Z,5.10
2019-03-10T06:32:47.912Z,5.13
2019-03-10T06:35:16.370Z,5.15
2019-03-10T06:37:44.885Z,5.15
2019-03-10T06:40:14.000Z,5.15
2019-03-10T06:42:42.471Z,5.22
2019-03-10T06:45:11.038Z,5.26
2019-03-10T06:47:39.476Z,5.34
2019-03-10T06:50:12.245Z,5.34
2019-03-10T06:52:40.486Z,5.37
2019-03-10T06:55:09.032Z,5.37
2019-03-10T06:57:37.480Z,5.44
2019-03-10T07:00:09.394Z,5.47
2019-03-10T07:02:37.864Z,5.51
2019-03-10T07:05:08.652Z,5.56
2019-03-10T07:07:37.138Z,5.60
2019-03-10T07:10:15.772Z,5.67
2019-03-10T07:12:44.261Z,5.74
2019-03-10T07:15:13.750Z,5.78
2019-03-10T07:17:42.217Z,5.84
2019-03-10T07:20:16.527Z,5.92
2019-03-10T07:22:44.972Z,5.99
2019-03-10T07:25:13.516Z,6.09
2019-03-10T07:27:58.743Z,6.17
2019-03-10T07:30:31.645Z,6.24
2019-03-10T07:33:04.485Z,6.35
2019-03-10T07:35:35.026Z,6.41
2019-03-10T07:38:07.971Z,6.51
2019-03-10T07:40:38.127Z,6.57
2019-03-10T07:43:08.223Z,6.63
2019-03-10T07:45:41.214Z,6.66
2019-03-10T07:48:14.065Z,6.71
2019-03-10T07:50:49.649Z,6.76
2019-03-10T07:53:32.021Z,6.80
2019-03-10T07:56:17.470Z,6.82
2019-03-10T07:58:56.484Z,6.85
2019-03-10T08:01:26.582Z,6.86
2019-03-10T08:03:59.403Z,6.88
2019-03-10T08:06:38.711Z,6.88
2019-03-10T08:09:25.701Z,6.90
2019-03-10T08:12:04.630Z,6.94
2019-03-10T08:14:34.741Z,7.01
2019-03-10T08:17:11.028Z,7.06
2019-03-10T08:19:41.142Z,7.08
2019-03-10T08:22:20.264Z,7.13
2019-03-10T08:25:06.702Z,7.17
2019-03-10T08:27:36.843Z,7.22
2019-03-10T08:30:15.805Z,7.26
2019-03-10T08:32:45.984Z,7.30
2019-03-10T08:35:19.043Z,7.36
2019-03-10T08:38:05.501Z,7.45
2019-03-10T08:40:38.370Z,7.53
2019-03-10T08:43:08.470Z,7.60
2019-03-10T08:45:56.621Z,7.66
2019-03-10T08:48:29.185Z,7.71
2019-03-10T08:50:59.299Z,7.78
2019-03-10T08:53:38.675Z,7.86
2019-03-10T08:56:11.688Z,7.90
2019-03-10T08:58:41.789Z,7.92
2019-03-10T09:01:28.488Z,7.94
2019-03-10T09:03:58.576Z,7.95
2019-03-10T09:06:40.942Z,7.99
2019-03-10T09:09:11.033Z,8.00
2019-03-10T09:11:57.483Z,8.05
2019-03-10T09:14:36.423Z,8.09
2019-03-10T09:17:06.549Z,8.12
2019-03-10T09:19:45.587Z,8.13
2019-03-10T09:22:51.268Z,8.17
2019-03-10T09:25:37.471Z,8.15
2019-03-10T09:28:07.600Z,8.23
2019-03-10T09:30:50.878Z,8.35
2019-03-10T09:33:23.925Z,8.46
2019-03-10T09:35:54.012Z,8.54
2019-03-10T09:38:39.466Z,8.62
2019-03-10T09:41:24.479Z,8.73
2019-03-10T09:44:03.951Z,8.81
2019-03-10T09:46:43.016Z,8.94
2019-03-10T09:49:16.349Z,9.03
2019-03-10T09:51:46.448Z,9.14
2019-03-10T09:54:28.557Z,9.26
2019-03-10T09:57:07.748Z,9.39
2019-03-10T09:59:54.543Z,9.50
2019-03-10T10:02:27.293Z,9.62
2019-03-10T10:05:09.087Z,9.69
2019-03-10T10:07:54.171Z,9.71
2019-03-10T10:10:24.316Z,9.70
2019-03-10T10:12:54.430Z,9.70
2019-03-10T10:15:42.703Z,9.73
2019-03-10T10:18:21.286Z,9.78
2019-03-10T10:20:57.161Z,9.82
2019-03-10T10:23:33.050Z,9.84
2019-03-10T10:26:05.913Z,9.86
2019-03-10T10:28:47.892Z,9.87
2019-03-10T10:31:33.991Z,9.89
2019-03-10T10:34:19.243Z,9.92
2019-03-10T10:37:04.352Z,9.95
2019-03-10T10:39:49.442Z,10.03
2019-03-10T10:42:25.259Z,10.10
2019-03-10T10:45:01.501Z,10.14
2019-03-10T10:47:34.239Z,10.17
2019-03-10T10:50:13.971Z,10.19
2019-03-10T10:52:44.229Z,10.15
2019-03-10T10:55:17.060Z,10.12
2019-03-10T10:57:49.637Z,10.12
2019-03-10T11:00:19.810Z,10.13
2019-03-10T11:02:52.850Z,10.16
2019-03-10T11:05:23.021Z,10.22
2019-03-10T11:07:53.125Z,10.27
2019-03-10T11:10:23.243Z,10.32
2019-03-10T11:12:53.381Z,10.38
2019-03-10T11:15:25.993Z,10.42
2019-03-10T11:18:09.761Z,10.47
2019-03-10T11:20:40.035Z,10.53
2019-03-10T11:23:10.139Z,10.59
2019-03-10T11:25:40.284Z,10.61
2019-03-10T11:28:26.487Z,10.61
2019-03-10T11:30:56.621Z,10.60
2019-03-10T11:33:29.646Z,10.61
2019-03-10T11:36:11.719Z,10.62
2019-03-10T11:39:00.049Z,10.60
2019-03-10T11:41:34.088Z,10.63
2019-03-10T11:44:14.281Z,10.65
2019-03-10T11:46:47.098Z,10.69
2019-03-10T11:49:17.222Z,10.69
2019-03-10T11:51:47.307Z,10.66
2019-03-10T11:54:25.975Z,10.64
2019-03-10T11:57:05.040Z,10.65
2019-03-10T11:59:35.162Z,10.63
2019-03-10T12:02:16.180Z,10.65
2019-03-10T12:04:42.581Z,10.66
2019-03-10T12:07:12.695Z,10.69
2019-03-10T12:09:41.132Z,10.71
2019-03-10T12:12:09.597Z,10.77
2019-03-10T12:14:38.073Z,10.80
2019-03-10T12:17:06.541Z,10.84
2019-03-10T12:19:35.056Z,10.93
2019-03-10T12:22:03.524Z,10.96
2019-03-10T12:24:31.989Z,10.96
2019-03-10T12:27:00.462Z,10.92
2019-03-10T12:29:28.905Z,10.86
2019-03-10T12:31:57.363Z,10.81
2019-03-10T12:34:25.854Z,10.83
2019-03-10T12:36:54.313Z,10.91
2019-03-10T12:39:22.784Z,10.97
2019-03-10T12:41:58.577Z,11.05
2019-03-10T12:44:22.526Z,11.09
2019-03-10T12:46:51.014Z,11.12
2019-03-10T12:49:20.405Z,11.17
2019-03-10T12:51:48.872Z,11.21
2019-03-10T12:54:17.338Z,11.24
2019-03-10T12:56:45.872Z,11.27
2019-03-10T12:59:14.310Z,11.24
2019-03-10T13:01:42.757Z,11.24
2019-03-10T13:04:11.258Z,11.28
2019-03-10T13:06:39.729Z,11.32
2019-03-10T13:09:08.650Z,11.36
2019-03-10T13:11:37.188Z,11.41
2019-03-10T13:14:05.656Z,11.30
2019-03-10T13:16:34.112Z,11.49
2019-03-10T13:19:02.619Z,11.49
2019-03-10T13:21:31.089Z,11.51
2019-03-10T13:23:59.619Z,11.52
2019-03-10T13:26:28.124Z,11.53
2019-03-10T13:28:56.595Z,11.55
2019-03-10T13:31:25.063Z,11.58
2019-03-10T13:33:53.552Z,11.59
2019-03-10T13:36:22.018Z,11.59
2019-03-10T13:38:50.477Z,11.57
2019-03-10T13:41:19.072Z,11.55
2019-03-10T13:43:47.683Z,11.55
2019-03-10T13:46:16.147Z,11.60
2019-03-10T13:48:44.662Z,11.64
2019-03-10T13:51:13.127Z,11.68
2019-03-10T13:53:41.581Z,11.74
2019-03-10T13:56:10.074Z,11.75
2019-03-10T13:58:38.541Z,11.75
2019-03-10T14:01:06.998Z,11.66
2019-03-10T14:03:35.485Z,11.58
2019-03-10T14:06:04.013Z,11.52
2019-03-10T14:08:32.470Z,11.41
2019-03-10T14:11:00.975Z,11.34
2019-03-10T14:13:29.432Z,11.30
2019-03-10T14:15:57.917Z,11.28
2019-03-10T14:18:26.388Z,11.20
2019-03-10T14:20:54.847Z,11.16
2019-03-10T14:23:23.308Z,11.12
2019-03-10T14:25:51.819Z,11.09
2019-03-10T14:28:22.068Z,11.06
2019-03-10T14:30:50.466Z,11.03
2019-03-10T14:33:18.958Z,11.03
2019-03-10T14:35:47.424Z,11.03
2019-03-10T14:38:15.894Z,11.02
2019-03-10T14:40:44.400Z,10.99
2019-03-10T14:43:12.860Z,10.95
2019-03-10T14:45:42.317Z,10.93
2019-03-10T14:48:10.800Z,10.91
2019-03-10T14:50:39.262Z,10.87
2019-03-10T14:53:07.724Z,10.84
2019-03-10T14:55:36.375Z,10.81
2019-03-10T14:58:04.842Z,10.82
2019-03-10T15:00:33.304Z,10.83
2019-03-10T15:03:01.795Z,10.83
2019-03-10T15:05:30.256Z,10.80
2019-03-10T15:07:58.714Z,10.77
2019-03-10T15:10:27.203Z,10.74
2019-03-10T15:12:55.680Z,10.70
2019-03-10T15:15:24.124Z,10.67
2019-03-10T15:17:52.626Z,10.64
2019-03-10T15:20:21.834Z,10.59
2019-03-10T15:22:50.495Z,10.55
2019-03-10T15:25:20.243Z,10.48
2019-03-10T15:27:48.683Z,10.42
2019-03-10T15:30:18.772Z,10.37
2019-03-10T15:32:47.273Z,10.32
2019-03-10T15:35:15.797Z,10.25
2019-03-10T15:37:44.387Z,10.15
2019-03-10T15:40:18.084Z,10.06
2019-03-10T15:42:46.538Z,9.94
2019-03-10T15:45:18.895Z,9.84
2019-03-10T15:47:48.463Z,9.74
2019-03-10T15:50:28.222Z,9.66
2019-03-10T15:52:56.754Z,9.57
2019-03-10T15:55:25.214Z,9.49
2019-03-10T15:57:53.675Z,9.44
2019-03-10T16:00:24.294Z,9.42
2019-03-10T16:02:52.811Z,9.43
2019-03-10T16:05:21.346Z,9.43
2019-03-10T16:07:49.887Z,9.42
2019-03-10T16:10:18.484Z,9.40
2019-03-10T16:12:49.303Z,9.40
2019-03-10T16:15:21.969Z,9.36
2019-03-10T16:17:50.423Z,9.29
2019-03-10T16:20:18.866Z,9.25
2019-03-10T16:22:47.364Z,9.19
2019-03-10T16:25:16.862Z,9.14
2019-03-10T16:27:45.393Z,9.13
2019-03-10T16:30:19.845Z,9.09
2019-03-10T16:32:48.328Z,9.06
2019-03-10T16:35:17.004Z,9.04
2019-03-10T16:37:45.564Z,9.02
2019-03-10T16:40:17.203Z,8.98
2019-03-10T16:42:45.749Z,8.94
2019-03-10T16:45:19.403Z,8.90
2019-03-10T16:47:47.879Z,8.86
2019-03-10T16:50:18.588Z,8.85
2019-03-10T16:52:47.081Z,8.85
2019-03-10T16:55:15.676Z,8.83
2019-03-10T16:57:44.278Z,8.81
2019-03-10T17:00:12.927Z,8.74
2019-03-10T17:02:43.185Z,8.70
2019-03-10T17:05:18.976Z,8.63
2019-03-10T17:07:47.490Z,8.57
2019-03-10T17:10:17.684Z,8.54
2019-03-10T17:12:46.258Z,8.53
2019-03-10T17:15:18.959Z,8.50
2019-03-10T17:17:47.387Z,8.44
2019-03-10T17:20:19.355Z,8.38
2019-03-10T17:22:47.803Z,8.30
2019-03-10T17:25:16.783Z,8.18
2019-03-10T17:27:45.325Z,8.06
2019-03-10T17:30:21.621Z,7.96
2019-03-10T17:32:50.205Z,7.87
2019-03-10T17:35:19.391Z,7.77
2019-03-10T17:37:48.728Z,7.67
2019-03-10T17:40:22.286Z,7.56
2019-03-10T17:42:50.722Z,7.49
2019-03-10T17:45:20.319Z,7.39
2019-03-10T17:47:48.834Z,7.29
2019-03-10T17:50:18.143Z,7.21
2019-03-10T17:52:47.336Z,7.13
2019-03-10T17:55:17.372Z,7.11
2019-03-10T17:57:45.986Z,7.09
2019-03-10T18:00:17.738Z,7.07
2019-03-10T18:02:46.278Z,7.05
2019-03-10T18:05:14.819Z,6.99
2019-03-10T18:07:43.336Z,6.94
2019-03-10T18:10:18.544Z,6.88
2019-03-10T18:12:47.006Z,6.82
2019-03-10T18:15:18.713Z,6.78
2019-03-10T18:17:47.216Z,6.75
2019-03-10T18:20:20.854Z,6.72
2019-03-10T18:22:49.310Z,6.72
2019-03-10T18:25:17.864Z,6.72
2019-03-10T18:27:46.305Z,6.73
2019-03-10T18:30:19.861Z,6.73
2019-03-10T18:32:48.373Z,6.71
2019-03-10T18:35:16.892Z,6.69
2019-03-10T18:37:46.023Z,6.68
2019-03-10T18:40:21.412Z,6.66
2019-03-10T18:42:49.891Z,6.64
2019-03-10T18:45:19.586Z,6.61
2019-03-10T18:47:48.086Z,6.60
2019-03-10T18:50:18.459Z,6.59
2019-03-10T18:52:47.007Z,6.58
2019-03-10T18:55:16.823Z,6.57
2019-03-10T18:57:45.282Z,6.57
2019-03-10T19:00:24.848Z,6.56
2019-03-10T19:02:55.127Z,6.58
2019-03-10T19:05:23.653Z,6.56
2019-03-10T19:07:52.149Z,6.56
2019-03-10T19:10:20.618Z,6.53
2019-03-10T19:12:49.071Z,6.52
2019-03-10T19:15:24.723Z,6.49
2019-03-10T19:17:53.230Z,6.44
2019-03-10T19:20:21.694Z,6.49
2019-03-10T19:22:50.174Z,6.51
2019-03-10T19:25:19.653Z,6.51
2019-03-10T19:27:48.099Z,6.47
2019-03-10T19:30:21.220Z,6.45
2019-03-10T19:32:49.694Z,6.42
2019-03-10T19:35:18.239Z,6.38
2019-03-10T19:37:46.721Z,6.32
2019-03-10T19:40:18.982Z,6.30
2019-03-10T19:42:47.453Z,6.25
2019-03-10T19:45:18.141Z,6.21
2019-03-10T19:47:46.591Z,6.17
2019-03-10T19:50:17.554Z,6.13
2019-03-10T19:52:46.051Z,6.08
2019-03-10T19:55:15.894Z,6.04
2019-03-10T19:57:44.344Z,6.00
2019-03-10T20:00:15.549Z,5.95
2019-03-10T20:02:43.993Z,5.92
2019-03-10T20:05:12.980Z,5.89
2019-03-10T20:07:41.456Z,5.85
2019-03-10T20:10:21.415Z,5.83
2019-03-10T20:12:49.968Z,5.81
2019-03-10T20:15:19.746Z,5.80
2019-03-10T20:17:48.205Z,5.76
2019-03-10T20:20:27.643Z,5.73
2019-03-10T20:22:56.163Z,5.71
2019-03-10T20:25:24.606Z,5.68
2019-03-10T20:27:53.093Z,5.63
2019-03-10T20:30:22.685Z,5.61
2019-03-10T20:32:51.206Z,5.57
2019-03-10T20:35:19.718Z,5.54
2019-03-10T20:37:48.135Z,5.51
2019-03-10T20:40:22.693Z,5.47
2019-03-10T20:42:51.645Z,5.44
2019-03-10T20:45:20.159Z,5.44
2019-03-10T20:47:48.690Z,5.41
2019-03-10T20:50:19.271Z,5.39
2019-03-10T20:52:47.736Z,5.37
2019-03-10T20:55:16.373Z,5.35
2019-03-10T20:57:45.235Z,5.33
2019-03-10T21:00:27.945Z,5.31
2019-03-10T21:02:56.434Z,5.31
2019-03-10T21:05:24.889Z,5.22
2019-03-10T21:07:53.363Z,5.22
2019-03-10T21:10:23.074Z,5.22
2019-03-10T21:12:51.533Z,5.20
2019-03-10T21:15:22.176Z,5.18
2019-03-10T21:17:50.733Z,5.14
2019-03-10T21:20:20.329Z,5.15
2019-03-10T21:22:48.787Z,5.07
2019-03-10T21:25:20.083Z,5.07
2019-03-10T21:27:48.539Z,5.09
2019-03-10T21:30:22.432Z,5.06
2019-03-10T21:32:50.943Z,5.08
2019-03-10T21:35:19.397Z,5.09
2019-03-10T21:37:47.858Z,5.10
2019-03-10T21:40:19.166Z,5.11
2019-03-10T21:42:47.641Z,5.13
2019-03-10T21:45:16.330Z,5.14
2019-03-10T21:47:44.850Z,5.14
2019-03-10T21:50:15.339Z,5.11
2019-03-10T21:52:43.789Z,5.14
2019-03-10T21:55:13.742Z,5.13
2019-03-10T21:57:42.381Z,5.13
2019-03-10T22:00:17.091Z,5.10
2019-03-10T22:02:45.642Z,5.08
2019-03-10T22:05:15.251Z,5.08
2019-03-10T22:07:43.875Z,5.03
2019-03-10T22:10:26.373Z,5.06
2019-03-10T22:12:47.421Z,5.03
2019-03-10T22:15:19.068Z,5.01
2019-03-10T22:17:47.630Z,4.96
2019-03-10T22:20:19.811Z,4.90
2019-03-10T22:22:49.844Z,4.91
2019-03-10T22:25:19.788Z,4.89
2019-03-10T22:27:48.309Z,4.89
2019-03-10T22:30:18.774Z,4.89
2019-03-10T22:32:47.267Z,4.93
2019-03-10T22:35:15.778Z,4.93
2019-03-10T22:37:44.237Z,4.93
2019-03-10T22:40:17.938Z,4.93
2019-03-10T22:42:46.392Z,4.90
2019-03-10T22:45:19.827Z,4.93
2019-03-10T22:47:48.372Z,4.94
2019-03-10T22:50:17.695Z,4.99
2019-03-10T22:52:46.514Z,5.01
2019-03-10T22:55:15.758Z,5.04
2019-03-10T22:57:44.212Z,5.06
2019-03-10T23:00:18.154Z,5.09
2019-03-10T23:02:47.022Z,5.11
2019-03-10T23:05:15.553Z,5.14
2019-03-10T23:07:44.092Z,5.17
2019-03-10T23:10:14.486Z,5.19
2019-03-10T23:12:42.941Z,5.23
2019-03-10T23:15:13.325Z,5.24
2019-03-10T23:17:41.826Z,5.26
2019-03-10T23:20:14.702Z,5.28
2019-03-10T23:22:43.143Z,5.30
2019-03-10T23:25:11.780Z,5.32
2019-03-10T23:27:40.419Z,5.33
2019-03-10T23:30:12.329Z,5.32
2019-03-10T23:32:40.816Z,5.33
2019-03-10T23:35:09.346Z,5.29
2019-03-10T23:37:37.785Z,5.28
2019-03-10T23:40:08.981Z,5.25
2019-03-10T23:42:37.442Z,5.23
2019-03-10T23:45:11.314Z,5.22
2019-03-10T23:47:39.811Z,5.21
2019-03-10T23:50:10.417Z,5.19
2019-03-10T23:52:38.865Z,5.18
2019-03-10T23:55:09.388Z,5.16
2019-03-10T23:57:37.839Z,5.15
