createdAt,value
2022-12-03T00:02:21.467Z,20.70
2022-12-03T00:05:23.410Z,24.92
2022-12-03T00:08:25.349Z,22.85
2022-12-03T00:11:27.357Z,21.35
2022-12-03T00:14:29.771Z,16.50
2022-12-03T00:17:31.631Z,13.23
2022-12-03T00:20:33.664Z,13.98
2022-12-03T00:23:41.557Z,27.77
2022-12-03T00:26:45.142Z,17.35
2022-12-03T00:29:48.184Z,18.88
2022-12-03T00:32:50.319Z,20.20
2022-12-03T00:35:52.258Z,18.55
2022-12-03T00:38:54.081Z,34.13
2022-12-03T00:41:55.942Z,27.75
2022-12-03T00:44:57.905Z,16.88
2022-12-03T00:48:00.137Z,20.05
2022-12-03T00:51:02.551Z,17.52
2022-12-03T00:54:04.629Z,23.77
2022-12-03T00:57:06.955Z,20.05
2022-12-03T01:00:10.600Z,25.35
2022-12-03T01:03:12.387Z,55.60
2022-12-03T01:06:14.880Z,37.25
2022-12-03T01:09:16.725Z,45.63
2022-12-03T01:12:18.540Z,21.10
2022-12-03T01:15:20.313Z,89.95
2022-12-03T01:18:22.370Z,17.85
2022-12-03T01:21:24.422Z,28.08
2022-12-03T01:24:26.552Z,27.48
2022-12-03T01:27:28.734Z,34.13
2022-12-03T01:30:51.154Z,19.45
2022-12-03T01:33:55.395Z,26.38
2022-12-03T01:36:57.637Z,22.40
2022-12-03T01:39:59.436Z,14.82
2022-12-03T01:43:01.919Z,25.27
2022-12-03T01:46:04.333Z,19.73
2022-12-03T01:49:07.280Z,12.00
2022-12-03T01:52:18.805Z,11.80
2022-12-03T01:55:21.476Z,15.48
2022-12-03T01:58:27.620Z,22.20
2022-12-03T02:01:29.674Z,10.10
2022-12-03T02:04:31.460Z,11.45
2022-12-03T02:07:36.931Z,11.90
2022-12-03T02:10:38.865Z,16.10
2022-12-03T02:13:43.050Z,13.88
2022-12-03T02:16:45.129Z,11.68
2022-12-03T02:19:47.669Z,11.63
2022-12-03T02:23:11.626Z,11.15
2022-12-03T02:26:13.851Z,12.20
2022-12-03T02:29:15.954Z,13.50
2022-12-03T02:32:17.862Z,11.50
2022-12-03T02:35:22.318Z,12.90
2022-12-03T02:38:26.617Z,13.68
2022-12-03T02:41:47.350Z,12.65
2022-12-03T02:44:49.097Z,15.38
2022-12-03T02:48:06.524Z,11.85
2022-12-03T02:51:09.630Z,6.30
2022-12-03T02:54:11.799Z,9.02
2022-12-03T02:57:15.635Z,11.15
2022-12-03T03:00:18.488Z,12.98
2022-12-03T03:03:25.032Z,12.15
2022-12-03T03:06:27.039Z,9.43
2022-12-03T03:09:28.773Z,15.23
2022-12-03T03:12:33.627Z,13.25
2022-12-03T03:15:40.775Z,10.90
2022-12-03T03:18:43.004Z,12.05
2022-12-03T03:21:44.820Z,13.18
2022-12-03T03:24:46.717Z,13.02
2022-12-03T03:27:48.924Z,10.98
2022-12-03T03:30:52.638Z,17.25
2022-12-03T03:33:54.986Z,8.63
2022-12-03T03:36:56.856Z,14.38
2022-12-03T03:39:58.659Z,14.15
2022-12-03T03:43:01.487Z,9.95
2022-12-03T03:46:05.239Z,12.82
2022-12-03T03:49:07.709Z,7.95
2022-12-03T03:52:11.772Z,12.43
2022-12-03T03:55:13.861Z,8.65
2022-12-03T03:58:17.045Z,9.57
2022-12-03T04:01:19.373Z,11.10
2022-12-03T04:04:23.607Z,11.32
2022-12-03T04:07:25.482Z,8.38
2022-12-03T04:10:46.561Z,10.75
2022-12-03T04:13:48.351Z,11.48
2022-12-03T04:16:50.786Z,10.77
2022-12-03T04:19:52.713Z,14.25
2022-12-03T04:22:54.514Z,12.10
2022-12-03T04:26:15.026Z,9.82
2022-12-03T04:29:17.906Z,11.13
2022-12-03T04:32:38.554Z,10.23
2022-12-03T04:35:43.275Z,9.27
2022-12-03T04:38:45.711Z,9.60
2022-12-03T04:41:47.635Z,14.10
2022-12-03T04:44:51.161Z,11.38
2022-12-03T04:47:53.388Z,11.57
2022-12-03T04:50:55.171Z,12.55
2022-12-03T04:53:57.492Z,9.75
2022-12-03T04:56:59.633Z,9.73
2022-12-03T05:00:01.737Z,12.45
2022-12-03T05:03:03.795Z,10.93
2022-12-03T05:06:05.885Z,12.25
2022-12-03T05:09:08.134Z,10.38
2022-12-03T05:12:10.077Z,13.02
2022-12-03T05:15:11.946Z,12.50
2022-12-03T05:18:14.311Z,10.85
2022-12-03T05:21:16.132Z,9.40
2022-12-03T05:24:18.291Z,7.63
2022-12-03T05:27:23.954Z,15.02
2022-12-03T05:30:26.359Z,10.02
2022-12-03T05:33:28.474Z,10.52
2022-12-03T05:36:30.335Z,16.85
2022-12-03T05:39:32.563Z,13.13
2022-12-03T05:42:53.042Z,9.98
2022-12-03T05:45:55.093Z,9.43
2022-12-03T05:48:56.969Z,8.70
2022-12-03T05:51:59.048Z,11.07
2022-12-03T05:55:01.661Z,14.75
2022-12-03T05:58:03.964Z,8.63
2022-12-03T06:01:08.922Z,9.60
2022-12-03T06:04:10.831Z,8.18
2022-12-03T06:07:14.287Z,6.32
2022-12-03T06:10:22.198Z,8.20
2022-12-03T06:13:24.680Z,6.55
2022-12-03T06:16:26.940Z,7.07
2022-12-03T06:19:29.440Z,8.70
2022-12-03T06:22:31.955Z,7.43
2022-12-03T06:25:33.841Z,6.65
2022-12-03T06:28:36.194Z,8.05
2022-12-03T06:31:38.426Z,12.20
2022-12-03T06:34:40.763Z,9.40
2022-12-03T06:37:43.321Z,13.00
2022-12-03T06:40:45.590Z,6.65
2022-12-03T06:43:48.106Z,5.35
2022-12-03T06:46:50.395Z,5.28
2022-12-03T06:49:52.596Z,6.20
2022-12-03T06:52:55.082Z,7.65
2022-12-03T06:55:57.097Z,8.02
2022-12-03T06:58:59.501Z,6.55
2022-12-03T07:02:01.601Z,6.45
2022-12-03T07:05:04.266Z,7.63
2022-12-03T07:08:07.418Z,8.75
2022-12-03T07:11:29.707Z,7.47
2022-12-03T07:14:32.133Z,6.07
2022-12-03T07:17:34.318Z,4.90
2022-12-03T07:20:36.891Z,9.07
2022-12-03T07:23:39.206Z,7.75
2022-12-03T07:26:41.572Z,4.90
2022-12-03T07:29:43.656Z,4.53
2022-12-03T07:32:45.848Z,5.78
2022-12-03T07:35:48.622Z,6.28
2022-12-03T07:38:54.119Z,8.82
2022-12-03T07:41:56.274Z,7.85
2022-12-03T07:44:58.536Z,5.05
2022-12-03T07:48:00.800Z,7.45
2022-12-03T07:51:03.296Z,6.45
2022-12-03T07:54:05.704Z,10.45
2022-12-03T07:57:08.579Z,5.60
2022-12-03T08:00:11.557Z,6.75
2022-12-03T08:03:13.998Z,7.72
2022-12-03T08:06:16.319Z,8.57
2022-12-03T08:09:18.261Z,6.40
2022-12-03T08:12:25.764Z,7.82
2022-12-03T08:15:33.856Z,6.05
2022-12-03T08:18:41.122Z,6.30
2022-12-03T08:21:43.753Z,6.38
2022-12-03T08:24:46.009Z,5.25
2022-12-03T08:27:48.893Z,6.20
2022-12-03T08:31:20.035Z,5.22
2022-12-03T08:34:24.383Z,7.40
2022-12-03T08:37:26.791Z,5.75
2022-12-03T08:40:37.255Z,5.05
2022-12-03T08:43:42.926Z,4.22
2022-12-03T08:47:18.169Z,3.60
2022-12-03T08:50:52.817Z,9.05
2022-12-03T08:54:02.064Z,5.28
2022-12-03T08:57:32.060Z,4.85
2022-12-03T09:00:34.164Z,5.15
2022-12-03T09:03:37.618Z,6.20
2022-12-03T09:06:39.630Z,8.35
2022-12-03T09:09:42.099Z,5.20
2022-12-03T09:12:44.126Z,3.85
2022-12-03T09:15:46.601Z,4.70
2022-12-03T09:18:48.587Z,4.90
2022-12-03T09:21:50.574Z,7.18
2022-12-03T09:24:53.373Z,3.88
2022-12-03T09:27:55.978Z,5.60
2022-12-03T09:30:58.607Z,5.30
2022-12-03T09:34:02.237Z,6.13
2022-12-03T09:37:04.113Z,5.88
2022-12-03T09:40:07.430Z,7.15
2022-12-03T09:43:10.827Z,6.85
2022-12-03T09:46:13.940Z,7.05
2022-12-03T09:49:19.202Z,4.90
2022-12-03T09:52:27.468Z,3.75
2022-12-03T09:55:30.289Z,4.55
2022-12-03T09:58:34.895Z,2.88
2022-12-03T10:01:37.230Z,9.02
2022-12-03T10:04:39.478Z,5.80
2022-12-03T10:07:42.077Z,6.15
2022-12-03T10:10:44.903Z,4.65
2022-12-03T10:13:47.617Z,5.80
2022-12-03T10:16:50.439Z,7.53
2022-12-03T10:19:52.884Z,4.05
2022-12-03T10:22:55.227Z,6.03
2022-12-03T10:25:59.638Z,6.32
2022-12-03T10:29:01.544Z,3.17
2022-12-03T10:32:06.850Z,4.72
2022-12-03T10:35:18.331Z,4.97
2022-12-03T10:38:24.089Z,6.70
2022-12-03T10:41:28.885Z,5.45
2022-12-03T10:44:30.813Z,6.90
2022-12-03T10:47:34.450Z,5.90
2022-12-03T10:50:37.507Z,7.40
2022-12-03T10:53:41.481Z,6.60
2022-12-03T10:56:44.403Z,6.47
2022-12-03T10:59:46.956Z,5.30
2022-12-03T11:02:54.876Z,9.20
2022-12-03T11:06:00.505Z,3.63
2022-12-03T11:09:08.754Z,7.72
2022-12-03T11:12:24.307Z,6.32
2022-12-03T11:15:43.950Z,4.25
2022-12-03T11:18:46.360Z,5.53
2022-12-03T11:22:11.793Z,5.57
2022-12-03T11:25:26.107Z,5.45
2022-12-03T11:28:28.515Z,9.55
2022-12-03T11:31:45.502Z,9.05
2022-12-03T11:37:49.932Z,7.88
2022-12-03T11:41:22.774Z,5.80
2022-12-03T11:44:31.002Z,6.95
2022-12-03T11:47:46.887Z,4.30
2022-12-03T11:50:52.702Z,5.13
2022-12-03T11:53:58.661Z,5.53
2022-12-03T11:57:00.650Z,6.00
2022-12-03T12:00:07.500Z,5.15
2022-12-03T12:03:23.234Z,5.40
2022-12-03T12:06:25.386Z,5.10
2022-12-03T12:09:50.695Z,9.45
2022-12-03T12:12:55.037Z,6.20
2022-12-03T12:16:02.481Z,7.50
2022-12-03T12:19:32.918Z,7.38
2022-12-03T12:22:35.299Z,10.00
2022-12-03T12:25:40.506Z,7.55
2022-12-03T12:28:42.491Z,7.18
2022-12-03T12:31:48.258Z,7.70
2022-12-03T12:34:55.946Z,7.75
2022-12-03T12:38:11.435Z,7.75
2022-12-03T12:41:13.452Z,9.85
2022-12-03T12:44:15.586Z,8.75
2022-12-03T12:47:18.184Z,4.85
2022-12-03T12:50:20.878Z,5.78
2022-12-03T12:53:25.327Z,6.90
2022-12-03T12:56:30.636Z,9.20
2022-12-03T12:59:32.992Z,6.35
2022-12-03T13:02:44.791Z,5.90
2022-12-03T13:05:48.817Z,5.47
2022-12-03T13:08:51.472Z,9.10
2022-12-03T13:11:56.566Z,12.07
2022-12-03T13:15:00.162Z,7.18
2022-12-03T13:18:18.311Z,8.38
2022-12-03T13:21:41.922Z,9.40
2022-12-03T13:24:47.935Z,5.70
2022-12-03T13:27:51.230Z,8.10
2022-12-03T13:30:53.674Z,9.77
2022-12-03T13:33:56.790Z,6.40
2022-12-03T13:37:01.382Z,9.93
2022-12-03T13:40:18.030Z,7.78
2022-12-03T13:43:20.317Z,7.00
2022-12-03T13:46:22.463Z,7.63
2022-12-03T13:49:25.021Z,6.00
2022-12-03T13:52:27.256Z,7.43
2022-12-03T13:55:31.736Z,5.72
2022-12-03T13:58:33.986Z,6.28
2022-12-03T14:01:36.538Z,11.77
2022-12-03T14:04:39.589Z,9.98
2022-12-03T14:07:41.642Z,6.95
2022-12-03T14:10:44.133Z,9.30
2022-12-03T14:13:46.271Z,5.45
2022-12-03T14:16:48.377Z,6.35
2022-12-03T14:19:50.697Z,10.30
2022-12-03T14:22:58.850Z,9.57
2022-12-03T14:26:01.715Z,6.97
2022-12-03T14:29:08.548Z,8.27
2022-12-03T14:32:11.311Z,7.20
2022-12-03T14:35:13.480Z,6.63
2022-12-03T14:38:15.554Z,7.85
2022-12-03T14:41:36.068Z,7.97
2022-12-03T14:44:38.698Z,13.40
2022-12-03T14:47:40.884Z,14.77
2022-12-03T14:50:43.505Z,11.68
2022-12-03T14:53:45.866Z,17.92
2022-12-03T14:56:47.880Z,13.82
2022-12-03T14:59:50.099Z,14.75
2022-12-03T15:02:52.373Z,17.08
2022-12-03T15:05:54.924Z,19.08
2022-12-03T15:08:57.177Z,14.85
2022-12-03T15:12:00.287Z,14.75
2022-12-03T15:15:02.611Z,22.55
2022-12-03T15:18:04.500Z,26.58
2022-12-03T15:21:07.201Z,28.27
2022-12-03T15:24:10.591Z,19.55
2022-12-03T15:27:13.096Z,16.48
2022-12-03T15:30:15.414Z,22.48
2022-12-03T15:33:17.686Z,17.13
2022-12-03T15:36:20.093Z,15.90
2022-12-03T15:39:22.430Z,25.67
2022-12-03T15:42:24.513Z,24.42
2022-12-03T15:45:26.735Z,15.45
2022-12-03T15:48:28.818Z,14.77
2022-12-03T15:51:32.781Z,21.10
2022-12-03T15:54:37.665Z,15.17
2022-12-03T15:57:39.873Z,13.98
2022-12-03T16:00:42.057Z,20.02
2022-12-03T16:03:44.096Z,16.65
2022-12-03T16:06:46.134Z,27.45
2022-12-03T16:09:48.453Z,22.85
2022-12-03T16:12:51.129Z,31.73
2022-12-03T16:15:53.533Z,20.70
2022-12-03T16:18:55.647Z,18.98
2022-12-03T16:21:57.982Z,28.45
2022-12-03T16:24:59.948Z,24.58
2022-12-03T16:28:02.237Z,29.08
2022-12-03T16:31:04.520Z,28.83
2022-12-03T16:34:06.638Z,20.92
2022-12-03T16:37:24.052Z,30.63
2022-12-03T16:40:26.233Z,22.83
2022-12-03T16:43:28.407Z,21.83
2022-12-03T16:46:30.681Z,16.45
2022-12-03T16:49:32.738Z,24.27
2022-12-03T16:52:35.714Z,17.20
2022-12-03T16:55:38.742Z,25.27
2022-12-03T16:58:41.913Z,28.95
2022-12-03T17:01:43.978Z,32.55
2022-12-03T17:04:46.138Z,33.03
2022-12-03T17:07:50.055Z,25.10
2022-12-03T17:10:53.450Z,17.08
2022-12-03T17:13:56.174Z,17.95
2022-12-03T17:17:00.348Z,11.82
2022-12-03T17:20:04.221Z,16.45
2022-12-03T17:23:06.772Z,14.15
2022-12-03T17:26:09.200Z,13.57
2022-12-03T17:29:11.706Z,14.60
2022-12-03T17:32:14.933Z,16.95
2022-12-03T17:35:17.771Z,22.40
2022-12-03T17:38:19.894Z,16.98
2022-12-03T17:41:22.726Z,14.23
2022-12-03T17:44:24.996Z,20.17
2022-12-03T17:47:27.145Z,18.00
2022-12-03T17:50:29.548Z,14.77
2022-12-03T17:53:31.933Z,14.75
2022-12-03T17:56:38.159Z,16.88
2022-12-03T17:59:41.023Z,23.00
2022-12-03T18:02:43.175Z,22.45
2022-12-03T18:05:46.480Z,16.15
2022-12-03T18:08:48.947Z,21.35
2022-12-03T18:11:51.902Z,20.75
2022-12-03T18:14:54.160Z,25.15
2022-12-03T18:17:56.621Z,24.85
2022-12-03T18:21:02.471Z,25.58
2022-12-03T18:24:05.280Z,16.88
2022-12-03T18:27:07.540Z,23.48
2022-12-03T18:30:10.855Z,26.33
2022-12-03T18:33:13.860Z,19.63
2022-12-03T18:36:22.043Z,21.85
2022-12-03T18:39:31.947Z,26.38
2022-12-03T18:42:36.673Z,24.13
2022-12-03T18:45:39.429Z,13.23
2022-12-03T18:48:43.097Z,23.52
2022-12-03T18:51:45.359Z,19.15
2022-12-03T18:54:48.377Z,27.50
2022-12-03T18:57:50.574Z,24.55
2022-12-03T19:00:53.313Z,35.42
2022-12-03T19:03:55.316Z,22.40
2022-12-03T19:06:57.656Z,22.30
2022-12-03T19:09:59.831Z,18.63
2022-12-03T19:13:04.107Z,24.95
2022-12-03T19:16:07.176Z,30.35
2022-12-03T19:19:09.531Z,16.80
2022-12-03T19:22:11.842Z,17.27
2022-12-03T19:25:14.032Z,24.02
2022-12-03T19:28:15.921Z,20.30
2022-12-03T19:31:18.559Z,16.38
2022-12-03T19:34:21.553Z,19.27
2022-12-03T19:37:24.942Z,15.13
2022-12-03T19:40:27.587Z,18.05
2022-12-03T19:43:32.591Z,20.25
2022-12-03T19:46:34.714Z,21.48
2022-12-03T19:49:36.686Z,13.52
2022-12-03T19:52:39.215Z,18.15
2022-12-03T19:55:41.148Z,16.30
2022-12-03T19:58:45.513Z,16.30
2022-12-03T20:01:47.834Z,14.18
2022-12-03T20:04:50.233Z,12.70
2022-12-03T20:07:52.399Z,19.20
2022-12-03T20:10:54.546Z,21.48
2022-12-03T20:13:58.530Z,16.27
2022-12-03T20:17:00.494Z,15.30
2022-12-03T20:20:03.135Z,12.48
2022-12-03T20:23:05.779Z,16.92
2022-12-03T20:26:13.490Z,12.02
2022-12-03T20:29:15.512Z,17.23
2022-12-03T20:32:18.777Z,15.68
2022-12-03T20:35:21.103Z,18.52
2022-12-03T20:38:27.363Z,16.77
2022-12-03T20:41:29.773Z,16.97
2022-12-03T20:44:31.936Z,18.35
2022-12-03T20:47:34.301Z,15.85
2022-12-03T20:50:40.040Z,26.42
2022-12-03T20:53:42.623Z,18.25
2022-12-03T20:56:44.577Z,24.45
2022-12-03T20:59:46.968Z,18.02
2022-12-03T21:02:49.598Z,30.63
2022-12-03T21:05:59.448Z,17.88
2022-12-03T21:09:02.816Z,19.10
2022-12-03T21:12:06.129Z,13.68
2022-12-03T21:15:08.540Z,15.85
2022-12-03T21:18:12.651Z,12.52
2022-12-03T21:21:16.113Z,15.77
2022-12-03T21:24:18.683Z,10.15
2022-12-03T21:27:21.941Z,9.02
2022-12-03T21:30:24.409Z,12.02
2022-12-03T21:33:27.718Z,8.15
2022-12-03T21:36:31.317Z,7.45
2022-12-03T21:39:33.555Z,12.23
2022-12-03T21:42:38.841Z,10.55
2022-12-03T21:45:42.572Z,12.40
2022-12-03T21:48:45.513Z,9.48
2022-12-03T21:51:49.981Z,9.73
2022-12-03T21:54:53.376Z,13.07
2022-12-03T21:57:56.512Z,6.85
2022-12-03T22:00:59.126Z,8.88
2022-12-03T22:04:01.443Z,12.27
2022-12-03T22:07:05.028Z,11.93
2022-12-03T22:10:10.419Z,11.68
2022-12-03T22:13:12.935Z,9.98
2022-12-03T22:16:17.791Z,7.82
2022-12-03T22:19:23.517Z,9.43
2022-12-03T22:22:25.955Z,9.38
2022-12-03T22:25:28.235Z,6.80
2022-12-03T22:28:30.510Z,7.25
2022-12-03T22:31:32.876Z,7.50
2022-12-03T22:34:35.168Z,12.07
2022-12-03T22:37:37.481Z,9.15
2022-12-03T22:40:40.041Z,9.05
2022-12-03T22:43:42.142Z,8.95
2022-12-03T22:46:44.612Z,13.00
2022-12-03T22:49:46.713Z,14.02
2022-12-03T22:52:48.899Z,13.63
2022-12-03T22:55:59.253Z,9.90
2022-12-03T22:59:01.517Z,18.08
2022-12-03T23:02:03.817Z,7.03
2022-12-03T23:05:07.318Z,6.13
2022-12-03T23:08:12.182Z,19.52
2022-12-03T23:11:14.532Z,25.25
2022-12-03T23:14:18.881Z,13.45
2022-12-03T23:17:20.774Z,26.17
2022-12-03T23:20:23.412Z,17.73
2022-12-03T23:23:27.572Z,24.90
2022-12-03T23:26:29.944Z,14.98
2022-12-03T23:29:34.670Z,18.15
2022-12-03T23:32:37.047Z,19.63
2022-12-03T23:35:39.372Z,22.40
2022-12-03T23:38:41.557Z,20.13
2022-12-03T23:41:43.616Z,37.03
2022-12-03T23:44:46.156Z,42.75
2022-12-03T23:47:48.156Z,14.93
2022-12-03T23:50:50.013Z,20.35
2022-12-03T23:53:53.293Z,16.95
2022-12-03T23:56:55.511Z,18.08
2022-12-03T23:59:57.528Z,14.85
