createdAt,value
2023-03-15T00:01:26.582Z,3.50
2023-03-15T00:03:56.722Z,3.60
2023-03-15T00:06:24.739Z,3.50
2023-03-15T00:08:52.211Z,3.50
2023-03-15T00:11:20.134Z,3.30
2023-03-15T00:13:47.454Z,3.50
2023-03-15T00:16:17.715Z,3.50
2023-03-15T00:18:47.381Z,3.40
2023-03-15T00:21:16.285Z,3.40
2023-03-15T00:23:43.612Z,3.30
2023-03-15T00:26:11.250Z,3.40
2023-03-15T00:28:39.216Z,3.30
2023-03-15T00:31:07.962Z,3.20
2023-03-15T00:33:36.373Z,3.20
2023-03-15T00:36:06.687Z,3.10
2023-03-15T00:38:35.173Z,3.10
2023-03-15T00:41:07.268Z,3.10
2023-03-15T00:43:35.376Z,3.10
2023-03-15T00:46:03.746Z,3.00
2023-03-15T00:48:31.540Z,3.00
2023-03-15T00:51:21.818Z,3.00
2023-03-15T00:53:50.673Z,2.90
2023-03-15T00:56:24.876Z,2.90
2023-03-15T00:58:55.315Z,2.80
2023-03-15T01:01:26.485Z,2.80
2023-03-15T01:03:54.277Z,2.70
2023-03-15T01:06:24.319Z,3.40
2023-03-15T01:08:51.905Z,2.70
2023-03-15T01:11:24.702Z,2.70
2023-03-15T01:13:53.358Z,2.70
2023-03-15T01:16:21.951Z,2.70
2023-03-15T01:18:51.623Z,2.60
2023-03-15T01:21:21.854Z,2.60
2023-03-15T01:23:49.723Z,4.90
2023-03-15T01:26:18.217Z,2.60
2023-03-15T01:28:45.545Z,2.50
2023-03-15T01:31:26.010Z,2.60
2023-03-15T01:33:53.809Z,2.50
2023-03-15T01:36:21.753Z,2.50
2023-03-15T01:38:52.462Z,2.50
2023-03-15T01:41:26.035Z,2.40
2023-03-15T01:43:54.444Z,2.40
2023-03-15T01:46:34.962Z,2.40
2023-03-15T01:49:31.873Z,2.30
2023-03-15T01:52:09.071Z,2.30
2023-03-15T01:55:08.881Z,2.30
2023-03-15T01:57:52.387Z,2.30
2023-03-15T02:00:21.530Z,2.20
2023-03-15T02:03:15.794Z,2.20
2023-03-15T02:05:49.360Z,2.30
2023-03-15T02:08:32.835Z,2.20
2023-03-15T02:11:04.128Z,2.30
2023-03-15T02:13:35.154Z,2.90
2023-03-15T02:16:09.034Z,2.20
2023-03-15T02:18:46.143Z,2.20
2023-03-15T02:21:25.117Z,3.00
2023-03-15T02:24:01.114Z,2.10
2023-03-15T02:26:38.611Z,2.10
2023-03-15T02:29:06.172Z,3.50
2023-03-15T02:31:38.362Z,2.20
2023-03-15T02:34:07.761Z,2.10
2023-03-15T02:36:35.985Z,2.10
2023-03-15T02:39:15.816Z,2.10
2023-03-15T02:41:48.948Z,2.00
2023-03-15T02:44:21.649Z,2.00
2023-03-15T02:46:51.625Z,2.40
2023-03-15T02:49:29.929Z,3.20
2023-03-15T02:51:57.649Z,1.90
2023-03-15T02:54:25.253Z,1.90
2023-03-15T02:56:53.389Z,2.60
2023-03-15T02:59:21.034Z,1.80
2023-03-15T03:01:48.461Z,1.70
2023-03-15T03:04:15.987Z,1.80
2023-03-15T03:06:44.152Z,1.70
2023-03-15T03:09:15.034Z,3.60
2023-03-15T03:11:43.689Z,1.80
2023-03-15T03:14:14.217Z,1.80
2023-03-15T03:16:42.849Z,2.60
2023-03-15T03:19:14.512Z,1.90
2023-03-15T03:21:44.444Z,2.00
2023-03-15T03:24:16.144Z,4.20
2023-03-15T03:26:46.157Z,2.20
2023-03-15T03:29:16.827Z,4.20
2023-03-15T03:31:46.573Z,2.10
2023-03-15T03:34:15.740Z,2.10
2023-03-15T03:36:43.744Z,3.60
2023-03-15T03:39:12.949Z,2.10
2023-03-15T03:41:40.634Z,2.10
2023-03-15T03:44:10.218Z,3.00
2023-03-15T03:46:38.566Z,2.20
2023-03-15T03:49:06.181Z,2.30
2023-03-15T03:51:35.025Z,1.90
2023-03-15T03:54:02.632Z,2.80
2023-03-15T03:56:31.050Z,3.90
2023-03-15T03:58:58.718Z,2.10
2023-03-15T04:01:38.520Z,2.10
2023-03-15T04:04:06.563Z,2.00
2023-03-15T04:06:34.219Z,2.00
2023-03-15T04:09:04.280Z,2.00
2023-03-15T04:11:43.751Z,3.50
2023-03-15T04:14:13.397Z,1.80
2023-03-15T04:16:42.817Z,1.70
2023-03-15T04:19:13.023Z,1.60
2023-03-15T04:21:47.208Z,1.60
2023-03-15T04:24:27.435Z,1.60
2023-03-15T04:27:06.283Z,1.50
2023-03-15T04:29:44.753Z,4.30
2023-03-15T04:32:30.809Z,3.50
2023-03-15T04:38:12.978Z,1.40
2023-03-15T04:40:48.875Z,1.40
2023-03-15T04:43:56.180Z,2.30
2023-03-15T04:46:43.144Z,0.80
2023-03-15T04:52:09.479Z,1.30
2023-03-15T04:54:51.828Z,1.30
2023-03-15T04:57:55.406Z,1.40
2023-03-15T05:00:34.400Z,1.50
2023-03-15T05:03:02.210Z,2.50
2023-03-15T05:05:52.545Z,1.60
2023-03-15T05:08:38.475Z,2.70
2023-03-15T05:11:31.920Z,3.80
2023-03-15T05:14:09.817Z,1.60
2023-03-15T05:16:44.717Z,3.00
2023-03-15T05:19:19.241Z,1.70
2023-03-15T05:22:25.590Z,-0.30
2023-03-15T05:25:10.278Z,1.70
2023-03-15T05:27:59.208Z,1.70
2023-03-15T05:30:45.740Z,2.20
2023-03-15T05:33:22.012Z,3.10
2023-03-15T05:36:07.583Z,2.50
2023-03-15T05:38:51.835Z,1.80
2023-03-15T05:41:30.368Z,1.90
2023-03-15T05:44:18.222Z,4.00
2023-03-15T05:47:04.363Z,1.90
2023-03-15T05:50:07.576Z,2.00
2023-03-15T05:52:54.051Z,2.00
2023-03-15T05:55:37.268Z,1.90
2023-03-15T05:58:23.596Z,1.80
2023-03-15T06:01:23.981Z,1.90
2023-03-15T06:04:11.057Z,2.00
2023-03-15T06:06:38.417Z,2.20
2023-03-15T06:09:08.403Z,2.20
2023-03-15T06:11:36.656Z,2.10
2023-03-15T06:14:04.754Z,2.20
2023-03-15T06:16:37.994Z,2.20
2023-03-15T06:19:05.707Z,2.20
2023-03-15T06:21:33.073Z,3.50
2023-03-15T06:24:01.772Z,2.30
2023-03-15T06:26:29.051Z,2.20
2023-03-15T06:29:01.752Z,2.30
2023-03-15T06:31:29.210Z,3.90
2023-03-15T06:34:03.183Z,2.30
2023-03-15T06:36:31.822Z,2.40
2023-03-15T06:38:59.515Z,2.40
2023-03-15T06:41:27.437Z,2.50
2023-03-15T06:44:03.104Z,2.50
2023-03-15T06:46:30.875Z,2.50
2023-03-15T06:48:58.517Z,2.50
2023-03-15T06:51:27.024Z,2.70
2023-03-15T06:53:54.664Z,3.00
2023-03-15T06:56:22.936Z,3.20
2023-03-15T06:58:50.662Z,3.10
2023-03-15T07:01:17.982Z,4.10
2023-03-15T07:03:45.566Z,3.10
2023-03-15T07:06:12.818Z,4.20
2023-03-15T07:08:40.910Z,3.30
2023-03-15T07:11:08.252Z,3.40
2023-03-15T07:13:35.956Z,3.30
2023-03-15T07:16:03.263Z,3.30
2023-03-15T07:18:34.116Z,3.40
2023-03-15T07:21:03.354Z,3.50
2023-03-15T07:23:31.605Z,3.10
2023-03-15T07:25:59.855Z,3.40
2023-03-15T07:28:28.728Z,3.50
2023-03-15T07:30:58.916Z,3.50
2023-03-15T07:33:28.354Z,3.60
2023-03-15T07:35:56.532Z,3.80
2023-03-15T07:38:27.004Z,3.90
2023-03-15T07:40:55.117Z,3.90
2023-03-15T07:43:23.575Z,3.70
2023-03-15T07:45:59.717Z,3.50
2023-03-15T07:48:29.586Z,3.50
2023-03-15T07:50:57.378Z,3.30
2023-03-15T07:53:25.228Z,3.30
2023-03-15T07:55:52.735Z,3.20
2023-03-15T07:58:20.887Z,5.40
2023-03-15T08:00:48.350Z,3.40
2023-03-15T08:03:16.381Z,3.30
2023-03-15T08:05:44.128Z,3.30
2023-03-15T08:08:11.776Z,3.40
2023-03-15T08:10:39.219Z,3.40
2023-03-15T08:13:06.933Z,3.40
2023-03-15T08:15:34.464Z,3.40
2023-03-15T08:18:02.456Z,3.40
2023-03-15T08:20:30.337Z,3.40
2023-03-15T08:22:57.912Z,3.40
2023-03-15T08:25:26.173Z,3.60
2023-03-15T08:27:53.899Z,3.50
2023-03-15T08:30:22.103Z,3.50
2023-03-15T08:32:52.866Z,3.60
2023-03-15T08:35:22.516Z,3.70
2023-03-15T08:37:52.685Z,3.70
2023-03-15T08:49:32.099Z,3.70
2023-03-15T08:52:00.781Z,3.70
2023-03-15T08:54:32.615Z,3.70
2023-03-15T08:57:00.164Z,3.60
2023-03-15T08:59:32.425Z,3.70
2023-03-15T09:02:01.575Z,3.80
2023-03-15T09:04:29.383Z,3.90
2023-03-15T09:06:56.872Z,4.00
2023-03-15T09:09:24.595Z,3.90
2023-03-15T09:16:27.135Z,3.80
2023-03-15T09:18:54.312Z,3.90
2023-03-15T09:21:22.098Z,3.90
2023-03-15T09:23:49.453Z,3.80
2023-03-15T09:26:17.085Z,3.90
2023-03-15T09:28:44.327Z,3.90
2023-03-15T09:31:11.867Z,4.10
2023-03-15T09:33:39.142Z,4.10
2023-03-15T09:36:06.966Z,4.10
2023-03-15T09:38:34.370Z,4.10
2023-03-15T09:41:03.938Z,4.20
2023-03-15T09:44:12.726Z,4.20
2023-03-15T09:47:15.884Z,4.10
2023-03-15T09:49:47.420Z,4.10
2023-03-15T09:53:12.070Z,4.00
2023-03-15T09:55:40.619Z,4.00
2023-03-15T09:58:18.456Z,4.00
2023-03-15T10:00:51.396Z,4.00
2023-03-15T10:03:29.543Z,4.10
2023-03-15T10:06:17.272Z,4.10
2023-03-15T10:08:46.800Z,4.10
2023-03-15T10:11:38.358Z,4.20
2023-03-15T10:14:23.862Z,4.00
2023-03-15T10:16:52.577Z,4.00
2023-03-15T10:19:35.253Z,4.10
2023-03-15T10:22:14.964Z,4.10
2023-03-15T10:24:55.241Z,4.20
2023-03-15T10:27:29.599Z,4.30
2023-03-15T10:29:58.923Z,4.20
2023-03-15T10:32:31.429Z,4.30
2023-03-15T10:35:02.265Z,4.60
2023-03-15T10:37:30.090Z,3.60
2023-03-15T10:39:59.233Z,4.80
2023-03-15T10:42:34.829Z,4.90
2023-03-15T10:45:24.735Z,5.00
2023-03-15T10:48:00.310Z,4.90
2023-03-15T10:50:31.943Z,4.90
2023-03-15T10:53:10.177Z,4.80
2023-03-15T10:55:44.851Z,4.80
2023-03-15T10:58:21.638Z,4.80
2023-03-15T11:00:53.813Z,5.00
2023-03-15T11:03:24.002Z,5.10
2023-03-15T11:05:55.238Z,5.20
2023-03-15T11:08:26.133Z,5.10
2023-03-15T11:10:59.629Z,5.20
2023-03-15T11:13:30.300Z,5.30
2023-03-15T11:16:18.775Z,5.20
2023-03-15T11:19:04.065Z,5.10
2023-03-15T11:21:34.991Z,4.90
2023-03-15T11:24:06.152Z,4.90
2023-03-15T11:26:37.951Z,5.00
2023-03-15T11:29:14.938Z,5.20
2023-03-15T11:31:42.861Z,5.60
2023-03-15T11:34:27.482Z,6.00
2023-03-15T11:37:08.034Z,6.10
2023-03-15T11:39:45.404Z,7.80
2023-03-15T11:42:23.850Z,6.00
2023-03-15T11:44:55.506Z,6.00
2023-03-15T11:47:52.878Z,6.20
2023-03-15T11:50:20.777Z,6.20
2023-03-15T11:52:50.726Z,6.20
2023-03-15T11:55:28.517Z,6.30
2023-03-15T11:57:58.142Z,6.50
2023-03-15T12:00:32.145Z,6.80
2023-03-15T12:03:21.163Z,6.70
2023-03-15T12:05:59.260Z,8.00
2023-03-15T12:08:35.631Z,10.10
2023-03-15T12:11:11.643Z,10.10
2023-03-15T12:14:11.255Z,9.50
2023-03-15T12:16:42.808Z,8.90
2023-03-15T12:19:16.261Z,8.20
2023-03-15T12:21:57.548Z,7.60
2023-03-15T12:24:35.834Z,7.20
2023-03-15T12:27:15.499Z,7.00
2023-03-15T12:29:46.099Z,6.70
2023-03-15T12:32:18.182Z,6.40
2023-03-15T12:34:50.415Z,6.40
2023-03-15T12:37:36.703Z,6.30
2023-03-15T12:40:50.535Z,6.20
2023-03-15T12:43:43.098Z,6.30
2023-03-15T12:46:38.812Z,6.30
2023-03-15T12:49:13.021Z,6.30
2023-03-15T12:51:58.098Z,6.40
2023-03-15T12:54:49.540Z,6.40
2023-03-15T12:57:30.071Z,6.60
2023-03-15T13:00:06.784Z,6.80
2023-03-15T13:02:54.477Z,6.80
2023-03-15T13:05:29.495Z,8.10
2023-03-15T13:08:20.115Z,9.20
2023-03-15T13:11:27.808Z,10.40
2023-03-15T13:14:07.987Z,12.20
2023-03-15T13:17:06.957Z,12.80
2023-03-15T13:19:44.106Z,11.80
2023-03-15T13:22:13.453Z,10.50
2023-03-15T13:25:01.392Z,11.00
2023-03-15T13:27:44.287Z,11.40
2023-03-15T13:30:37.488Z,12.00
2023-03-15T13:33:25.532Z,12.80
2023-03-15T13:35:58.881Z,13.90
2023-03-15T13:38:44.104Z,14.40
2023-03-15T13:41:19.875Z,13.30
2023-03-15T13:43:49.031Z,13.30
2023-03-15T13:46:23.131Z,13.70
2023-03-15T13:48:55.149Z,14.00
2023-03-15T13:51:36.773Z,14.40
2023-03-15T13:54:08.901Z,14.60
2023-03-15T13:56:49.615Z,15.50
2023-03-15T13:59:18.940Z,15.50
2023-03-15T14:01:47.074Z,15.00
2023-03-15T14:04:19.545Z,14.50
2023-03-15T14:06:49.108Z,13.70
2023-03-15T14:09:26.141Z,13.60
2023-03-15T14:12:15.749Z,13.80
2023-03-15T14:14:51.518Z,13.80
2023-03-15T14:17:27.154Z,14.30
2023-03-15T14:20:06.919Z,14.80
2023-03-15T14:22:36.225Z,14.80
2023-03-15T14:25:04.699Z,14.90
2023-03-15T14:27:33.681Z,15.00
2023-03-15T14:30:03.093Z,15.10
2023-03-15T14:32:37.336Z,15.60
2023-03-15T14:35:22.663Z,15.50
2023-03-15T14:38:09.864Z,14.40
2023-03-15T14:40:38.772Z,13.90
2023-03-15T14:43:08.014Z,13.10
2023-03-15T14:45:38.864Z,12.20
2023-03-15T14:48:28.233Z,11.40
2023-03-15T14:50:56.299Z,10.90
2023-03-15T14:53:26.594Z,10.10
2023-03-15T14:55:53.971Z,9.70
2023-03-15T14:58:22.802Z,9.20
2023-03-15T15:00:53.775Z,8.90
2023-03-15T15:03:41.788Z,8.70
2023-03-15T15:06:14.005Z,8.60
2023-03-15T15:08:45.133Z,8.60
2023-03-15T15:11:13.528Z,8.50
2023-03-15T15:13:41.639Z,8.50
2023-03-15T15:16:09.683Z,8.40
2023-03-15T15:18:37.880Z,8.20
2023-03-15T15:21:28.355Z,7.90
2023-03-15T15:23:58.813Z,7.80
2023-03-15T15:26:29.193Z,7.60
2023-03-15T15:28:57.816Z,7.40
2023-03-15T15:31:28.020Z,7.20
2023-03-15T15:33:58.662Z,7.10
2023-03-15T15:36:36.289Z,7.10
2023-03-15T15:39:07.360Z,7.00
2023-03-15T15:41:36.237Z,6.90
2023-03-15T15:44:03.804Z,6.80
2023-03-15T15:46:32.571Z,6.70
2023-03-15T15:49:00.331Z,7.60
2023-03-15T15:51:31.741Z,6.60
2023-03-15T15:54:01.422Z,6.50
2023-03-15T15:56:46.745Z,6.20
2023-03-15T15:59:16.759Z,6.20
2023-03-15T16:01:59.638Z,6.10
2023-03-15T16:04:28.500Z,6.00
2023-03-15T16:07:04.316Z,5.90
2023-03-15T16:09:36.231Z,5.80
2023-03-15T16:12:12.847Z,5.70
2023-03-15T16:14:41.008Z,5.60
2023-03-15T16:17:22.418Z,5.30
2023-03-15T16:19:52.001Z,5.30
2023-03-15T16:22:23.242Z,5.10
2023-03-15T16:24:57.618Z,5.20
2023-03-15T16:27:27.739Z,5.00
2023-03-15T16:29:56.089Z,4.90
2023-03-15T16:32:40.914Z,4.80
2023-03-15T16:35:16.078Z,4.80
2023-03-15T16:37:46.099Z,4.70
2023-03-15T16:40:28.345Z,4.40
2023-03-15T16:42:56.978Z,4.10
2023-03-15T16:45:25.172Z,4.30
2023-03-15T16:47:53.010Z,4.40
2023-03-15T16:50:20.987Z,4.00
2023-03-15T16:52:52.431Z,4.30
2023-03-15T16:55:26.633Z,4.40
2023-03-15T16:57:55.023Z,4.30
2023-03-15T17:00:23.120Z,3.90
2023-03-15T17:02:53.474Z,4.10
2023-03-15T17:05:24.984Z,4.10
2023-03-15T17:07:55.399Z,3.90
2023-03-15T17:10:28.046Z,3.90
2023-03-15T17:12:58.450Z,3.60
2023-03-15T17:15:27.987Z,3.60
2023-03-15T17:23:05.015Z,3.50
2023-03-15T17:25:34.122Z,3.90
2023-03-15T17:30:32.690Z,3.30
2023-03-15T17:35:38.417Z,3.10
2023-03-15T17:38:13.172Z,3.00
2023-03-15T17:43:12.856Z,2.80
2023-03-15T17:53:11.441Z,2.40
2023-03-15T17:58:19.856Z,2.40
2023-03-15T18:03:18.243Z,2.20
2023-03-15T18:08:19.299Z,1.90
2023-03-15T18:13:17.958Z,1.70
2023-03-15T18:15:46.650Z,1.40
2023-03-15T18:23:16.602Z,1.20
2023-03-15T18:33:11.097Z,0.90
2023-03-15T18:35:38.896Z,0.80
2023-03-15T18:38:06.934Z,0.90
2023-03-15T18:43:05.519Z,0.50
2023-03-15T18:45:35.651Z,0.50
2023-03-15T18:48:05.137Z,0.50
2023-03-15T18:50:34.567Z,0.50
2023-03-15T18:55:33.795Z,0.20
2023-03-15T18:58:02.286Z,0.40
2023-03-15T19:00:33.255Z,0.20
2023-03-15T19:03:03.464Z,0.00
2023-03-15T19:05:35.299Z,0.00
2023-03-15T19:08:04.024Z,0.20
2023-03-15T19:10:32.292Z,0.00
2023-03-15T19:15:32.162Z,-0.20
2023-03-15T19:20:29.001Z,0.00
2023-03-15T19:27:53.224Z,-0.40
2023-03-15T19:35:20.948Z,-0.40
2023-03-15T19:45:17.362Z,-0.40
2023-03-15T20:05:20.705Z,-0.50
2023-03-15T20:10:22.476Z,-0.40
2023-03-15T20:22:45.893Z,-0.60
2023-03-15T20:25:18.381Z,-0.60
2023-03-15T20:30:17.129Z,-0.70
2023-03-15T20:40:13.271Z,-0.60
2023-03-15T20:45:12.893Z,-0.60
2023-03-15T20:50:10.801Z,-0.60
2023-03-15T21:19:59.030Z,-0.40
2023-03-15T21:54:35.600Z,-0.70
2023-03-15T22:49:04.249Z,-1.10
2023-03-15T23:08:48.869Z,-1.60
2023-03-15T23:16:17.772Z,-1.50
2023-03-15T23:21:15.092Z,-1.60
2023-03-15T23:43:33.753Z,-1.40
2023-03-15T23:46:06.488Z,-1.40
