createdAt,value
2022-10-11T00:03:08.267Z,1014.166
2022-10-11T00:23:07.379Z,1014.384
2022-10-11T00:43:07.825Z,1014.529
2022-10-11T01:03:08.173Z,1014.649
2022-10-11T01:23:07.519Z,1014.633
2022-10-11T01:43:08.063Z,1014.817
2022-10-11T02:03:08.442Z,1014.958
2022-10-11T02:23:07.385Z,1014.96
2022-10-11T02:43:07.999Z,1015.09
2022-10-11T03:03:08.752Z,1015.209
2022-10-11T03:23:07.473Z,1015.412
2022-10-11T03:43:07.313Z,1015.617
2022-10-11T04:03:08.169Z,1015.806
2022-10-11T04:23:07.863Z,1015.915
2022-10-11T04:43:07.972Z,1016.185
2022-10-11T05:03:08.758Z,1016.369
2022-10-11T05:23:07.560Z,1016.475
2022-10-11T05:43:07.423Z,1016.69
2022-10-11T06:03:08.335Z,1016.833
2022-10-11T06:23:08.069Z,1016.934
2022-10-11T06:43:07.983Z,1017.216
2022-10-11T07:03:08.879Z,1017.403
2022-10-11T07:23:07.692Z,1017.649
2022-10-11T07:43:07.556Z,1017.786
2022-10-11T08:03:08.497Z,1017.88
2022-10-11T08:23:07.259Z,1018.069
2022-10-11T08:43:07.156Z,1018.1
2022-10-11T09:03:10.666Z,1018.136
2022-10-11T09:23:07.494Z,1018.206
2022-10-11T09:43:07.410Z,1018.188
2022-10-11T10:03:08.227Z,1018.221
2022-10-11T10:23:08.116Z,1018.273
2022-10-11T10:43:08.089Z,1018.245
2022-10-11T11:03:08.865Z,1018.224
2022-10-11T11:23:07.663Z,1018.2
2022-10-11T11:43:07.617Z,1018.115
2022-10-11T12:03:08.470Z,1017.926
2022-10-11T12:23:07.475Z,1017.801
2022-10-11T12:43:07.449Z,1017.701
2022-10-11T13:03:08.701Z,1017.49
2022-10-11T13:23:07.508Z,1017.389
2022-10-11T13:43:07.566Z,1017.322
2022-10-11T14:03:08.579Z,1017.281
2022-10-11T14:23:07.350Z,1017.268
2022-10-11T14:43:07.268Z,1017.206
2022-10-11T15:03:08.495Z,1017.115
2022-10-11T15:23:07.395Z,1017.004
2022-10-11T15:43:07.397Z,1017.001
2022-10-11T16:03:08.239Z,1016.989
2022-10-11T16:23:08.049Z,1017.004
2022-10-11T16:43:08.898Z,1017.113
2022-10-11T17:03:08.808Z,1017.121
2022-10-11T17:23:07.633Z,1017.059
2022-10-11T17:43:07.796Z,1017.105
2022-10-11T18:03:08.976Z,1017.072
2022-10-11T18:23:07.805Z,1017.051
2022-10-11T18:43:08.036Z,1016.95
2022-10-11T19:03:08.998Z,1016.856
2022-10-11T19:23:07.745Z,1016.95
2022-10-11T19:43:07.993Z,1016.906
2022-10-11T20:03:08.897Z,1016.753
2022-10-11T20:23:07.717Z,1016.735
2022-10-11T20:43:07.849Z,1016.815
2022-10-11T21:03:08.713Z,1016.74
2022-10-11T21:23:07.478Z,1016.737
2022-10-11T21:43:07.814Z,1016.747
2022-10-11T22:03:08.255Z,1016.753
2022-10-11T22:23:08.069Z,1016.563
2022-10-11T22:43:07.856Z,1016.664
2022-10-11T23:03:08.962Z,1016.667
2022-10-11T23:23:07.699Z,1016.698
2022-10-11T23:43:07.426Z,1016.69
