createdAt,value
2023-04-16T00:00:11.168Z,27.91
2023-04-16T00:01:11.224Z,27.92
2023-04-16T00:02:11.317Z,27.92
2023-04-16T00:03:11.911Z,27.91
2023-04-16T00:04:11.513Z,27.90
2023-04-16T00:05:11.401Z,27.91
2023-04-16T00:06:11.521Z,27.91
2023-04-16T00:07:11.476Z,27.94
2023-04-16T00:08:11.551Z,27.93
2023-04-16T00:09:11.703Z,27.91
2023-04-16T00:10:11.647Z,27.93
2023-04-16T00:11:11.697Z,27.93
2023-04-16T00:12:11.736Z,27.94
2023-04-16T00:13:11.786Z,27.95
2023-04-16T00:14:11.825Z,27.95
2023-04-16T00:15:11.864Z,27.93
2023-04-16T00:16:11.924Z,27.94
2023-04-16T00:17:12.076Z,27.94
2023-04-16T00:18:12.029Z,27.94
2023-04-16T00:19:12.250Z,27.93
2023-04-16T00:20:12.125Z,27.96
2023-04-16T00:21:12.177Z,27.95
2023-04-16T00:22:12.209Z,27.95
2023-04-16T00:23:12.345Z,27.96
2023-04-16T00:24:12.319Z,27.94
2023-04-16T00:25:12.388Z,27.96
2023-04-16T00:26:12.484Z,27.95
2023-04-16T00:27:12.520Z,27.95
2023-04-16T00:28:12.628Z,27.96
2023-04-16T00:29:12.636Z,27.96
2023-04-16T00:30:12.670Z,27.97
2023-04-16T00:31:12.730Z,27.95
2023-04-16T00:32:12.797Z,27.98
2023-04-16T00:33:13.767Z,27.95
2023-04-16T00:34:12.874Z,27.97
2023-04-16T00:35:12.913Z,27.98
2023-04-16T00:36:13.763Z,27.98
2023-04-16T00:37:13.006Z,27.98
2023-04-16T00:38:13.052Z,27.99
2023-04-16T00:39:13.093Z,27.99
2023-04-16T00:40:13.161Z,27.99
2023-04-16T00:41:13.213Z,27.99
2023-04-16T00:42:13.350Z,28.00
2023-04-16T00:43:13.325Z,28.00
2023-04-16T00:44:13.389Z,27.99
2023-04-16T00:45:13.409Z,27.99
2023-04-16T00:46:13.492Z,27.99
2023-04-16T00:47:13.507Z,27.99
2023-04-16T00:48:13.525Z,28.00
2023-04-16T00:49:13.569Z,28.00
2023-04-16T00:50:13.638Z,27.98
2023-04-16T00:51:13.655Z,27.99
2023-04-16T00:52:13.713Z,28.01
2023-04-16T00:53:13.776Z,27.99
2023-04-16T00:54:13.793Z,27.99
2023-04-16T00:55:13.873Z,28.00
2023-04-16T00:56:13.917Z,27.99
2023-04-16T00:57:13.969Z,28.01
2023-04-16T00:58:14.068Z,27.98
2023-04-16T00:59:14.039Z,28.01
2023-04-16T01:00:14.070Z,28.00
2023-04-16T01:01:14.136Z,27.98
2023-04-16T01:02:14.844Z,28.01
2023-04-16T01:03:14.275Z,28.00
2023-04-16T01:04:14.325Z,28.01
2023-04-16T01:05:14.307Z,28.00
2023-04-16T01:06:14.352Z,28.01
2023-04-16T01:07:14.406Z,27.99
2023-04-16T01:08:14.427Z,27.99
2023-04-16T01:09:14.486Z,28.01
2023-04-16T01:10:14.527Z,28.01
2023-04-16T01:11:14.535Z,28.01
2023-04-16T01:12:14.596Z,28.02
2023-04-16T01:13:14.662Z,28.02
2023-04-16T01:14:14.790Z,28.02
2023-04-16T01:15:14.757Z,28.02
2023-04-16T01:16:14.835Z,28.03
2023-04-16T01:17:14.860Z,28.03
2023-04-16T01:18:14.902Z,28.03
2023-04-16T01:19:14.938Z,28.02
2023-04-16T01:20:15.781Z,28.01
2023-04-16T01:21:15.780Z,28.04
2023-04-16T01:22:15.086Z,28.03
2023-04-16T01:23:15.141Z,28.03
2023-04-16T01:24:15.189Z,28.02
2023-04-16T01:25:15.236Z,28.03
2023-04-16T01:26:15.532Z,28.05
2023-04-16T01:27:15.365Z,28.04
2023-04-16T01:28:15.412Z,28.03
2023-04-16T01:29:15.525Z,28.03
2023-04-16T01:30:16.282Z,28.03
2023-04-16T01:31:15.578Z,28.04
2023-04-16T01:32:15.587Z,28.03
2023-04-16T01:33:15.625Z,28.03
2023-04-16T01:34:15.716Z,28.05
2023-04-16T01:35:15.665Z,28.04
2023-04-16T01:36:15.706Z,28.03
2023-04-16T01:37:15.726Z,28.03
2023-04-16T01:38:15.777Z,28.05
2023-04-16T01:39:15.837Z,28.03
2023-04-16T01:40:15.816Z,28.05
2023-04-16T01:41:15.845Z,28.02
2023-04-16T01:42:15.891Z,28.03
2023-04-16T01:43:15.918Z,28.04
2023-04-16T01:44:15.950Z,28.05
2023-04-16T01:45:16.029Z,28.03
2023-04-16T01:46:16.921Z,28.04
2023-04-16T01:47:16.034Z,28.05
2023-04-16T01:48:16.053Z,28.04
2023-04-16T01:49:16.086Z,28.05
2023-04-16T01:50:16.214Z,28.07
2023-04-16T01:51:16.156Z,28.06
2023-04-16T01:52:16.192Z,28.07
2023-04-16T01:53:16.242Z,28.07
2023-04-16T01:54:16.274Z,28.06
2023-04-16T01:55:16.347Z,28.07
2023-04-16T01:56:16.420Z,28.04
2023-04-16T01:57:16.384Z,28.06
2023-04-16T01:58:16.820Z,28.05
2023-04-16T01:59:16.490Z,28.04
2023-04-16T02:00:16.495Z,28.08
2023-04-16T02:01:16.569Z,28.05
2023-04-16T02:02:16.646Z,28.06
2023-04-16T02:03:16.701Z,28.06
2023-04-16T02:04:16.662Z,28.06
2023-04-16T02:05:16.621Z,28.07
2023-04-16T02:06:16.651Z,28.08
2023-04-16T02:07:16.691Z,28.08
2023-04-16T02:08:16.738Z,28.06
2023-04-16T02:09:16.807Z,28.08
2023-04-16T02:10:16.853Z,28.07
2023-04-16T02:11:16.892Z,28.07
2023-04-16T02:12:16.889Z,28.08
2023-04-16T02:13:17.805Z,28.06
2023-04-16T02:14:17.053Z,28.08
2023-04-16T02:15:17.032Z,28.08
2023-04-16T02:16:17.107Z,28.07
2023-04-16T02:17:17.104Z,28.09
2023-04-16T02:18:17.160Z,28.07
2023-04-16T02:19:17.193Z,28.06
2023-04-16T02:20:17.239Z,28.08
2023-04-16T02:21:17.311Z,28.07
2023-04-16T02:22:17.340Z,28.06
2023-04-16T02:23:17.381Z,28.09
2023-04-16T02:24:17.421Z,28.07
2023-04-16T02:25:17.464Z,28.07
2023-04-16T02:26:17.502Z,28.09
2023-04-16T02:27:17.545Z,28.08
2023-04-16T02:28:17.603Z,28.08
2023-04-16T02:29:17.810Z,28.08
2023-04-16T02:30:17.699Z,28.11
2023-04-16T02:31:17.720Z,28.09
2023-04-16T02:32:17.747Z,28.11
2023-04-16T02:33:18.331Z,28.10
2023-04-16T02:34:17.752Z,28.10
2023-04-16T02:35:17.766Z,28.09
2023-04-16T02:36:17.775Z,28.11
2023-04-16T02:37:17.790Z,28.09
2023-04-16T02:38:17.799Z,28.12
2023-04-16T02:39:17.820Z,28.11
2023-04-16T02:40:17.862Z,28.11
2023-04-16T02:41:17.893Z,28.11
2023-04-16T02:42:18.017Z,28.11
2023-04-16T02:43:18.034Z,28.14
2023-04-16T02:44:17.998Z,28.12
2023-04-16T02:45:18.056Z,28.10
2023-04-16T02:46:18.100Z,28.13
2023-04-16T02:47:18.154Z,28.11
2023-04-16T02:48:18.140Z,28.12
2023-04-16T02:49:18.175Z,28.13
2023-04-16T02:50:18.203Z,28.10
2023-04-16T02:51:18.269Z,28.12
2023-04-16T02:52:18.253Z,28.12
2023-04-16T02:53:18.264Z,28.13
2023-04-16T02:54:18.281Z,28.12
2023-04-16T02:55:18.298Z,28.10
2023-04-16T02:56:18.318Z,28.12
2023-04-16T02:57:18.349Z,28.12
2023-04-16T02:58:18.361Z,28.14
2023-04-16T02:59:18.384Z,28.14
2023-04-16T03:00:18.411Z,28.16
2023-04-16T03:01:18.488Z,28.12
2023-04-16T03:02:18.528Z,28.12
2023-04-16T03:03:18.576Z,28.14
2023-04-16T03:04:18.562Z,28.14
2023-04-16T03:05:18.553Z,28.12
2023-04-16T03:06:18.577Z,28.15
2023-04-16T03:07:18.624Z,28.14
2023-04-16T03:08:18.651Z,28.12
2023-04-16T03:09:18.684Z,28.13
2023-04-16T03:10:18.843Z,28.15
2023-04-16T03:11:18.783Z,28.14
2023-04-16T03:12:18.823Z,28.12
2023-04-16T03:13:18.846Z,28.14
2023-04-16T03:14:18.864Z,28.13
2023-04-16T03:15:18.963Z,28.15
2023-04-16T03:16:18.977Z,28.14
2023-04-16T03:17:19.057Z,28.14
2023-04-16T03:18:19.024Z,28.14
2023-04-16T03:19:19.032Z,28.15
2023-04-16T03:20:19.068Z,28.16
2023-04-16T03:21:19.082Z,28.14
2023-04-16T03:22:19.086Z,28.14
2023-04-16T03:23:19.161Z,28.13
2023-04-16T03:24:19.163Z,28.15
2023-04-16T03:25:19.173Z,28.16
2023-04-16T03:26:19.208Z,28.17
2023-04-16T03:27:19.232Z,28.17
2023-04-16T03:28:19.341Z,28.18
2023-04-16T03:29:19.272Z,28.16
2023-04-16T03:30:19.323Z,28.17
2023-04-16T03:31:19.835Z,28.18
2023-04-16T03:32:19.395Z,28.17
2023-04-16T03:33:19.321Z,28.18
2023-04-16T03:34:19.357Z,28.19
2023-04-16T03:35:19.382Z,28.18
2023-04-16T03:36:19.403Z,28.16
2023-04-16T03:37:19.434Z,28.17
2023-04-16T03:38:19.477Z,28.18
2023-04-16T03:39:19.578Z,28.19
2023-04-16T03:40:19.598Z,28.25
2023-04-16T03:41:19.625Z,28.19
2023-04-16T03:42:19.670Z,28.19
2023-04-16T03:43:19.703Z,28.18
2023-04-16T03:44:19.722Z,28.20
2023-04-16T03:45:19.754Z,28.19
2023-04-16T03:46:19.812Z,28.19
2023-04-16T03:47:19.841Z,28.18
2023-04-16T03:48:19.901Z,28.19
2023-04-16T03:49:19.901Z,28.17
2023-04-16T03:50:19.955Z,28.19
2023-04-16T03:51:19.967Z,28.18
2023-04-16T03:52:19.989Z,28.17
2023-04-16T03:53:20.042Z,28.19
2023-04-16T03:54:22.435Z,28.22
2023-04-16T03:55:20.033Z,28.17
2023-04-16T03:56:20.026Z,28.19
2023-04-16T03:57:20.044Z,28.21
2023-04-16T03:58:20.037Z,28.17
2023-04-16T03:59:20.004Z,28.19
2023-04-16T04:00:20.005Z,28.19
2023-04-16T04:01:19.993Z,28.20
2023-04-16T04:02:20.118Z,28.19
2023-04-16T04:03:20.323Z,28.17
2023-04-16T04:04:20.145Z,28.21
2023-04-16T04:05:19.974Z,28.23
2023-04-16T04:06:19.953Z,28.20
2023-04-16T04:07:20.848Z,28.22
2023-04-16T04:08:19.948Z,28.23
2023-04-16T04:09:19.943Z,28.19
2023-04-16T04:10:19.936Z,28.21
2023-04-16T04:11:19.927Z,28.22
2023-04-16T04:12:19.921Z,28.21
2023-04-16T04:13:19.912Z,28.21
2023-04-16T04:14:19.903Z,28.20
2023-04-16T04:15:19.893Z,28.20
2023-04-16T04:16:19.969Z,28.23
2023-04-16T04:17:19.969Z,28.26
2023-04-16T04:18:19.881Z,28.21
2023-04-16T04:19:19.878Z,28.20
2023-04-16T04:20:19.860Z,28.20
2023-04-16T04:21:19.852Z,28.20
2023-04-16T04:22:20.347Z,28.20
2023-04-16T04:23:19.846Z,28.20
2023-04-16T04:24:19.857Z,28.23
2023-04-16T04:25:19.842Z,28.21
2023-04-16T04:26:19.857Z,28.35
2023-04-16T04:27:19.911Z,28.23
2023-04-16T04:28:19.880Z,28.21
2023-04-16T04:29:19.804Z,28.22
2023-04-16T04:30:19.800Z,28.21
2023-04-16T04:31:19.796Z,28.25
2023-04-16T04:32:19.792Z,28.23
2023-04-16T04:33:19.779Z,28.23
2023-04-16T04:34:19.781Z,28.22
2023-04-16T04:35:19.768Z,28.22
2023-04-16T04:36:19.749Z,28.21
2023-04-16T04:37:20.353Z,28.22
2023-04-16T04:38:20.359Z,28.26
2023-04-16T04:39:19.736Z,28.24
2023-04-16T04:40:19.735Z,28.22
2023-04-16T04:41:19.721Z,28.22
2023-04-16T04:42:19.709Z,28.23
2023-04-16T04:43:19.776Z,28.23
2023-04-16T04:44:19.779Z,28.23
2023-04-16T04:45:19.697Z,28.24
2023-04-16T04:46:19.837Z,28.24
2023-04-16T04:47:19.677Z,28.23
2023-04-16T04:48:19.665Z,28.21
2023-04-16T04:49:19.655Z,28.23
2023-04-16T04:50:19.651Z,28.20
2023-04-16T04:51:19.649Z,28.20
2023-04-16T04:52:19.642Z,28.20
2023-04-16T04:53:19.640Z,28.21
2023-04-16T04:54:19.629Z,28.25
2023-04-16T04:55:19.621Z,28.23
2023-04-16T04:56:19.615Z,28.21
2023-04-16T04:57:19.600Z,28.24
2023-04-16T04:58:19.581Z,28.24
2023-04-16T04:59:19.582Z,28.23
2023-04-16T05:00:19.586Z,28.23
2023-04-16T05:01:19.599Z,28.21
2023-04-16T05:02:19.673Z,28.22
2023-04-16T05:03:19.645Z,28.21
2023-04-16T05:04:19.699Z,28.20
2023-04-16T05:05:19.579Z,28.22
2023-04-16T05:06:19.536Z,28.21
2023-04-16T05:07:19.541Z,28.22
2023-04-16T05:08:19.544Z,28.22
2023-04-16T05:09:19.568Z,28.21
2023-04-16T05:10:19.645Z,28.22
2023-04-16T05:11:19.707Z,28.21
2023-04-16T05:12:19.632Z,28.20
2023-04-16T05:13:19.636Z,28.22
2023-04-16T05:14:19.629Z,28.24
2023-04-16T05:15:19.660Z,28.20
2023-04-16T05:16:19.680Z,28.21
2023-04-16T05:17:19.664Z,28.23
2023-04-16T05:18:19.632Z,28.22
2023-04-16T05:19:19.635Z,28.20
2023-04-16T05:20:19.651Z,28.21
2023-04-16T05:21:19.638Z,28.21
2023-04-16T05:22:19.616Z,28.21
2023-04-16T05:23:19.622Z,28.21
2023-04-16T05:24:19.617Z,28.21
2023-04-16T05:25:19.686Z,28.20
2023-04-16T05:26:19.698Z,28.21
2023-04-16T05:27:19.713Z,28.23
2023-04-16T05:28:19.819Z,28.21
2023-04-16T05:29:19.749Z,28.22
2023-04-16T05:30:19.771Z,28.21
2023-04-16T05:31:19.929Z,28.19
2023-04-16T05:32:19.833Z,28.20
2023-04-16T05:33:19.816Z,28.20
2023-04-16T05:34:19.849Z,28.20
2023-04-16T05:35:19.861Z,28.19
2023-04-16T05:36:19.872Z,28.20
2023-04-16T05:37:19.881Z,28.21
2023-04-16T05:38:19.869Z,28.19
2023-04-16T05:39:19.889Z,28.19
2023-04-16T05:40:19.890Z,28.17
2023-04-16T05:41:19.927Z,28.19
2023-04-16T05:42:19.946Z,28.19
2023-04-16T05:43:19.959Z,28.15
2023-04-16T05:44:20.399Z,28.14
2023-04-16T05:45:20.005Z,28.15
2023-04-16T05:46:20.073Z,28.18
2023-04-16T05:47:20.070Z,28.16
2023-04-16T05:48:20.101Z,28.14
2023-04-16T05:49:20.081Z,28.15
2023-04-16T05:50:20.107Z,28.14
2023-04-16T05:51:20.136Z,28.14
2023-04-16T05:52:20.175Z,28.13
2023-04-16T05:53:20.236Z,28.15
2023-04-16T05:54:20.239Z,28.14
2023-04-16T05:55:20.254Z,28.18
2023-04-16T05:56:20.254Z,28.14
2023-04-16T05:57:20.282Z,28.14
2023-04-16T05:58:20.286Z,28.14
2023-04-16T05:59:20.308Z,28.14
2023-04-16T06:00:20.343Z,28.13
2023-04-16T06:01:20.368Z,28.14
2023-04-16T06:02:20.531Z,28.14
2023-04-16T06:03:20.458Z,28.11
2023-04-16T06:04:20.608Z,28.11
2023-04-16T06:05:20.621Z,28.13
2023-04-16T06:06:20.551Z,28.13
2023-04-16T06:07:20.598Z,28.11
2023-04-16T06:08:20.665Z,28.11
2023-04-16T06:09:20.708Z,28.13
2023-04-16T06:10:20.761Z,28.12
2023-04-16T06:11:20.837Z,28.11
2023-04-16T06:12:20.904Z,28.08
2023-04-16T06:13:20.909Z,28.10
2023-04-16T06:14:21.398Z,28.12
2023-04-16T06:15:20.988Z,28.09
2023-04-16T06:16:21.101Z,28.10
2023-04-16T06:17:21.068Z,28.13
2023-04-16T06:18:21.127Z,28.14
2023-04-16T06:19:21.193Z,28.13
2023-04-16T06:20:21.201Z,28.14
2023-04-16T06:21:21.242Z,28.11
2023-04-16T06:22:21.309Z,28.08
2023-04-16T06:23:21.338Z,28.11
2023-04-16T06:24:21.374Z,28.09
2023-04-16T06:25:21.437Z,28.10
2023-04-16T06:26:21.470Z,28.08
2023-04-16T06:27:21.505Z,28.08
2023-04-16T06:28:21.576Z,28.08
2023-04-16T06:29:24.147Z,28.08
2023-04-16T06:30:22.641Z,28.08
2023-04-16T06:31:21.628Z,28.08
2023-04-16T06:32:21.619Z,28.08
2023-04-16T06:33:21.602Z,28.09
2023-04-16T06:34:21.586Z,28.07
2023-04-16T06:35:22.584Z,28.07
2023-04-16T06:36:21.575Z,28.08
2023-04-16T06:37:21.555Z,28.06
2023-04-16T06:38:21.565Z,28.10
2023-04-16T06:39:21.560Z,28.05
2023-04-16T06:40:21.548Z,28.08
2023-04-16T06:41:21.536Z,28.06
2023-04-16T06:42:21.531Z,28.05
2023-04-16T06:43:21.537Z,28.08
2023-04-16T06:44:21.575Z,28.07
2023-04-16T06:45:21.622Z,28.07
2023-04-16T06:46:21.770Z,28.07
2023-04-16T06:47:21.759Z,28.08
2023-04-16T06:48:21.772Z,28.06
2023-04-16T06:49:21.815Z,28.08
2023-04-16T06:50:21.848Z,28.08
2023-04-16T06:51:21.900Z,28.07
2023-04-16T06:52:21.970Z,28.06
2023-04-16T06:53:22.019Z,28.07
2023-04-16T06:54:22.068Z,28.05
2023-04-16T06:55:22.104Z,28.07
2023-04-16T06:56:22.172Z,28.08
2023-04-16T06:57:22.184Z,28.07
2023-04-16T06:58:22.227Z,28.04
2023-04-16T06:59:22.276Z,28.07
2023-04-16T07:00:22.403Z,28.03
2023-04-16T07:01:22.387Z,28.04
2023-04-16T07:02:22.482Z,28.05
2023-04-16T07:03:22.621Z,28.04
2023-04-16T07:04:22.502Z,28.05
2023-04-16T07:05:22.540Z,28.06
2023-04-16T07:06:22.594Z,28.02
2023-04-16T07:07:22.640Z,28.02
2023-04-16T07:08:22.915Z,28.05
2023-04-16T07:09:22.748Z,28.04
2023-04-16T07:10:22.873Z,28.03
2023-04-16T07:11:22.845Z,28.03
2023-04-16T07:12:23.084Z,28.05
2023-04-16T07:13:22.954Z,28.04
2023-04-16T07:14:23.018Z,28.01
2023-04-16T07:15:23.060Z,28.01
2023-04-16T07:16:23.135Z,28.04
2023-04-16T07:17:23.188Z,28.03
2023-04-16T07:18:23.208Z,28.04
2023-04-16T07:19:23.256Z,28.03
2023-04-16T07:20:23.314Z,28.03
2023-04-16T07:21:23.353Z,28.02
2023-04-16T07:22:23.400Z,28.05
2023-04-16T07:23:23.437Z,28.02
2023-04-16T07:24:23.481Z,28.01
2023-04-16T07:25:23.529Z,28.01
2023-04-16T07:26:23.582Z,28.01
2023-04-16T07:27:23.629Z,28.00
2023-04-16T07:28:23.685Z,28.01
2023-04-16T07:29:23.801Z,28.00
2023-04-16T07:30:23.801Z,28.01
2023-04-16T07:31:23.943Z,28.02
2023-04-16T07:32:24.030Z,28.01
2023-04-16T07:33:23.954Z,28.01
2023-04-16T07:34:24.009Z,28.01
2023-04-16T07:35:24.064Z,28.01
2023-04-16T07:36:24.105Z,28.02
2023-04-16T07:37:24.937Z,28.02
2023-04-16T07:38:24.201Z,28.03
2023-04-16T07:39:24.261Z,28.03
2023-04-16T07:40:24.409Z,28.01
2023-04-16T07:41:24.370Z,28.04
2023-04-16T07:42:24.432Z,28.02
2023-04-16T07:43:24.494Z,28.01
2023-04-16T07:44:24.532Z,28.01
2023-04-16T07:45:24.564Z,27.99
2023-04-16T07:46:24.942Z,28.00
2023-04-16T07:47:24.677Z,28.00
2023-04-16T07:48:24.710Z,27.98
2023-04-16T07:49:24.765Z,28.01
2023-04-16T07:50:24.827Z,27.97
2023-04-16T07:51:24.888Z,27.99
2023-04-16T07:52:24.931Z,27.99
2023-04-16T07:53:24.986Z,27.97
2023-04-16T07:54:25.134Z,27.97
2023-04-16T07:55:25.102Z,27.95
2023-04-16T07:56:25.165Z,27.96
2023-04-16T07:57:25.230Z,27.95
2023-04-16T07:58:25.295Z,27.97
2023-04-16T07:59:25.617Z,27.96
2023-04-16T08:00:25.417Z,27.97
2023-04-16T08:01:25.476Z,27.93
2023-04-16T08:02:25.722Z,27.94
2023-04-16T08:03:25.840Z,27.92
2023-04-16T08:04:26.447Z,27.92
2023-04-16T08:05:25.727Z,27.93
2023-04-16T08:06:25.774Z,27.94
2023-04-16T08:07:25.895Z,27.91
2023-04-16T08:08:25.899Z,27.92
2023-04-16T08:09:25.955Z,27.91
2023-04-16T08:10:26.013Z,27.92
2023-04-16T08:11:26.075Z,27.89
2023-04-16T08:12:26.124Z,27.90
2023-04-16T08:13:26.178Z,27.86
2023-04-16T08:14:26.255Z,27.89
2023-04-16T08:15:26.295Z,27.90
2023-04-16T08:16:26.433Z,27.91
2023-04-16T08:17:26.506Z,27.91
2023-04-16T08:18:26.458Z,27.89
2023-04-16T08:19:26.593Z,27.88
2023-04-16T08:20:26.581Z,27.87
2023-04-16T08:21:26.613Z,27.89
2023-04-16T08:22:26.668Z,27.87
2023-04-16T08:23:26.726Z,27.87
2023-04-16T08:24:26.833Z,27.88
2023-04-16T08:25:26.837Z,27.86
2023-04-16T08:26:26.879Z,27.87
2023-04-16T08:27:26.941Z,27.84
2023-04-16T08:28:27.000Z,27.85
2023-04-16T08:29:27.051Z,27.88
2023-04-16T08:30:27.100Z,27.84
2023-04-16T08:31:27.187Z,27.85
2023-04-16T08:32:27.218Z,27.85
2023-04-16T08:33:27.259Z,27.86
2023-04-16T08:34:27.289Z,27.83
2023-04-16T08:35:27.348Z,27.86
2023-04-16T08:36:27.393Z,27.82
2023-04-16T08:37:27.945Z,27.83
2023-04-16T08:38:27.503Z,27.80
2023-04-16T08:39:27.530Z,27.79
2023-04-16T08:40:27.597Z,27.79
2023-04-16T08:41:27.636Z,27.74
2023-04-16T08:42:27.692Z,27.74
2023-04-16T08:43:27.742Z,27.75
2023-04-16T08:44:27.782Z,27.75
2023-04-16T08:45:27.832Z,27.74
2023-04-16T08:46:27.895Z,27.74
2023-04-16T08:47:27.961Z,27.72
2023-04-16T08:48:27.986Z,27.72
2023-04-16T08:49:28.017Z,27.74
2023-04-16T08:50:28.068Z,27.70
2023-04-16T08:51:28.121Z,27.69
2023-04-16T08:52:28.171Z,27.69
2023-04-16T08:53:28.466Z,27.70
2023-04-16T08:54:28.262Z,27.67
2023-04-16T08:55:28.312Z,27.69
2023-04-16T08:56:28.359Z,27.67
2023-04-16T08:57:28.416Z,27.67
2023-04-16T08:58:28.464Z,27.70
2023-04-16T08:59:28.501Z,27.67
2023-04-16T09:00:28.637Z,27.65
2023-04-16T09:01:28.725Z,27.66
2023-04-16T09:02:28.767Z,27.65
2023-04-16T09:03:28.755Z,27.64
2023-04-16T09:04:28.806Z,27.65
2023-04-16T09:05:28.777Z,27.64
2023-04-16T09:06:28.834Z,27.61
2023-04-16T09:07:28.870Z,27.59
2023-04-16T09:08:28.922Z,27.60
2023-04-16T09:09:28.960Z,27.58
2023-04-16T09:10:29.020Z,27.56
2023-04-16T09:11:29.054Z,27.56
2023-04-16T09:12:29.108Z,27.54
2023-04-16T09:13:29.467Z,27.53
2023-04-16T09:14:29.204Z,27.51
2023-04-16T09:15:29.239Z,27.49
2023-04-16T09:16:29.316Z,27.49
2023-04-16T09:17:29.397Z,27.46
2023-04-16T09:18:29.388Z,27.42
2023-04-16T09:19:29.446Z,27.42
2023-04-16T09:20:29.500Z,27.40
2023-04-16T09:21:29.527Z,27.36
2023-04-16T09:22:29.570Z,27.34
2023-04-16T09:23:29.969Z,27.33
2023-04-16T09:24:29.650Z,27.32
2023-04-16T09:25:29.692Z,27.31
2023-04-16T09:26:29.739Z,27.29
2023-04-16T09:27:29.808Z,27.27
2023-04-16T09:28:29.828Z,27.28
2023-04-16T09:29:29.873Z,27.26
2023-04-16T09:30:29.917Z,27.28
2023-04-16T09:31:29.984Z,27.30
2023-04-16T09:32:30.002Z,27.29
2023-04-16T09:33:30.046Z,27.31
2023-04-16T09:34:30.084Z,27.32
2023-04-16T09:35:30.136Z,27.30
2023-04-16T09:36:30.155Z,27.30
2023-04-16T09:37:30.204Z,27.31
2023-04-16T09:38:30.246Z,27.30
2023-04-16T09:39:30.276Z,27.25
2023-04-16T09:40:30.356Z,27.25
2023-04-16T09:41:30.367Z,27.23
2023-04-16T09:42:30.402Z,27.23
2023-04-16T09:43:30.446Z,27.22
2023-04-16T09:44:30.476Z,27.25
2023-04-16T09:45:30.525Z,27.26
2023-04-16T09:46:30.640Z,27.23
2023-04-16T09:47:30.631Z,27.25
2023-04-16T09:48:30.623Z,27.25
2023-04-16T09:49:30.664Z,27.27
2023-04-16T09:50:30.714Z,27.24
2023-04-16T09:51:30.736Z,27.25
2023-04-16T09:52:30.764Z,27.28
2023-04-16T09:53:30.874Z,27.25
2023-04-16T09:54:30.980Z,27.25
2023-04-16T09:55:30.892Z,27.26
2023-04-16T09:56:30.949Z,27.25
2023-04-16T09:57:30.979Z,27.30
2023-04-16T09:58:31.013Z,27.30
2023-04-16T09:59:31.049Z,27.29
2023-04-16T10:00:31.102Z,27.32
2023-04-16T10:01:31.167Z,27.32
2023-04-16T10:02:31.250Z,27.35
2023-04-16T10:03:31.311Z,27.36
2023-04-16T10:04:31.289Z,27.38
2023-04-16T10:05:31.294Z,27.36
2023-04-16T10:06:31.337Z,27.37
2023-04-16T10:07:31.372Z,27.35
2023-04-16T10:08:31.424Z,27.37
2023-04-16T10:09:31.456Z,27.34
2023-04-16T10:10:31.515Z,27.36
2023-04-16T10:11:31.554Z,27.36
2023-04-16T10:12:31.608Z,27.37
2023-04-16T10:13:31.677Z,27.35
2023-04-16T10:14:31.692Z,27.35
2023-04-16T10:15:31.727Z,27.36
2023-04-16T10:16:31.822Z,27.36
2023-04-16T10:17:31.848Z,27.32
2023-04-16T10:18:31.866Z,27.33
2023-04-16T10:19:31.903Z,27.33
2023-04-16T10:20:31.944Z,27.31
2023-04-16T10:21:32.048Z,27.33
2023-04-16T10:22:32.028Z,27.31
2023-04-16T10:23:32.068Z,27.31
2023-04-16T10:24:32.152Z,27.34
2023-04-16T10:25:32.163Z,27.32
2023-04-16T10:26:32.217Z,27.31
2023-04-16T10:27:32.260Z,27.28
2023-04-16T10:28:32.298Z,27.30
2023-04-16T10:29:32.339Z,27.30
2023-04-16T10:30:32.421Z,27.29
2023-04-16T10:31:32.459Z,27.29
2023-04-16T10:32:32.528Z,27.29
2023-04-16T10:33:32.525Z,27.26
2023-04-16T10:34:32.556Z,27.30
2023-04-16T10:35:32.596Z,27.27
2023-04-16T10:36:32.650Z,27.24
2023-04-16T10:37:32.669Z,27.28
2023-04-16T10:38:32.707Z,27.25
2023-04-16T10:39:32.748Z,27.26
2023-04-16T10:40:32.788Z,27.26
2023-04-16T10:41:32.841Z,27.25
2023-04-16T10:42:32.888Z,27.25
2023-04-16T10:43:32.923Z,27.24
2023-04-16T10:44:32.975Z,27.23
2023-04-16T10:45:33.019Z,27.22
2023-04-16T10:46:33.127Z,27.20
2023-04-16T10:47:33.086Z,27.19
2023-04-16T10:48:46.531Z,27.19
2023-04-16T10:49:34.112Z,27.20
2023-04-16T10:50:33.093Z,27.16
2023-04-16T10:51:33.083Z,27.16
2023-04-16T10:52:33.084Z,27.15
2023-04-16T10:53:33.080Z,27.14
2023-04-16T10:54:33.076Z,27.13
2023-04-16T10:55:33.071Z,27.13
2023-04-16T10:56:33.061Z,27.13
2023-04-16T10:57:33.059Z,27.13
2023-04-16T10:58:33.044Z,27.12
2023-04-16T10:59:34.000Z,27.09
2023-04-16T11:00:33.048Z,27.07
2023-04-16T11:01:33.112Z,27.07
2023-04-16T11:02:33.180Z,27.05
2023-04-16T11:03:33.125Z,27.02
2023-04-16T11:04:33.076Z,27.02
2023-04-16T11:05:32.999Z,27.01
2023-04-16T11:06:33.007Z,27.01
2023-04-16T11:07:33.064Z,27.00
2023-04-16T11:08:35.019Z,27.00
2023-04-16T11:09:34.056Z,26.99
2023-04-16T11:10:33.137Z,27.00
2023-04-16T11:11:33.038Z,27.00
2023-04-16T11:12:33.034Z,27.00
2023-04-16T11:13:33.021Z,26.99
2023-04-16T11:14:33.027Z,26.99
2023-04-16T11:15:33.013Z,26.97
2023-04-16T11:16:33.125Z,26.96
2023-04-16T11:17:33.040Z,26.95
2023-04-16T11:18:33.010Z,26.91
2023-04-16T11:19:32.985Z,26.89
2023-04-16T11:20:32.982Z,26.90
2023-04-16T11:21:34.433Z,26.88
2023-04-16T11:22:32.974Z,26.85
2023-04-16T11:23:32.969Z,26.85
2023-04-16T11:24:32.977Z,26.84
2023-04-16T11:25:32.950Z,26.83
2023-04-16T11:26:32.947Z,26.80
2023-04-16T11:27:32.938Z,26.81
2023-04-16T11:28:32.947Z,26.81
2023-04-16T11:29:32.929Z,26.83
2023-04-16T11:30:32.917Z,26.81
2023-04-16T11:31:33.080Z,26.82
2023-04-16T11:32:32.952Z,26.80
2023-04-16T11:33:32.906Z,26.81
2023-04-16T11:34:33.003Z,26.80
2023-04-16T11:35:32.930Z,26.80
2023-04-16T11:36:32.940Z,26.80
2023-04-16T11:37:32.954Z,26.82
2023-04-16T11:38:32.966Z,26.81
2023-04-16T11:39:32.986Z,26.80
2023-04-16T11:40:32.990Z,26.82
2023-04-16T11:41:33.016Z,26.80
2023-04-16T11:42:33.019Z,26.83
2023-04-16T11:43:33.035Z,26.83
2023-04-16T11:44:33.049Z,26.83
2023-04-16T11:45:33.052Z,26.85
2023-04-16T11:46:33.095Z,26.85
2023-04-16T11:47:33.248Z,26.87
2023-04-16T11:48:34.020Z,26.87
2023-04-16T11:49:33.109Z,26.87
2023-04-16T11:50:33.150Z,26.88
2023-04-16T11:51:33.144Z,26.86
2023-04-16T11:52:33.152Z,26.86
2023-04-16T11:53:33.227Z,26.83
2023-04-16T11:55:33.205Z,26.87
2023-04-16T11:56:33.268Z,26.88
2023-04-16T11:57:33.239Z,26.88
2023-04-16T11:58:33.245Z,26.88
2023-04-16T11:59:33.263Z,26.91
2023-04-16T12:00:33.276Z,26.90
2023-04-16T12:01:33.293Z,26.90
2023-04-16T12:02:33.403Z,26.93
2023-04-16T12:03:33.423Z,26.93
2023-04-16T12:04:33.449Z,26.96
2023-04-16T12:05:33.368Z,26.96
2023-04-16T12:06:34.028Z,26.97
2023-04-16T12:07:33.408Z,26.98
2023-04-16T12:08:33.538Z,26.96
2023-04-16T12:09:33.447Z,26.96
2023-04-16T12:10:33.473Z,26.97
2023-04-16T12:11:33.558Z,26.97
2023-04-16T12:12:33.505Z,26.96
2023-04-16T12:13:33.521Z,26.97
2023-04-16T12:14:33.545Z,26.96
2023-04-16T12:15:33.555Z,26.95
2023-04-16T12:16:35.748Z,26.96
2023-04-16T12:17:33.684Z,26.94
2023-04-16T12:18:33.623Z,26.95
2023-04-16T12:19:33.643Z,26.98
2023-04-16T12:20:34.619Z,26.97
2023-04-16T12:21:33.685Z,26.98
2023-04-16T12:22:36.067Z,27.02
2023-04-16T12:23:33.722Z,27.00
2023-04-16T12:24:33.748Z,27.01
2023-04-16T12:25:33.760Z,27.04
2023-04-16T12:26:33.678Z,27.04
2023-04-16T12:27:33.669Z,27.06
2023-04-16T12:28:33.678Z,27.04
2023-04-16T12:29:33.665Z,27.05
2023-04-16T12:30:33.692Z,27.04
2023-04-16T12:31:33.641Z,27.02
2023-04-16T12:32:33.653Z,27.02
2023-04-16T12:33:33.637Z,27.03
2023-04-16T12:34:48.607Z,27.01
2023-04-16T12:35:34.626Z,27.04
2023-04-16T12:36:33.620Z,27.04
2023-04-16T12:37:33.609Z,27.05
2023-04-16T12:38:34.468Z,27.05
2023-04-16T12:39:33.648Z,27.05
2023-04-16T12:40:33.660Z,27.04
2023-04-16T12:41:33.595Z,27.01
2023-04-16T12:42:33.575Z,27.03
2023-04-16T12:43:33.566Z,27.02
2023-04-16T12:44:33.573Z,27.01
2023-04-16T12:45:33.549Z,27.05
2023-04-16T12:46:33.643Z,27.06
2023-04-16T12:47:33.561Z,27.06
2023-04-16T12:48:33.538Z,27.05
2023-04-16T12:49:33.518Z,27.07
2023-04-16T12:50:33.521Z,27.05
2023-04-16T12:51:33.505Z,27.06
2023-04-16T12:52:33.501Z,27.07
2023-04-16T12:53:33.490Z,27.06