createdAt,value
2022-10-11T15:04:37.819Z,18.6
2022-10-11T15:10:22.740Z,18.3
2022-10-11T15:16:00.190Z,18.1
2022-10-11T15:21:37.237Z,17.8
2022-10-11T15:27:16.450Z,17.4
2022-10-11T15:32:42.652Z,17.1
2022-10-11T15:38:20.133Z,16.9
2022-10-11T15:43:59.008Z,16.6
2022-10-11T15:49:40.535Z,16.4
2022-10-11T15:55:18.424Z,16.1
2022-10-11T16:00:57.614Z,15.9
2022-10-11T16:06:22.790Z,15.8
2022-10-11T16:11:44.825Z,15.7
2022-10-11T16:17:23.396Z,15.4
2022-10-11T16:22:51.704Z,15.2
2022-10-11T16:28:31.365Z,15.1
2022-10-11T16:34:09.959Z,15.1
2022-10-11T16:39:47.769Z,15
2022-10-11T16:45:26.617Z,14.9
2022-10-11T16:50:52.953Z,14.6
2022-10-11T16:56:30.141Z,14.4
2022-10-11T17:02:07.236Z,14.1
2022-10-11T17:07:46.505Z,13.9
2022-10-11T17:13:26.275Z,13.6
2022-10-11T17:19:03.282Z,13.4
2022-10-11T17:24:27.419Z,13.3
2022-10-11T17:29:54.902Z,13.1
2022-10-11T17:35:32.163Z,13.1
2022-10-11T17:41:15.392Z,13.1
2022-10-11T17:46:38.441Z,12.9
2022-10-11T17:52:19.637Z,12.9
2022-10-11T17:58:03.633Z,12.8
2022-10-11T18:03:42.215Z,12.8
2022-10-11T18:09:19.771Z,12.6
2022-10-11T18:15:07.845Z,12.6
2022-10-11T18:20:44.876Z,12.5
2022-10-11T18:26:07.963Z,12.4
2022-10-11T18:31:38.246Z,12.4
2022-10-11T18:36:59.405Z,12.4
2022-10-11T18:42:37.213Z,12.3
2022-10-11T18:48:00.137Z,12.3
2022-10-11T18:53:22.458Z,12.3
2022-10-11T18:59:03.996Z,12.2
2022-10-11T19:04:46.572Z,12.2
2022-10-11T19:10:24.073Z,12.1
2022-10-11T20:10:06.023Z,12.1
2022-10-11T20:15:45.122Z,12.1
2022-10-11T20:21:24.321Z,12.1
2022-10-11T20:26:52.884Z,12
2022-10-11T20:32:05.905Z,12.1
2022-10-11T20:37:44.432Z,12.1
2022-10-11T20:42:35.758Z,12.1
2022-10-11T20:48:16.480Z,12.1
2022-10-11T20:53:37.681Z,12
2022-10-11T20:59:14.945Z,12
2022-10-11T21:04:54.978Z,12
2022-10-11T21:10:16.124Z,12
2022-10-11T21:15:22.625Z,12
2022-10-11T21:21:01.947Z,11.9
2022-10-11T21:26:25.644Z,11.9
2022-10-11T21:32:12.099Z,11.9
2022-10-11T21:37:21.503Z,11.9
2022-10-11T21:42:50.979Z,11.9
2022-10-11T21:48:52.922Z,11.8
2022-10-11T21:54:15.399Z,11.8
2022-10-11T21:59:37.549Z,11.8
2022-10-11T22:05:14.616Z,11.8
2022-10-11T22:10:37.164Z,11.8
2022-10-11T22:15:58.551Z,11.8
2022-10-11T22:21:44.101Z,11.8
2022-10-11T22:27:07.615Z,11.8
2022-10-11T22:32:43.107Z,11.7
2022-10-11T22:38:09.632Z,11.7
2022-10-11T22:43:47.640Z,11.7
2022-10-11T22:49:24.613Z,11.7
2022-10-11T22:55:00.383Z,11.7
2022-10-11T23:00:41.692Z,11.7
2022-10-11T23:06:19.303Z,11.7
2022-10-11T23:11:40.846Z,11.7
2022-10-11T23:17:18.442Z,11.7
2022-10-11T23:22:56.719Z,11.7
2022-10-11T23:28:33.295Z,11.6
2022-10-11T23:34:11.187Z,11.6
2022-10-11T23:39:48.501Z,11.6
2022-10-11T23:45:10.238Z,11.6
2022-10-11T23:50:33.385Z,11.6
2022-10-11T23:56:10.406Z,11.6
