createdAt,value
2022-09-17T00:01:33.281Z,4.45
2022-09-17T00:04:04.288Z,4.55
2022-09-17T00:09:00.422Z,4.55
2022-09-17T00:11:33.845Z,4.70
2022-09-17T00:14:03.509Z,4.68
2022-09-17T00:16:39.727Z,5.00
2022-09-17T00:19:12.670Z,4.68
2022-09-17T00:21:41.713Z,4.88
2022-09-17T00:24:12.885Z,4.78
2022-09-17T00:29:07.692Z,4.75
2022-09-17T00:31:35.824Z,4.55
2022-09-17T00:34:05.239Z,4.70
2022-09-17T00:36:35.857Z,4.40
2022-09-17T00:39:04.513Z,4.60
2022-09-17T00:41:33.815Z,5.32
2022-09-17T00:44:22.666Z,4.65
2022-09-17T00:46:50.890Z,4.97
2022-09-17T00:49:30.321Z,4.82
2022-09-17T00:52:10.556Z,4.65
2022-09-17T00:54:41.234Z,4.22
2022-09-17T00:57:09.454Z,4.50
2022-09-17T00:59:37.504Z,4.63
2022-09-17T01:02:05.680Z,4.70
2022-09-17T01:04:33.206Z,4.55
2022-09-17T01:07:10.350Z,4.22
2022-09-17T01:09:43.485Z,4.43
2022-09-17T01:12:13.902Z,3.80
2022-09-17T01:14:47.118Z,4.32
2022-09-17T01:17:44.817Z,3.83
2022-09-17T01:20:38.301Z,4.22
2022-09-17T01:23:27.704Z,4.47
2022-09-17T01:26:28.958Z,4.40
2022-09-17T01:29:05.355Z,4.00
2022-09-17T01:31:53.742Z,4.70
2022-09-17T01:34:36.900Z,3.75
2022-09-17T01:37:06.112Z,3.80
2022-09-17T01:40:01.048Z,3.47
2022-09-17T01:42:39.319Z,3.90
2022-09-17T01:45:25.654Z,3.40
2022-09-17T01:48:03.012Z,3.75
2022-09-17T01:50:38.276Z,3.90
2022-09-17T01:53:08.010Z,3.58
2022-09-17T01:55:39.754Z,3.38
2022-09-17T01:58:25.465Z,3.78
2022-09-17T02:00:59.351Z,3.88
2022-09-17T02:03:52.339Z,3.60
2022-09-17T02:06:30.131Z,3.42
2022-09-17T02:09:01.988Z,3.35
2022-09-17T02:11:30.375Z,3.58
2022-09-17T02:14:06.073Z,3.42
2022-09-17T02:16:36.120Z,3.35
2022-09-17T02:19:13.659Z,3.40
2022-09-17T02:22:18.376Z,3.78
2022-09-17T02:25:06.530Z,3.35
2022-09-17T02:27:46.358Z,3.33
2022-09-17T02:30:14.917Z,3.78
2022-09-17T02:32:42.786Z,3.63
2022-09-17T02:35:13.976Z,3.88
2022-09-17T02:40:11.366Z,3.70
2022-09-17T02:43:07.120Z,3.70
2022-09-17T02:45:59.005Z,4.03
2022-09-17T02:48:58.824Z,4.30
2022-09-17T02:51:41.397Z,3.83
2022-09-17T02:54:27.385Z,3.38
2022-09-17T02:57:25.897Z,3.70
2022-09-17T02:59:59.064Z,4.07
2022-09-17T03:02:32.550Z,3.90
2022-09-17T03:05:01.174Z,4.28
2022-09-17T03:07:29.361Z,3.70
2022-09-17T03:09:56.844Z,3.90
2022-09-17T03:12:24.923Z,3.97
2022-09-17T03:14:52.456Z,4.00
2022-09-17T03:17:19.800Z,4.32
2022-09-17T03:19:47.126Z,4.20
2022-09-17T03:22:14.917Z,4.45
2022-09-17T03:24:42.257Z,4.50
2022-09-17T03:27:09.707Z,4.25
2022-09-17T03:29:37.145Z,4.70
2022-09-17T03:32:05.673Z,4.95
2022-09-17T03:34:33.137Z,4.68
2022-09-17T03:37:00.594Z,4.60
2022-09-17T03:39:29.278Z,5.03
2022-09-17T03:41:56.747Z,4.90
2022-09-17T03:44:24.112Z,5.10
2022-09-17T03:46:51.685Z,4.78
2022-09-17T03:49:19.116Z,5.03
2022-09-17T03:51:46.546Z,5.32
2022-09-17T03:54:14.000Z,5.90
2022-09-17T03:56:41.431Z,5.45
2022-09-17T03:59:08.917Z,5.53
2022-09-17T04:01:36.586Z,4.95
2022-09-17T04:04:04.680Z,5.47
2022-09-17T04:06:32.223Z,5.45
2022-09-17T04:09:01.127Z,5.53
2022-09-17T04:11:28.519Z,6.70
2022-09-17T04:13:55.989Z,5.15
2022-09-17T04:16:23.549Z,5.50
2022-09-17T04:18:51.138Z,6.43
2022-09-17T04:21:18.489Z,6.95
2022-09-17T04:23:45.920Z,6.40
2022-09-17T04:26:13.451Z,6.80
2022-09-17T04:28:40.809Z,6.60
2022-09-17T04:31:08.316Z,6.40
2022-09-17T04:33:36.000Z,6.40
2022-09-17T04:36:04.133Z,6.68
2022-09-17T04:38:31.571Z,6.97
2022-09-17T04:40:59.468Z,8.00
2022-09-17T04:43:26.894Z,7.70
2022-09-17T04:45:54.292Z,8.05
2022-09-17T04:48:21.693Z,8.20
2022-09-17T04:50:49.061Z,8.23
2022-09-17T04:53:18.881Z,8.60
2022-09-17T04:55:46.266Z,8.30
2022-09-17T04:58:13.918Z,7.72
2022-09-17T05:00:42.593Z,8.20
2022-09-17T05:03:10.088Z,7.78
2022-09-17T05:05:37.493Z,8.43
2022-09-17T05:08:04.898Z,7.88
2022-09-17T05:10:32.264Z,7.80
2022-09-17T05:12:59.787Z,8.85
2022-09-17T05:15:27.922Z,8.00
2022-09-17T05:17:55.459Z,8.48
2022-09-17T05:20:22.978Z,7.40
2022-09-17T05:22:52.553Z,7.85
2022-09-17T05:25:25.253Z,8.18
2022-09-17T05:27:53.865Z,8.35
2022-09-17T05:30:21.633Z,7.93
2022-09-17T05:32:49.442Z,7.57
2022-09-17T05:35:16.848Z,7.82
2022-09-17T05:37:44.306Z,8.45
2022-09-17T05:40:11.811Z,8.13
2022-09-17T05:42:39.282Z,9.00
2022-09-17T05:45:07.346Z,9.05
2022-09-17T05:47:35.523Z,9.20
2022-09-17T05:50:03.008Z,9.93
2022-09-17T05:52:30.496Z,9.18
2022-09-17T05:54:57.889Z,9.63
2022-09-17T05:57:25.382Z,9.68
2022-09-17T05:59:52.841Z,9.18
2022-09-17T06:02:20.356Z,9.15
2022-09-17T06:04:47.736Z,8.90
2022-09-17T06:07:15.127Z,9.60
2022-09-17T06:09:42.501Z,10.27
2022-09-17T06:12:09.936Z,9.73
2022-09-17T06:14:37.522Z,8.95
2022-09-17T06:17:05.257Z,7.75
2022-09-17T06:19:32.722Z,9.10
2022-09-17T06:22:00.198Z,8.38
2022-09-17T06:24:28.115Z,7.93
2022-09-17T06:26:55.490Z,8.60
2022-09-17T06:29:22.888Z,9.45
2022-09-17T06:31:50.550Z,8.25
2022-09-17T06:34:18.235Z,9.10
2022-09-17T06:36:45.843Z,9.90
2022-09-17T06:39:13.395Z,8.02
2022-09-17T06:41:43.446Z,8.27
2022-09-17T06:44:10.995Z,7.93
2022-09-17T06:46:38.474Z,7.90
2022-09-17T06:49:06.043Z,7.90
2022-09-17T06:51:33.867Z,6.78
2022-09-17T06:54:01.759Z,6.75
2022-09-17T06:56:29.152Z,5.10
2022-09-17T06:58:56.619Z,5.90
2022-09-17T07:01:24.073Z,6.40
2022-09-17T07:03:51.481Z,5.88
2022-09-17T07:06:18.950Z,4.82
2022-09-17T07:08:47.237Z,4.57
2022-09-17T07:11:16.077Z,4.28
2022-09-17T07:13:43.563Z,4.25
2022-09-17T07:16:11.468Z,4.18
2022-09-17T07:18:40.248Z,3.40
2022-09-17T07:21:10.044Z,4.28
2022-09-17T07:23:37.924Z,3.13
2022-09-17T07:26:08.248Z,3.47
2022-09-17T07:28:38.430Z,2.83
2022-09-17T07:31:06.484Z,2.80
2022-09-17T07:33:35.634Z,2.92
2022-09-17T07:36:09.033Z,3.03
2022-09-17T07:38:36.445Z,2.60
2022-09-17T07:41:05.036Z,2.90
2022-09-17T07:43:34.633Z,3.05
2022-09-17T07:46:05.000Z,3.60
2022-09-17T07:48:33.279Z,2.70
2022-09-17T07:51:00.803Z,3.15
2022-09-17T07:53:28.408Z,2.85
2022-09-17T07:56:01.914Z,3.80
2022-09-17T07:58:32.146Z,2.42
2022-09-17T08:01:04.529Z,2.30
2022-09-17T08:03:32.002Z,2.33
2022-09-17T08:06:10.131Z,2.20
2022-09-17T08:08:39.544Z,2.63
2022-09-17T08:11:08.251Z,2.65
2022-09-17T08:13:36.494Z,2.40
2022-09-17T08:16:06.758Z,2.10
2022-09-17T08:18:35.830Z,2.25
2022-09-17T08:21:05.708Z,2.20
2022-09-17T08:23:36.024Z,2.08
2022-09-17T08:26:06.184Z,2.25
2022-09-17T08:28:33.502Z,2.30
2022-09-17T08:31:10.184Z,2.45
2022-09-17T08:33:39.551Z,2.25
2022-09-17T08:36:08.965Z,2.00
2022-09-17T08:38:38.392Z,2.20
2022-09-17T08:41:15.143Z,1.80
2022-09-17T08:44:06.346Z,2.00
2022-09-17T08:46:47.416Z,2.03
2022-09-17T08:52:10.733Z,1.70
2022-09-17T08:54:58.143Z,1.40
2022-09-17T08:57:50.444Z,1.80
2022-09-17T09:00:20.847Z,2.00
2022-09-17T09:03:28.416Z,1.90
2022-09-17T09:05:56.603Z,2.00
2022-09-17T09:08:58.099Z,1.40
2022-09-17T09:11:28.037Z,1.73
2022-09-17T09:14:14.847Z,1.65
2022-09-17T09:16:46.001Z,1.80
2022-09-17T09:21:54.894Z,1.70
2022-09-17T09:24:33.208Z,1.25
2022-09-17T09:27:28.255Z,1.38
2022-09-17T09:29:58.652Z,2.00
2022-09-17T09:32:59.322Z,2.30
2022-09-17T09:35:31.421Z,2.17
2022-09-17T09:38:04.627Z,2.38
2022-09-17T09:40:36.347Z,2.08
2022-09-17T09:43:17.933Z,1.95
2022-09-17T09:46:00.561Z,2.17
2022-09-17T09:49:19.137Z,1.80
2022-09-17T09:52:03.723Z,1.83
2022-09-17T09:54:49.350Z,2.13
2022-09-17T09:57:22.845Z,2.05
2022-09-17T09:59:50.193Z,1.77
2022-09-17T10:02:17.967Z,2.10
2022-09-17T10:04:46.749Z,2.03
2022-09-17T10:07:15.692Z,1.97
2022-09-17T10:09:46.463Z,3.35
2022-09-17T10:12:13.841Z,2.17
2022-09-17T10:14:48.472Z,1.88
2022-09-17T10:17:22.025Z,1.90
2022-09-17T10:20:11.397Z,1.90
2022-09-17T10:22:44.791Z,1.92
2022-09-17T10:25:42.198Z,3.10
2022-09-17T10:28:33.103Z,3.22
2022-09-17T10:31:08.611Z,1.67
2022-09-17T10:33:55.233Z,1.83
2022-09-17T10:36:42.360Z,1.80
2022-09-17T10:39:20.212Z,1.95
2022-09-17T10:42:14.120Z,1.77
2022-09-17T10:44:58.746Z,1.52
2022-09-17T10:47:32.348Z,1.50
2022-09-17T10:50:21.256Z,1.75
2022-09-17T10:52:52.934Z,3.00
2022-09-17T10:55:33.609Z,2.80
2022-09-17T10:58:09.856Z,2.00
2022-09-17T11:00:44.253Z,1.70
2022-09-17T11:03:41.576Z,1.50
2022-09-17T11:06:33.691Z,1.55
2022-09-17T11:09:36.443Z,1.40
2022-09-17T11:12:31.173Z,2.10
2022-09-17T11:15:07.504Z,1.60
2022-09-17T11:17:50.205Z,1.98
2022-09-17T11:20:41.446Z,3.40
2022-09-17T11:26:01.094Z,1.50
2022-09-17T11:28:54.054Z,1.40
2022-09-17T11:31:49.754Z,1.30
2022-09-17T11:34:32.775Z,1.40
2022-09-17T11:37:21.243Z,1.60
2022-09-17T11:39:58.536Z,1.60
2022-09-17T11:42:32.877Z,1.83
2022-09-17T11:45:33.513Z,1.83
2022-09-17T11:48:04.349Z,1.73
2022-09-17T11:50:57.329Z,1.50
2022-09-17T11:53:53.804Z,1.00
2022-09-17T11:56:43.303Z,1.60
2022-09-17T11:59:29.889Z,1.10
2022-09-17T12:02:02.556Z,1.33
2022-09-17T12:04:42.848Z,1.38
2022-09-17T12:07:30.709Z,1.30
2022-09-17T12:10:09.701Z,1.25
2022-09-17T12:12:50.537Z,1.55
2022-09-17T12:15:25.925Z,1.50
2022-09-17T12:18:37.521Z,1.90
2022-09-17T12:21:10.618Z,1.80
2022-09-17T13:42:08.209Z,2.65
2022-09-17T13:44:39.605Z,1.92
2022-09-17T13:47:25.318Z,1.73
2022-09-17T13:50:02.563Z,1.90
2022-09-17T13:52:50.599Z,1.90
2022-09-17T13:55:51.923Z,2.67
2022-09-17T14:00:49.587Z,10.38
2022-09-17T14:03:30.889Z,3.00
2022-09-17T14:06:19.627Z,2.63
2022-09-17T14:08:47.730Z,2.20
2022-09-17T14:11:28.275Z,2.10
2022-09-17T14:14:04.908Z,2.22
2022-09-17T14:16:42.617Z,2.08
2022-09-17T14:19:16.248Z,5.95
2022-09-17T14:21:59.759Z,3.10
2022-09-17T14:24:44.570Z,4.25
2022-09-17T14:27:19.058Z,5.90
2022-09-17T14:30:22.605Z,2.72
2022-09-17T14:33:04.989Z,2.95
2022-09-17T14:35:49.390Z,13.65
2022-09-17T14:38:22.784Z,2.70
2022-09-17T14:40:54.033Z,2.30
2022-09-17T14:43:53.908Z,2.55
2022-09-17T14:46:21.282Z,2.30
2022-09-17T14:48:49.123Z,2.95
2022-09-17T14:51:19.864Z,3.03
2022-09-17T14:53:49.071Z,2.60
2022-09-17T14:56:23.361Z,2.45
2022-09-17T15:23:49.074Z,2.83
2022-09-17T15:26:22.144Z,3.03
2022-09-17T15:28:50.679Z,3.45
2022-09-17T15:31:19.724Z,4.78
2022-09-17T15:33:47.613Z,4.20
2022-09-17T15:36:22.815Z,3.67
2022-09-17T15:38:51.507Z,3.50
2022-09-17T15:41:20.782Z,4.38
2022-09-17T15:43:49.558Z,3.88
2022-09-17T15:46:29.014Z,5.22
2022-09-17T15:48:59.425Z,8.77
2022-09-17T15:51:32.578Z,7.75
2022-09-17T15:54:05.626Z,6.03
2022-09-17T15:56:35.726Z,6.03
2022-09-17T15:59:23.179Z,4.65
2022-09-17T16:01:54.685Z,12.05
2022-09-17T16:04:30.838Z,10.13
2022-09-17T16:07:27.282Z,4.90
2022-09-17T16:09:54.755Z,4.07
2022-09-17T16:12:25.460Z,4.00
2022-09-17T16:14:55.325Z,4.28
2022-09-17T16:17:43.152Z,4.30
2022-09-17T16:20:24.846Z,4.22
2022-09-17T16:22:53.477Z,4.32
2022-09-17T16:25:30.579Z,5.30
2022-09-17T16:28:10.604Z,5.47
2022-09-17T16:30:40.636Z,4.93
2022-09-17T16:33:11.622Z,6.18
2022-09-17T16:35:39.095Z,5.15
2022-09-17T16:38:06.692Z,5.20
2022-09-17T16:40:34.417Z,5.45
2022-09-17T16:43:05.072Z,5.75
2022-09-17T16:45:32.483Z,6.28
2022-09-17T16:48:00.013Z,6.75
2022-09-17T16:50:27.564Z,6.25
2022-09-17T16:52:55.199Z,5.60
2022-09-17T16:55:22.559Z,5.38
2022-09-17T16:57:49.997Z,4.30
2022-09-17T17:00:20.968Z,4.43
2022-09-17T17:02:57.948Z,5.45
2022-09-17T17:05:26.471Z,7.40
2022-09-17T17:07:55.379Z,5.32
2022-09-17T17:10:23.786Z,5.85
2022-09-17T17:12:51.118Z,4.63
2022-09-17T17:15:19.355Z,5.07
2022-09-17T17:17:46.815Z,4.40
2022-09-17T17:20:14.591Z,4.40
2022-09-17T17:22:43.632Z,4.18
2022-09-17T17:25:15.108Z,4.72
2022-09-17T17:27:42.531Z,4.03
2022-09-17T17:30:11.351Z,4.28
2022-09-17T17:32:38.793Z,4.65
2022-09-17T17:35:07.113Z,4.55
2022-09-17T17:37:34.586Z,4.60
2022-09-17T17:40:06.906Z,5.28
2022-09-17T17:42:38.217Z,5.80
2022-09-17T17:45:07.286Z,5.00
2022-09-17T17:47:35.061Z,7.82
2022-09-17T17:50:02.947Z,6.55
2022-09-17T17:52:30.365Z,6.35
2022-09-17T17:54:57.835Z,9.63
2022-09-17T17:57:25.414Z,11.55
2022-09-17T17:59:52.763Z,10.57
2022-09-17T18:02:20.172Z,8.95
2022-09-17T18:04:47.765Z,13.88
2022-09-17T18:07:15.098Z,9.05
2022-09-17T18:09:42.654Z,15.93
2022-09-17T18:12:10.083Z,10.05
2022-09-17T18:14:37.436Z,8.80
2022-09-17T18:17:05.180Z,8.07
2022-09-17T18:19:32.591Z,10.00
2022-09-17T18:22:00.059Z,11.27
2022-09-17T18:24:27.461Z,10.07
2022-09-17T18:26:54.861Z,10.27
2022-09-17T18:29:22.262Z,11.88
2022-09-17T18:31:49.706Z,13.25
2022-09-17T18:34:17.484Z,16.48
2022-09-17T18:36:50.289Z,13.85
2022-09-17T18:42:08.226Z,14.60
2022-09-17T18:44:35.677Z,13.52
2022-09-17T18:47:04.390Z,11.38
2022-09-17T18:49:31.849Z,9.70
2022-09-17T18:51:59.258Z,10.73
2022-09-17T18:54:26.570Z,9.57
2022-09-17T18:56:53.954Z,9.60
2022-09-17T18:59:21.363Z,9.73
2022-09-17T19:01:49.154Z,10.02
2022-09-17T19:04:16.625Z,10.05
2022-09-17T19:06:44.041Z,9.55
2022-09-17T19:09:11.874Z,9.23
2022-09-17T19:11:39.198Z,10.45
2022-09-17T19:14:10.157Z,8.98
2022-09-17T19:16:37.552Z,8.10
2022-09-17T19:19:04.887Z,7.22
2022-09-17T19:21:32.314Z,6.63
2022-09-17T19:23:59.685Z,6.72
2022-09-17T19:26:27.730Z,6.53
2022-09-17T19:29:03.488Z,6.50
2022-09-17T19:31:30.864Z,6.00
2022-09-17T19:33:59.106Z,6.22
2022-09-17T19:36:26.696Z,6.35
2022-09-17T19:38:55.105Z,10.30
2022-09-17T19:41:23.374Z,6.47
2022-09-17T19:43:55.113Z,7.80
2022-09-17T19:46:25.484Z,7.80
2022-09-17T19:48:55.493Z,7.40
2022-09-17T19:51:25.687Z,6.63
2022-09-17T19:53:53.363Z,7.32
2022-09-17T19:56:23.109Z,6.65
2022-09-17T19:58:51.193Z,6.47
2022-09-17T20:01:19.188Z,6.60
2022-09-17T20:03:46.841Z,6.38
2022-09-17T20:06:16.952Z,6.47
2022-09-17T20:08:47.199Z,5.78
2022-09-17T20:11:15.809Z,6.05
2022-09-17T20:13:43.746Z,5.57
2022-09-17T20:16:14.865Z,5.60
2022-09-17T20:18:43.992Z,4.82
2022-09-17T20:21:14.146Z,5.03
2022-09-17T20:23:41.882Z,4.80
2022-09-17T20:26:09.330Z,4.72
2022-09-17T20:28:36.781Z,4.80
2022-09-17T20:31:07.108Z,5.53
2022-09-17T20:33:34.739Z,4.85
2022-09-17T20:36:07.700Z,4.80
2022-09-17T20:41:23.148Z,4.88
2022-09-17T20:43:52.687Z,4.82
2022-09-17T20:46:27.607Z,5.15
2022-09-17T20:48:57.795Z,4.40
2022-09-17T20:51:28.670Z,5.32
2022-09-17T20:53:57.461Z,5.20
2022-09-17T20:56:31.580Z,5.35
2022-09-17T20:59:14.492Z,6.38
2022-09-17T21:01:45.328Z,6.35
2022-09-17T21:04:16.190Z,6.32
2022-09-17T21:06:44.441Z,6.60
2022-09-17T21:09:15.988Z,5.85
2022-09-17T21:11:47.845Z,5.85
2022-09-17T21:14:16.071Z,5.22
2022-09-17T21:16:44.122Z,5.40
2022-09-17T21:19:13.281Z,5.70
2022-09-17T21:21:40.647Z,5.25
2022-09-17T21:24:10.273Z,5.35
2022-09-17T21:26:37.799Z,6.28
2022-09-17T21:29:05.332Z,5.70
2022-09-17T21:31:34.912Z,5.93
2022-09-17T21:34:04.769Z,5.60
2022-09-17T21:36:34.744Z,6.05
2022-09-17T21:39:13.530Z,5.80
2022-09-17T21:41:42.934Z,5.97
2022-09-17T21:44:12.049Z,6.10
2022-09-17T21:46:40.883Z,6.22
2022-09-17T21:49:08.716Z,5.72
2022-09-17T21:51:38.781Z,6.15
2022-09-17T21:54:11.670Z,5.72
2022-09-17T21:56:39.328Z,5.65
2022-09-17T21:59:08.820Z,5.78
2022-09-17T22:01:46.866Z,5.88
2022-09-17T22:04:19.957Z,6.10
2022-09-17T22:06:49.319Z,6.07
2022-09-17T22:09:25.290Z,6.40
2022-09-17T22:11:53.443Z,6.20
2022-09-17T22:14:23.837Z,6.25
2022-09-17T22:16:57.105Z,6.50
2022-09-17T22:19:26.131Z,6.15
2022-09-17T22:21:55.438Z,6.07
2022-09-17T22:24:23.768Z,6.35
2022-09-17T22:26:57.265Z,6.80
2022-09-17T22:29:27.148Z,7.03
2022-09-17T22:31:54.532Z,7.15
2022-09-17T22:34:23.208Z,6.65
2022-09-17T22:36:50.921Z,7.18
2022-09-17T22:39:21.451Z,6.53
2022-09-17T22:41:49.270Z,7.13
2022-09-17T22:44:19.151Z,7.22
2022-09-17T22:46:51.748Z,7.57
2022-09-17T22:49:19.996Z,6.65
2022-09-17T22:51:47.617Z,6.65
2022-09-17T22:54:16.984Z,6.68
2022-09-17T22:56:45.958Z,6.80
2022-09-17T22:59:13.348Z,6.68
2022-09-17T23:01:41.363Z,7.25
2022-09-17T23:04:09.715Z,7.20
2022-09-17T23:06:38.967Z,7.53
2022-09-17T23:09:07.043Z,8.05
2022-09-17T23:11:37.822Z,7.80
2022-09-17T23:14:11.689Z,8.27
2022-09-17T23:16:45.648Z,8.23
2022-09-17T23:19:14.012Z,7.47
2022-09-17T23:21:41.938Z,7.55
2022-09-17T23:24:20.363Z,8.45
2022-09-17T23:26:48.602Z,7.93
2022-09-17T23:29:16.426Z,8.75
2022-09-17T23:31:43.833Z,8.13
2022-09-17T23:34:11.238Z,8.73
2022-09-17T23:36:39.934Z,7.80
2022-09-17T23:39:09.255Z,7.72
2022-09-17T23:41:43.361Z,7.35
2022-09-17T23:44:15.393Z,7.82
2022-09-17T23:46:44.959Z,6.95
2022-09-17T23:49:13.675Z,7.13
2022-09-17T23:51:41.651Z,7.80
2022-09-17T23:54:09.237Z,7.75
2022-09-17T23:56:36.923Z,8.25
2022-09-17T23:59:04.919Z,8.30
