createdAt,value
2018-12-17T00:04:09.112Z,75.60
2018-12-17T00:09:23.257Z,75.98
2018-12-17T00:14:25.306Z,76.16
2018-12-17T00:19:27.601Z,76.38
2018-12-17T00:24:29.745Z,76.74
2018-12-17T00:29:31.814Z,76.70
2018-12-17T00:34:33.990Z,76.81
2018-12-17T00:39:36.170Z,76.85
2018-12-17T00:44:38.213Z,76.62
2018-12-17T00:49:40.293Z,77.05
2018-12-17T00:54:42.345Z,76.61
2018-12-17T00:59:44.420Z,77.08
2018-12-17T01:04:46.594Z,77.20
2018-12-17T01:09:48.642Z,76.84
2018-12-17T01:14:50.726Z,76.44
2018-12-17T01:19:52.991Z,76.88
2018-12-17T01:24:55.181Z,77.13
2018-12-17T01:29:57.241Z,77.18
2018-12-17T01:34:59.508Z,77.51
2018-12-17T01:40:01.834Z,77.85
2018-12-17T01:45:04.434Z,77.84
2018-12-17T01:50:06.830Z,78.19
2018-12-17T01:55:09.005Z,78.74
2018-12-17T02:00:11.258Z,78.62
2018-12-17T02:05:13.412Z,78.85
2018-12-17T02:10:15.802Z,78.94
2018-12-17T02:15:18.979Z,79.21
2018-12-17T02:20:21.085Z,79.19
2018-12-17T02:25:23.357Z,79.39
2018-12-17T02:30:25.645Z,79.83
2018-12-17T02:35:27.917Z,79.49
2018-12-17T02:40:30.077Z,80.43
2018-12-17T02:45:32.266Z,80.02
2018-12-17T02:50:34.436Z,79.51
2018-12-17T02:55:36.698Z,79.53
2018-12-17T03:00:38.765Z,80.37
2018-12-17T03:05:41.305Z,80.09
2018-12-17T03:10:43.482Z,79.94
2018-12-17T03:15:45.767Z,79.90
2018-12-17T03:20:48.064Z,80.44
2018-12-17T03:25:51.110Z,80.65
2018-12-17T03:30:53.288Z,80.71
2018-12-17T03:35:55.956Z,80.49
2018-12-17T03:40:58.269Z,80.67
2018-12-17T03:46:00.306Z,80.42
2018-12-17T03:51:06.485Z,80.30
2018-12-17T03:56:08.758Z,80.55
2018-12-17T04:01:10.909Z,80.88
2018-12-17T04:06:13.298Z,80.61
2018-12-17T04:11:15.366Z,80.68
2018-12-17T04:16:17.555Z,81.06
2018-12-17T04:21:19.618Z,81.17
2018-12-17T04:26:21.710Z,81.34
2018-12-17T04:31:23.862Z,81.45
2018-12-17T04:36:26.253Z,81.16
2018-12-17T04:41:28.482Z,81.15
2018-12-17T04:46:30.926Z,81.37
2018-12-17T04:51:33.014Z,81.04
2018-12-17T04:56:35.183Z,80.76
2018-12-17T05:01:37.465Z,80.86
2018-12-17T05:06:39.559Z,80.98
2018-12-17T05:11:41.879Z,81.42
2018-12-17T05:16:44.034Z,81.43
2018-12-17T05:21:47.150Z,81.50
2018-12-17T05:26:49.499Z,80.83
2018-12-17T05:31:51.563Z,81.01
2018-12-17T05:36:53.735Z,79.93
2018-12-17T05:41:55.944Z,80.34
2018-12-17T05:46:57.990Z,80.72
2018-12-17T05:52:00.374Z,79.43
2018-12-17T05:57:02.534Z,80.18
2018-12-17T06:02:04.830Z,78.82
2018-12-17T06:07:07.121Z,78.74
2018-12-17T06:12:09.259Z,79.46
2018-12-17T06:17:11.485Z,79.91
2018-12-17T06:22:13.666Z,79.52
2018-12-17T06:27:15.828Z,78.88
2018-12-17T06:32:18.130Z,78.00
2018-12-17T06:37:20.285Z,78.00
2018-12-17T06:42:22.901Z,77.51
2018-12-17T06:47:24.955Z,78.13
2018-12-17T06:52:27.006Z,77.66
2018-12-17T06:57:29.310Z,78.24
2018-12-17T07:02:31.482Z,78.80
2018-12-17T07:07:33.674Z,79.75
2018-12-17T07:12:35.934Z,79.75
2018-12-17T07:17:38.141Z,79.83
2018-12-17T07:22:40.186Z,80.39
2018-12-17T07:27:42.366Z,80.29
2018-12-17T07:32:44.594Z,79.77
2018-12-17T07:37:46.762Z,79.51
2018-12-17T07:42:53.874Z,79.98
2018-12-17T07:47:55.961Z,80.02
2018-12-17T07:52:58.166Z,79.73
2018-12-17T07:58:00.234Z,79.19
2018-12-17T08:03:02.446Z,78.58
2018-12-17T08:08:04.652Z,78.60
2018-12-17T08:13:07.262Z,78.33
2018-12-17T08:18:20.082Z,78.16
2018-12-17T08:23:22.166Z,79.29
2018-12-17T08:28:24.311Z,79.11
2018-12-17T08:33:26.479Z,78.80
2018-12-17T08:38:28.546Z,78.00
2018-12-17T08:43:30.751Z,78.38
2018-12-17T08:48:33.059Z,78.13
2018-12-17T08:53:35.110Z,78.11
2018-12-17T08:58:37.202Z,76.73
2018-12-17T09:03:39.262Z,76.01
2018-12-17T09:08:41.356Z,75.99
2018-12-17T09:13:43.578Z,73.71
2018-12-17T09:18:45.858Z,72.29
2018-12-17T09:23:48.027Z,71.68
2018-12-17T09:28:50.262Z,70.06
2018-12-17T09:33:52.311Z,70.79
2018-12-17T09:38:54.581Z,70.81
2018-12-17T09:43:57.120Z,70.54
2018-12-17T09:48:59.398Z,71.79
2018-12-17T09:54:01.578Z,72.77
2018-12-17T09:59:03.872Z,71.92
2018-12-17T10:04:06.018Z,70.09
2018-12-17T10:09:08.073Z,71.53
2018-12-17T10:14:12.287Z,69.77
2018-12-17T10:19:14.337Z,72.13
2018-12-17T10:24:16.530Z,71.61
2018-12-17T10:29:18.618Z,71.59
2018-12-17T10:34:20.807Z,70.82
2018-12-17T10:39:23.201Z,70.47
2018-12-17T10:44:32.220Z,69.92
2018-12-17T10:49:34.305Z,69.24
2018-12-17T10:54:36.486Z,67.81
2018-12-17T10:59:38.554Z,66.19
2018-12-17T11:04:46.417Z,65.77
2018-12-17T11:09:48.682Z,65.77
2018-12-17T11:14:50.950Z,66.22
2018-12-17T11:19:53.100Z,66.31
2018-12-17T11:24:55.198Z,66.95
2018-12-17T11:29:57.429Z,67.79
2018-12-17T11:34:59.616Z,68.51
2018-12-17T11:40:01.917Z,69.21
2018-12-17T11:45:04.325Z,68.61
2018-12-17T11:50:07.311Z,68.06
2018-12-17T11:55:09.697Z,68.16
2018-12-17T12:00:12.109Z,69.33
2018-12-17T12:05:14.271Z,69.43
2018-12-17T12:10:16.438Z,69.62
2018-12-17T12:15:18.746Z,68.94
2018-12-17T12:20:21.001Z,69.07
2018-12-17T12:25:24.106Z,69.73
2018-12-17T12:30:26.265Z,69.67
2018-12-17T12:35:28.635Z,69.35
2018-12-17T12:40:30.911Z,69.15
2018-12-17T12:45:33.326Z,69.54
2018-12-17T12:50:35.477Z,69.25
2018-12-17T12:55:37.601Z,68.68
2018-12-17T13:00:39.695Z,65.30
2018-12-17T13:05:41.762Z,63.68
2018-12-17T13:10:43.985Z,63.30
2018-12-17T13:15:46.045Z,63.53
2018-12-17T13:20:48.093Z,63.16
2018-12-17T13:25:50.594Z,62.77
2018-12-17T13:30:52.981Z,64.50
2018-12-17T13:35:56.030Z,64.81
2018-12-17T13:40:58.254Z,65.80
2018-12-17T13:46:00.595Z,67.00
2018-12-17T13:51:08.711Z,67.38
2018-12-17T13:56:10.778Z,67.37
2018-12-17T14:01:12.842Z,68.18
2018-12-17T14:06:15.077Z,69.15
2018-12-17T14:11:17.486Z,70.26
2018-12-17T14:16:24.325Z,70.65
2018-12-17T14:21:32.237Z,70.75
2018-12-17T14:26:34.554Z,71.63
2018-12-17T14:31:36.745Z,72.30
2018-12-17T14:36:39.272Z,73.10
2018-12-17T14:41:41.394Z,73.51
2018-12-17T14:46:49.322Z,73.93
2018-12-17T14:51:51.574Z,74.97
2018-12-17T14:56:53.667Z,76.22
2018-12-17T15:01:55.758Z,76.86
2018-12-17T15:06:57.934Z,77.64
2018-12-17T15:12:00.124Z,77.89
2018-12-17T15:17:02.189Z,78.10
2018-12-17T15:22:04.374Z,78.03
2018-12-17T15:27:06.671Z,78.64
2018-12-17T15:32:08.822Z,79.43
2018-12-17T15:37:11.026Z,80.13
2018-12-17T15:42:13.207Z,80.67
2018-12-17T15:47:15.261Z,80.87
2018-12-17T15:52:17.317Z,80.38
2018-12-17T15:57:26.171Z,79.24
2018-12-17T16:02:28.251Z,78.08
2018-12-17T16:07:30.454Z,77.33
2018-12-17T16:12:32.658Z,76.65
2018-12-17T16:17:34.839Z,75.41
2018-12-17T16:22:37.742Z,75.18
2018-12-17T16:27:43.426Z,74.02
2018-12-17T16:32:45.681Z,73.88
2018-12-17T16:37:47.841Z,74.44
2018-12-17T16:42:49.977Z,76.10
2018-12-17T16:47:52.261Z,77.33
2018-12-17T16:52:54.412Z,78.25
2018-12-17T16:57:56.749Z,79.31
2018-12-17T17:03:05.921Z,79.59
2018-12-17T17:08:08.107Z,80.01
2018-12-17T17:13:10.360Z,78.56
2018-12-17T17:18:12.638Z,76.90
2018-12-17T17:23:14.679Z,76.18
2018-12-17T17:28:16.850Z,76.41
2018-12-17T17:33:18.937Z,76.61
2018-12-17T17:38:21.014Z,77.21
2018-12-17T17:43:23.177Z,77.05
2018-12-17T17:48:32.198Z,77.93
2018-12-17T17:53:34.397Z,77.61
2018-12-17T17:58:36.922Z,77.10
2018-12-17T18:03:45.901Z,77.48
2018-12-17T18:08:54.966Z,77.15
2018-12-17T18:13:57.134Z,76.52
2018-12-17T18:18:59.281Z,76.71
2018-12-17T18:24:01.546Z,76.96
2018-12-17T18:29:03.879Z,76.70
2018-12-17T18:34:06.021Z,77.58
2018-12-17T18:39:08.393Z,77.44
2018-12-17T18:44:12.569Z,77.46
2018-12-17T18:49:15.713Z,77.68
2018-12-17T18:54:17.973Z,77.49
2018-12-17T18:59:20.141Z,76.69
2018-12-17T19:04:22.173Z,77.11
2018-12-17T19:09:24.473Z,77.35
2018-12-17T19:14:26.792Z,77.60
2018-12-17T19:19:28.951Z,78.29
2018-12-17T19:24:31.114Z,77.69
2018-12-17T19:29:33.801Z,77.62
2018-12-17T19:34:35.850Z,78.30
2018-12-17T19:39:37.903Z,78.85
2018-12-17T19:44:40.015Z,78.41
2018-12-17T19:49:42.042Z,77.04
2018-12-17T19:54:44.183Z,77.20
2018-12-17T19:59:46.298Z,76.97
2018-12-17T20:04:48.438Z,76.73
2018-12-17T20:09:51.477Z,76.43
2018-12-17T20:14:53.655Z,76.25
2018-12-17T20:19:56.081Z,75.94
2018-12-17T20:25:01.174Z,76.36
2018-12-17T20:30:03.898Z,76.20
2018-12-17T20:35:07.189Z,76.54
2018-12-17T20:40:09.327Z,77.57
2018-12-17T20:45:11.538Z,78.33
2018-12-17T20:50:13.782Z,78.64
2018-12-17T20:55:15.817Z,78.48
2018-12-17T21:00:17.931Z,78.03
2018-12-17T21:05:20.189Z,77.42
2018-12-17T21:10:22.241Z,77.36
2018-12-17T21:15:24.369Z,76.79
2018-12-17T21:20:26.627Z,76.55
2018-12-17T21:25:28.691Z,77.09
2018-12-17T21:30:30.903Z,77.58
2018-12-17T21:35:32.942Z,77.54
2018-12-17T21:40:35.008Z,77.48
2018-12-17T21:45:37.190Z,77.46
2018-12-17T21:50:39.336Z,77.52
2018-12-17T21:55:41.604Z,77.52
2018-12-17T22:00:43.670Z,77.15
2018-12-17T22:05:45.766Z,77.60
2018-12-17T22:10:47.941Z,77.62
2018-12-17T22:15:50.009Z,76.58
2018-12-17T22:20:52.157Z,76.87
2018-12-17T22:25:54.294Z,77.27
2018-12-17T22:30:56.383Z,76.97
2018-12-17T22:35:58.422Z,76.57
2018-12-17T22:41:00.709Z,76.54
2018-12-17T22:46:02.997Z,76.70
2018-12-17T22:51:05.274Z,76.79
2018-12-17T22:56:07.437Z,77.16
2018-12-17T23:01:09.858Z,77.27
2018-12-17T23:06:13.813Z,77.33
2018-12-17T23:11:27.655Z,77.25
2018-12-17T23:16:41.621Z,77.75
2018-12-17T23:21:43.662Z,77.32
2018-12-17T23:26:47.723Z,77.25
2018-12-17T23:31:52.753Z,77.11
2018-12-17T23:36:55.018Z,77.02
2018-12-17T23:41:57.193Z,77.27
2018-12-17T23:46:59.490Z,77.18
2018-12-17T23:52:01.757Z,77.36
2018-12-17T23:57:04.022Z,77.31
