createdAt,value
2019-06-10T00:00:34.167Z,981.8
2019-06-10T00:01:37.366Z,981.8
2019-06-10T00:02:41.554Z,981.9
2019-06-10T00:03:44.238Z,981.8
2019-06-10T00:04:46.937Z,981.9
2019-06-10T00:05:51.862Z,981.9
2019-06-10T00:06:55.814Z,981.9
2019-06-10T00:08:03.903Z,982
2019-06-10T00:09:08.269Z,982
2019-06-10T00:10:10.998Z,982
2019-06-10T00:11:13.715Z,981.9
2019-06-10T00:12:16.387Z,981.9
2019-06-10T00:13:21.099Z,981.9
2019-06-10T00:14:23.704Z,981.9
2019-06-10T00:15:26.418Z,981.9
2019-06-10T00:16:30.993Z,982
2019-06-10T00:17:33.587Z,982
2019-06-10T00:18:45.677Z,982
2019-06-10T00:19:48.288Z,982
2019-06-10T00:20:51.461Z,982
2019-06-10T00:21:54.247Z,982.1
2019-06-10T00:22:57.594Z,982
2019-06-10T00:24:05.615Z,982
2019-06-10T00:25:09.069Z,982
2019-06-10T00:26:12.799Z,982
2019-06-10T00:27:15.474Z,982
2019-06-10T00:28:18.201Z,982
2019-06-10T00:29:22.512Z,981.9
2019-06-10T00:30:25.166Z,982
2019-06-10T00:31:27.866Z,981.9
2019-06-10T00:32:32.173Z,981.8
2019-06-10T00:33:34.797Z,981.8
2019-06-10T00:34:37.508Z,981.8
2019-06-10T00:35:41.613Z,981.7
2019-06-10T00:36:44.291Z,981.7
2019-06-10T00:37:47.068Z,981.7
2019-06-10T00:38:51.978Z,981.7
2019-06-10T00:39:54.624Z,981.7
2019-06-10T00:40:57.352Z,981.7
2019-06-10T00:42:06.607Z,981.6
2019-06-10T00:43:13.740Z,981.7
2019-06-10T00:44:20.721Z,981.6
2019-06-10T00:45:23.245Z,981.6
2019-06-10T00:46:25.933Z,981.6
2019-06-10T00:47:30.901Z,981.6
2019-06-10T00:48:33.489Z,981.6
2019-06-10T00:49:36.191Z,981.6
2019-06-10T00:50:41.873Z,981.5
2019-06-10T00:51:44.532Z,981.5
2019-06-10T00:52:47.226Z,981.5
2019-06-10T00:53:51.591Z,981.5
2019-06-10T00:54:54.198Z,981.5
2019-06-10T00:55:56.904Z,981.5
2019-06-10T00:57:02.902Z,981.4
2019-06-10T00:58:07.681Z,981.4
2019-06-10T00:59:15.229Z,981.4
2019-06-10T01:00:26.010Z,981.3
2019-06-10T01:01:28.421Z,981.2
2019-06-10T01:02:32.016Z,981.2
2019-06-10T01:03:34.675Z,981.2
2019-06-10T01:04:37.416Z,981.2
2019-06-10T01:05:42.495Z,981.3
2019-06-10T01:06:45.144Z,981.3
2019-06-10T01:07:50.994Z,981.3
2019-06-10T01:08:55.710Z,981.3
2019-06-10T01:09:58.318Z,981.3
2019-06-10T01:11:11.494Z,981.2
2019-06-10T01:12:21.259Z,981.2
2019-06-10T01:13:23.818Z,981.1
2019-06-10T01:14:26.471Z,981.1
2019-06-10T01:15:31.267Z,981.1
2019-06-10T01:16:33.985Z,981.1
2019-06-10T01:17:36.675Z,981
2019-06-10T01:18:41.799Z,981
2019-06-10T01:19:44.400Z,980.9
2019-06-10T01:20:47.097Z,980.9
2019-06-10T01:21:51.496Z,980.8
2019-06-10T01:22:54.177Z,980.8
2019-06-10T01:23:56.880Z,980.6
2019-06-10T01:25:01.814Z,980.6
2019-06-10T01:26:05.859Z,980.6
2019-06-10T01:27:13.509Z,980.5
2019-06-10T01:28:18.570Z,980.6
2019-06-10T01:29:21.348Z,980.6
2019-06-10T01:30:27.484Z,980.5
2019-06-10T01:31:31.929Z,980.5
2019-06-10T01:32:34.539Z,980.5
2019-06-10T01:33:37.211Z,980.6
2019-06-10T01:34:41.824Z,980.6
2019-06-10T01:35:46.452Z,980.6
2019-06-10T01:36:51.141Z,980.6
2019-06-10T01:37:53.775Z,980.7
2019-06-10T01:38:56.441Z,980.7
2019-06-10T01:40:00.952Z,980.7
2019-06-10T01:41:03.579Z,980.7
2019-06-10T01:42:06.336Z,980.8
2019-06-10T01:43:10.956Z,980.8
2019-06-10T01:44:17.778Z,980.8
2019-06-10T01:45:22.427Z,980.9
2019-06-10T01:46:25.019Z,980.9
2019-06-10T01:47:27.725Z,981
2019-06-10T01:48:48.030Z,981
2019-06-10T01:49:51.886Z,981
2019-06-10T01:50:54.474Z,981
2019-06-10T01:51:57.156Z,981
2019-06-10T01:53:00.736Z,981
2019-06-10T01:54:03.391Z,980.9
2019-06-10T01:55:07.456Z,980.9
2019-06-10T01:56:15.170Z,981
2019-06-10T01:57:21.220Z,981
2019-06-10T01:58:24.347Z,981
2019-06-10T01:59:27.081Z,981
2019-06-10T02:00:31.335Z,981.1
2019-06-10T02:01:33.990Z,981.1
2019-06-10T02:02:36.747Z,981.2
2019-06-10T02:03:41.672Z,981.2
2019-06-10T02:04:44.295Z,981.3
2019-06-10T02:05:47.027Z,981.3
2019-06-10T02:06:51.269Z,981.3
2019-06-10T02:07:53.984Z,981.4
2019-06-10T02:08:56.693Z,981.4
2019-06-10T02:10:01.434Z,981.4
2019-06-10T02:11:04.094Z,981.3
2019-06-10T02:12:06.839Z,981.4
2019-06-10T02:13:14.759Z,981.3
2019-06-10T02:14:23.251Z,981.3
2019-06-10T02:15:26.540Z,981.2
2019-06-10T02:16:32.374Z,981.2
2019-06-10T02:17:35.143Z,981.2
2019-06-10T02:18:37.850Z,981.2
2019-06-10T02:19:41.574Z,981.2
2019-06-10T02:20:44.257Z,981.2
2019-06-10T02:21:46.944Z,981.2
2019-06-10T02:22:51.733Z,981.1
2019-06-10T02:23:54.355Z,981.1
2019-06-10T02:24:57.051Z,981.1
2019-06-10T02:26:02.109Z,981.1
2019-06-10T02:27:04.767Z,981.1
2019-06-10T02:28:14.545Z,981
2019-06-10T02:29:17.420Z,981.1
2019-06-10T02:30:45.454Z,981
2019-06-10T02:31:52.544Z,981
2019-06-10T02:32:55.188Z,980.9
2019-06-10T02:33:57.844Z,980.9
2019-06-10T02:35:17.783Z,980.8
2019-06-10T02:36:36.521Z,980.7
2019-06-10T02:37:39.132Z,980.6
2019-06-10T02:38:44.705Z,980.6
2019-06-10T02:39:47.278Z,980.6
2019-06-10T02:40:49.953Z,980.7
2019-06-10T02:41:53.804Z,980.7
2019-06-10T02:42:56.502Z,980.7
2019-06-10T02:43:59.230Z,980.7
2019-06-10T02:45:04.287Z,980.7
2019-06-10T02:46:06.947Z,980.8
2019-06-10T02:47:09.729Z,980.9
2019-06-10T02:48:19.515Z,980.9
2019-06-10T02:49:58.630Z,981
2019-06-10T02:51:04.727Z,981
2019-06-10T02:52:07.366Z,981
2019-06-10T02:53:15.783Z,981
2019-06-10T02:54:29.173Z,981
2019-06-10T02:55:35.359Z,981
2019-06-10T02:56:37.909Z,981
2019-06-10T02:57:45.026Z,981
2019-06-10T02:58:47.746Z,980.9
2019-06-10T02:59:54.711Z,980.9
2019-06-10T03:00:57.274Z,980.9
2019-06-10T03:02:03.226Z,980.8
2019-06-10T03:03:05.819Z,980.8
2019-06-10T03:04:08.532Z,980.8
2019-06-10T03:05:17.014Z,980.8
2019-06-10T03:06:33.235Z,980.8
2019-06-10T03:07:38.616Z,980.9
2019-06-10T03:08:43.975Z,980.9
2019-06-10T03:09:46.541Z,980.9
2019-06-10T03:10:49.256Z,980.9
2019-06-10T03:11:53.715Z,980.9
2019-06-10T03:12:56.358Z,980.9
2019-06-10T03:14:02.790Z,980.9
2019-06-10T03:15:05.362Z,980.8
2019-06-10T03:16:08.052Z,980.9
2019-06-10T03:17:12.560Z,980.9
2019-06-10T03:18:15.894Z,980.8
2019-06-10T03:19:47.598Z,980.8
2019-06-10T03:20:53.019Z,980.7
2019-06-10T03:21:55.585Z,980.7
2019-06-10T03:23:00.246Z,980.8
2019-06-10T03:24:02.930Z,980.8
2019-06-10T03:25:05.599Z,980.9
2019-06-10T03:26:08.291Z,980.9
2019-06-10T03:27:12.756Z,980.9
2019-06-10T03:28:17.535Z,981
2019-06-10T03:29:24.653Z,981
2019-06-10T03:30:53.591Z,981
2019-06-10T03:31:56.510Z,980.9
2019-06-10T03:32:59.285Z,980.9
2019-06-10T03:34:05.629Z,980.8
2019-06-10T03:35:08.201Z,980.8
2019-06-10T03:36:12.680Z,980.8
2019-06-10T03:37:16.405Z,980.8
2019-06-10T03:38:23.585Z,980.8
2019-06-10T03:39:28.799Z,980.8
2019-06-10T03:40:32.987Z,980.7
2019-06-10T03:41:35.637Z,980.7
2019-06-10T03:42:38.312Z,980.6
2019-06-10T03:43:43.156Z,980.6
2019-06-10T03:44:45.799Z,980.6
2019-06-10T03:45:48.514Z,980.5
2019-06-10T03:46:52.500Z,980.5
2019-06-10T03:47:55.177Z,980.5
2019-06-10T03:48:57.886Z,980.5
2019-06-10T03:50:03.428Z,980.5
2019-06-10T03:51:06.033Z,980.5
2019-06-10T03:52:08.735Z,980.5
2019-06-10T03:53:13.046Z,980.4
2019-06-10T03:54:15.704Z,980.4
2019-06-10T03:55:19.444Z,980.4
2019-06-10T03:56:25.467Z,980.4
2019-06-10T03:57:29.156Z,980.4
2019-06-10T03:58:33.033Z,980.4
2019-06-10T03:59:35.748Z,980.4
2019-06-10T04:00:38.504Z,980.4
2019-06-10T04:01:42.888Z,980.4
2019-06-10T04:02:47.549Z,980.4
2019-06-10T04:03:50.168Z,980.4
2019-06-10T04:04:52.879Z,980.5
2019-06-10T04:05:57.613Z,980.6
2019-06-10T04:07:04.076Z,980.6
2019-06-10T04:08:06.668Z,980.7
2019-06-10T04:09:09.322Z,980.6
2019-06-10T04:10:12.734Z,980.6
2019-06-10T04:11:15.443Z,980.7
2019-06-10T04:12:19.428Z,980.7
2019-06-10T04:13:25.765Z,980.7
2019-06-10T04:14:29.201Z,980.8
2019-06-10T04:15:32.797Z,980.8
2019-06-10T04:16:37.529Z,980.8
2019-06-10T04:17:42.993Z,980.8
2019-06-10T04:18:45.587Z,980.8
2019-06-10T04:19:48.250Z,980.8
2019-06-10T04:20:53.036Z,980.8
2019-06-10T04:21:55.631Z,980.8
2019-06-10T04:22:58.322Z,980.8
2019-06-10T04:24:02.512Z,980.8
2019-06-10T04:25:05.195Z,980.9
2019-06-10T04:26:07.885Z,980.9
2019-06-10T04:27:12.415Z,980.9
2019-06-10T04:28:15.091Z,980.9
2019-06-10T04:29:18.028Z,981
2019-06-10T04:30:26.384Z,981
2019-06-10T04:31:29.906Z,981
2019-06-10T04:32:32.536Z,981.1
2019-06-10T04:33:35.216Z,981.1
2019-06-10T04:34:37.911Z,981.1
2019-06-10T04:35:42.882Z,981.1
2019-06-10T04:36:45.508Z,981.1
2019-06-10T04:37:48.206Z,981.2
2019-06-10T04:38:52.691Z,981.2
2019-06-10T04:39:57.734Z,981.1
2019-06-10T04:41:00.351Z,981.2
2019-06-10T04:42:03.074Z,981.2
2019-06-10T04:43:05.819Z,981.1
2019-06-10T04:44:08.546Z,981.1
2019-06-10T04:45:12.399Z,981.1
2019-06-10T04:46:15.063Z,981.1
2019-06-10T04:47:18.620Z,981.1
2019-06-10T04:48:26.186Z,981
2019-06-10T04:49:29.922Z,981
2019-06-10T04:50:46.130Z,981
2019-06-10T04:51:48.683Z,980.9
2019-06-10T04:52:53.005Z,980.9
2019-06-10T04:53:55.648Z,980.9
2019-06-10T04:54:58.333Z,980.8
2019-06-10T04:56:03.322Z,980.8
2019-06-10T04:57:05.977Z,980.8
2019-06-10T04:58:08.638Z,980.8
2019-06-10T04:59:12.804Z,980.8
2019-06-10T05:00:15.433Z,980.8
2019-06-10T05:01:19.011Z,980.8
2019-06-10T05:02:27.163Z,980.7
2019-06-10T05:03:33.162Z,980.7
2019-06-10T05:04:35.771Z,980.7
2019-06-10T05:05:38.469Z,980.6
2019-06-10T05:06:42.497Z,980.6
2019-06-10T05:07:45.171Z,980.6
2019-06-10T05:08:47.910Z,980.6
2019-06-10T05:09:52.658Z,980.6
2019-06-10T05:10:55.289Z,980.6
2019-06-10T05:11:58.012Z,980.6
2019-06-10T05:13:03.288Z,980.5
2019-06-10T05:14:05.926Z,980.6
2019-06-10T05:15:08.669Z,980.5
2019-06-10T05:16:12.875Z,980.5
2019-06-10T05:17:15.527Z,980.5
2019-06-10T05:18:19.591Z,980.5
2019-06-10T05:19:26.398Z,980.5
2019-06-10T05:20:57.820Z,980.5
2019-06-10T05:22:03.300Z,980.5
2019-06-10T05:23:05.825Z,980.4
2019-06-10T05:24:08.445Z,980.4
2019-06-10T05:25:13.085Z,980.4
2019-06-10T05:26:15.731Z,980.3
2019-06-10T05:27:18.456Z,980.4
2019-06-10T05:28:25.920Z,980.4
2019-06-10T05:29:31.293Z,980.4
2019-06-10T05:30:34.335Z,980.5
2019-06-10T05:31:37.106Z,980.5
2019-06-10T05:32:43.418Z,980.5
2019-06-10T05:33:46.013Z,980.5
2019-06-10T05:34:48.767Z,980.5
2019-06-10T05:35:53.075Z,980.4
2019-06-10T05:36:55.744Z,980.4
2019-06-10T05:37:58.431Z,980.3
2019-06-10T05:39:02.927Z,980.2
2019-06-10T05:40:05.554Z,980.1
2019-06-10T05:41:08.277Z,980
2019-06-10T05:42:12.919Z,980
2019-06-10T05:43:15.504Z,980
2019-06-10T05:44:18.258Z,980.1
2019-06-10T05:45:27.427Z,980.1
2019-06-10T05:46:33.319Z,980
2019-06-10T05:47:36.931Z,980
2019-06-10T05:48:39.668Z,980
2019-06-10T05:49:43.256Z,980.1
2019-06-10T05:51:03.715Z,980
2019-06-10T05:52:08.585Z,980
2019-06-10T05:53:13.243Z,980.1
2019-06-10T05:54:15.818Z,980.1
2019-06-10T05:55:18.478Z,980.1
2019-06-10T05:56:24.089Z,980.1
2019-06-10T05:57:27.649Z,980.2
2019-06-10T05:58:35.885Z,980.1
2019-06-10T05:59:38.428Z,980.1
2019-06-10T06:00:43.037Z,980.1
2019-06-10T06:01:45.645Z,980
2019-06-10T06:02:48.332Z,980.1
2019-06-10T06:03:53.268Z,980.1
2019-06-10T06:04:57.979Z,980.1
2019-06-10T06:06:03.388Z,980
2019-06-10T06:07:06.012Z,980
2019-06-10T06:08:09.299Z,980
2019-06-10T06:09:13.169Z,980
2019-06-10T06:10:15.875Z,980.1
2019-06-10T06:11:18.625Z,980.1
2019-06-10T06:12:22.767Z,980.1
2019-06-10T06:13:25.520Z,980
2019-06-10T06:14:29.619Z,980
2019-06-10T06:15:35.966Z,980
2019-06-10T06:16:38.512Z,980
2019-06-10T06:17:43.464Z,980
2019-06-10T06:18:46.059Z,979.9
2019-06-10T06:19:48.776Z,980
2019-06-10T06:20:52.793Z,980
2019-06-10T06:21:55.475Z,980.1
2019-06-10T06:22:58.171Z,980.1
2019-06-10T06:24:04.290Z,980.1
2019-06-10T06:25:06.858Z,980.2
2019-06-10T06:26:09.544Z,980.2
2019-06-10T06:27:13.279Z,980.2
2019-06-10T06:28:16.410Z,980.1
2019-06-10T06:29:19.122Z,980.2
2019-06-10T06:30:22.786Z,980.2
2019-06-10T06:31:26.270Z,980.2
2019-06-10T06:32:28.965Z,980.1
2019-06-10T06:33:38.283Z,980
2019-06-10T06:34:43.244Z,980
2019-06-10T06:35:46.923Z,980.1
2019-06-10T06:36:49.575Z,980.1
2019-06-10T06:37:54.213Z,980.1
2019-06-10T06:38:56.801Z,980.2
2019-06-10T06:39:59.483Z,980.1
2019-06-10T06:41:03.435Z,980.2
2019-06-10T06:42:06.168Z,980.2
2019-06-10T06:43:08.863Z,980.2
2019-06-10T06:44:13.257Z,980.2
2019-06-10T06:45:15.957Z,980.1
2019-06-10T06:46:18.719Z,980.1
2019-06-10T06:47:22.792Z,980.1
2019-06-10T06:48:25.456Z,980.2
2019-06-10T06:49:28.144Z,980.2
2019-06-10T06:50:38.523Z,980.2
2019-06-10T06:51:59.368Z,980.3
2019-06-10T06:53:29.784Z,980.4
2019-06-10T06:54:36.124Z,980.3
2019-06-10T06:55:39.893Z,980.3
2019-06-10T06:56:44.031Z,980.3
2019-06-10T06:57:46.637Z,980.3
2019-06-10T06:58:49.353Z,980.4
2019-06-10T06:59:52.815Z,980.3
2019-06-10T07:01:10.731Z,980.3
2019-06-10T07:02:14.185Z,980.3
2019-06-10T07:03:16.816Z,980.3
2019-06-10T07:04:19.528Z,980.3
2019-06-10T07:05:23.058Z,980.3
2019-06-10T07:06:25.750Z,980.3
2019-06-10T07:07:28.464Z,980.4
2019-06-10T07:08:37.561Z,980.4
2019-06-10T07:09:43.421Z,980.5
2019-06-10T07:10:46.015Z,980.5
2019-06-10T07:11:48.710Z,980.5
2019-06-10T07:12:52.454Z,980.5
2019-06-10T07:13:55.128Z,980.5
2019-06-10T07:14:57.862Z,980.5
2019-06-10T07:16:03.248Z,980.5
2019-06-10T07:17:05.878Z,980.5
2019-06-10T07:18:08.607Z,980.5
2019-06-10T07:19:13.400Z,980.5
2019-06-10T07:20:16.062Z,980.4
2019-06-10T07:21:18.707Z,980.4
2019-06-10T07:22:23.506Z,980.4
2019-06-10T07:23:26.151Z,980.5
2019-06-10T07:24:28.873Z,980.6
2019-06-10T07:25:36.932Z,980.6
2019-06-10T07:26:54.651Z,980.7
2019-06-10T07:27:57.197Z,980.6
2019-06-10T07:29:02.725Z,980.6
2019-06-10T07:30:15.055Z,980.6
2019-06-10T07:31:27.940Z,980.7
2019-06-10T07:32:37.283Z,980.7
2019-06-10T07:33:47.300Z,980.6
2019-06-10T07:34:52.679Z,980.6
2019-06-10T07:35:57.296Z,980.6
2019-06-10T07:36:59.880Z,980.7
2019-06-10T07:38:03.528Z,980.6
2019-06-10T07:39:06.349Z,980.6
2019-06-10T07:40:09.080Z,980.6
2019-06-10T07:41:12.798Z,980.7
2019-06-10T07:42:15.522Z,980.7
2019-06-10T07:43:18.244Z,980.7
2019-06-10T07:44:22.833Z,980.7
2019-06-10T07:45:25.492Z,980.7
2019-06-10T07:46:28.222Z,980.7
2019-06-10T07:47:35.304Z,980.7
2019-06-10T07:48:45.275Z,980.7
2019-06-10T07:49:48.628Z,980.7
2019-06-10T07:50:53.358Z,980.7
2019-06-10T07:52:18.767Z,980.7
2019-06-10T07:53:22.419Z,980.7
2019-06-10T07:54:25.021Z,980.8
2019-06-10T07:55:27.982Z,980.7
2019-06-10T07:56:42.075Z,980.7
2019-06-10T07:57:46.639Z,980.7
2019-06-10T07:58:49.302Z,980.7
2019-06-10T07:59:52.514Z,980.7
2019-06-10T08:00:55.246Z,980.7
2019-06-10T08:01:57.932Z,980.7
2019-06-10T08:03:02.591Z,980.6
2019-06-10T08:04:05.195Z,980.6
2019-06-10T08:05:07.914Z,980.6
2019-06-10T08:06:12.972Z,980.6
2019-06-10T08:07:15.644Z,980.6
2019-06-10T08:08:18.336Z,980.6
2019-06-10T08:09:22.930Z,980.6
2019-06-10T08:10:25.560Z,980.6
2019-06-10T08:11:28.277Z,980.7
2019-06-10T08:12:32.715Z,980.7
2019-06-10T08:13:37.395Z,980.7
2019-06-10T08:14:45.286Z,980.7
2019-06-10T08:15:48.576Z,980.7
2019-06-10T08:16:53.445Z,980.8
2019-06-10T08:17:56.074Z,980.8
2019-06-10T08:19:34.640Z,980.8
2019-06-10T08:20:39.213Z,980.8
2019-06-10T08:21:49.270Z,980.8
2019-06-10T08:22:57.915Z,980.8
2019-06-10T08:24:00.407Z,980.8
2019-06-10T08:25:05.147Z,980.8
2019-06-10T08:26:07.756Z,980.8
2019-06-10T08:27:12.224Z,980.8
2019-06-10T08:28:14.846Z,980.7
2019-06-10T08:29:17.548Z,980.7
2019-06-10T08:30:27.702Z,980.7
2019-06-10T08:31:32.738Z,980.7
2019-06-10T08:32:36.150Z,980.7
2019-06-10T08:33:39.149Z,980.7
2019-06-10T08:34:48.018Z,980.7
2019-06-10T08:36:00.682Z,980.7
2019-06-10T08:37:04.735Z,980.7
2019-06-10T08:38:07.419Z,980.7
2019-06-10T08:39:16.039Z,980.8
2019-06-10T08:40:18.577Z,980.8
2019-06-10T08:41:23.382Z,980.8
2019-06-10T08:42:26.012Z,980.8
2019-06-10T08:43:33.354Z,980.8
2019-06-10T08:44:38.937Z,980.8
2019-06-10T08:45:47.481Z,980.8
2019-06-10T08:46:52.639Z,980.7
2019-06-10T08:47:55.283Z,980.7
2019-06-10T08:48:58.012Z,980.8
2019-06-10T08:50:02.788Z,980.8
2019-06-10T08:51:05.397Z,980.8
2019-06-10T08:52:08.085Z,980.8
2019-06-10T08:53:18.320Z,980.8
2019-06-10T08:54:23.630Z,980.8
2019-06-10T08:55:26.272Z,980.8
2019-06-10T08:56:28.967Z,980.8
2019-06-10T08:57:33.701Z,980.8
2019-06-10T08:58:41.008Z,980.8
2019-06-10T08:59:49.392Z,980.8
2019-06-10T09:00:54.017Z,980.7
2019-06-10T09:01:57.406Z,980.7
2019-06-10T09:03:00.170Z,980.7
2019-06-10T09:04:04.917Z,980.6
2019-06-10T09:05:09.508Z,980.6
2019-06-10T09:06:14.127Z,980.6
2019-06-10T09:07:16.731Z,980.6
2019-06-10T09:08:19.419Z,980.5
2019-06-10T09:09:23.160Z,980.6
2019-06-10T09:10:25.822Z,980.6
2019-06-10T09:11:33.020Z,980.6
2019-06-10T09:12:36.877Z,980.6
2019-06-10T09:13:45.244Z,980.6
2019-06-10T09:14:53.417Z,980.6
2019-06-10T09:16:18.385Z,980.6
2019-06-10T09:17:23.081Z,980.5
2019-06-10T09:18:25.655Z,980.5
2019-06-10T09:19:28.329Z,980.5
2019-06-10T09:20:33.353Z,980.5
2019-06-10T09:21:35.934Z,980.5
2019-06-10T09:22:42.140Z,980.4
2019-06-10T09:23:59.901Z,980.4
2019-06-10T09:25:03.143Z,980.4
2019-06-10T09:26:05.811Z,980.4
2019-06-10T09:27:08.513Z,980.3
2019-06-10T09:28:12.984Z,980.3
2019-06-10T09:29:15.574Z,980.3
2019-06-10T09:30:18.216Z,980.3
2019-06-10T09:31:24.109Z,980.3
2019-06-10T09:32:26.714Z,980.3
2019-06-10T09:33:29.429Z,980.2
2019-06-10T09:34:33.276Z,980.2
2019-06-10T09:35:35.995Z,980.1
2019-06-10T09:36:46.135Z,980.1
2019-06-10T09:37:55.900Z,980.1
2019-06-10T09:38:58.324Z,980
2019-06-10T09:40:03.636Z,980
2019-06-10T09:41:06.674Z,980
2019-06-10T09:42:09.397Z,979.9
2019-06-10T09:43:13.067Z,980
2019-06-10T09:44:15.754Z,980
2019-06-10T09:45:18.478Z,980
2019-06-10T09:46:23.425Z,980.1
2019-06-10T09:47:26.130Z,980.2
2019-06-10T09:48:33.885Z,980.2
2019-06-10T09:49:38.494Z,980.2
2019-06-10T09:50:51.213Z,980.3
2019-06-10T09:51:57.898Z,980.2
2019-06-10T09:53:04.414Z,980.1
2019-06-10T09:54:08.998Z,980.1
2019-06-10T09:55:14.429Z,980
2019-06-10T09:56:23.858Z,980
2019-06-10T09:57:32.016Z,980.1
2019-06-10T09:58:34.771Z,980.1
2019-06-10T09:59:38.133Z,980.2
2019-06-10T10:00:53.339Z,980.1
2019-06-10T10:01:03.791Z,980.1
2019-06-10T10:02:07.435Z,980.1
2019-06-10T10:03:12.924Z,980.1
2019-06-10T10:04:16.254Z,980
2019-06-10T10:05:20.795Z,980
2019-06-10T10:06:29.161Z,979.9
2019-06-10T10:07:34.746Z,979.9
2019-06-10T10:08:49.280Z,979.8
2019-06-10T10:09:58.400Z,979.8
2019-06-10T10:11:01.508Z,979.8
2019-06-10T10:12:07.224Z,979.8
2019-06-10T10:13:13.536Z,979.8
2019-06-10T10:14:17.170Z,979.8
2019-06-10T10:15:34.365Z,979.8
2019-06-10T10:15:43.966Z,979.8
2019-06-10T10:16:59.147Z,979.7
2019-06-10T10:18:04.391Z,979.7
2019-06-10T10:19:13.389Z,979.6
2019-06-10T10:20:23.309Z,979.6
2019-06-10T10:21:28.912Z,979.6
2019-06-10T10:22:38.835Z,979.6
2019-06-10T10:24:09.995Z,979.6
2019-06-10T10:25:14.905Z,979.7
2019-06-10T10:26:17.415Z,979.7
2019-06-10T10:27:20.156Z,979.8
2019-06-10T10:28:26.556Z,979.7
2019-06-10T10:29:29.176Z,979.7
2019-06-10T10:30:33.962Z,979.6
2019-06-10T10:31:36.663Z,979.4
2019-06-10T10:32:39.383Z,979.4
2019-06-10T10:33:42.792Z,979.3
2019-06-10T10:34:50.173Z,979.3
2019-06-10T10:35:53.918Z,979.2
2019-06-10T10:36:57.521Z,979.3
2019-06-10T10:38:03.965Z,979.1
2019-06-10T10:39:06.562Z,979.1
2019-06-10T10:40:09.283Z,979.2
2019-06-10T10:41:13.704Z,979.1
2019-06-10T10:42:16.387Z,979.1
2019-06-10T10:43:36.537Z,979.1
2019-06-10T10:44:39.518Z,979.1
2019-06-10T10:45:47.769Z,979.2
2019-06-10T10:46:55.855Z,979.4
2019-06-10T10:47:58.492Z,979.3
2019-06-10T10:49:02.846Z,979.4
2019-06-10T10:50:05.500Z,979.4
2019-06-10T10:51:08.229Z,979.4
2019-06-10T10:52:13.075Z,979.4
2019-06-10T10:53:15.713Z,979.3
2019-06-10T10:54:35.760Z,979.3
2019-06-10T10:55:38.830Z,979.2
2019-06-10T10:56:46.259Z,979.2
2019-06-10T10:57:49.886Z,979.2
2019-06-10T10:58:58.659Z,979.2
2019-06-10T11:00:03.361Z,979.2
2019-06-10T11:01:05.984Z,979.2
2019-06-10T11:02:08.719Z,979.2
2019-06-10T11:03:13.638Z,979.3
2019-06-10T11:04:16.294Z,979.3
2019-06-10T11:05:23.257Z,979.3
2019-06-10T11:06:28.769Z,979.4
2019-06-10T11:07:34.152Z,979.4
2019-06-10T11:08:36.734Z,979.3
2019-06-10T11:09:39.464Z,979.3
2019-06-10T11:10:47.743Z,979.3
2019-06-10T11:11:55.071Z,979.3
2019-06-10T11:12:58.016Z,979.3
2019-06-10T11:14:03.697Z,979.3
2019-06-10T11:15:06.348Z,979.3
2019-06-10T11:16:11.078Z,979.2
2019-06-10T11:17:13.685Z,979.2
2019-06-10T11:18:16.457Z,979.2
2019-06-10T11:19:19.173Z,979.2
2019-06-10T11:20:22.663Z,979.2
2019-06-10T11:21:25.403Z,979.1
2019-06-10T11:22:28.183Z,979.2
2019-06-10T11:23:34.795Z,979.2
2019-06-10T11:24:44.474Z,979.2
2019-06-10T11:25:47.885Z,979.1
2019-06-10T11:26:56.510Z,979
2019-06-10T11:27:59.108Z,979
2019-06-10T11:29:03.225Z,979
2019-06-10T11:30:05.923Z,979
2019-06-10T11:31:08.696Z,979
2019-06-10T11:32:11.489Z,979
2019-06-10T11:33:14.257Z,978.9
2019-06-10T11:34:20.030Z,978.8
2019-06-10T11:35:22.604Z,978.8
2019-06-10T11:36:25.362Z,978.8
2019-06-10T11:37:28.132Z,978.7
2019-06-10T11:38:33.249Z,978.6
2019-06-10T11:39:38.880Z,978.5
2019-06-10T11:40:43.494Z,978.5
2019-06-10T11:41:46.107Z,978.6
2019-06-10T11:42:50.207Z,978.5
2019-06-10T11:43:59.269Z,978.6
2019-06-10T11:45:03.095Z,978.7
2019-06-10T11:46:08.175Z,978.7
2019-06-10T11:47:13.352Z,978.7
2019-06-10T11:48:15.989Z,978.6
2019-06-10T11:49:18.732Z,978.5
2019-06-10T11:50:23.458Z,978.5
2019-06-10T11:51:26.170Z,978.6
2019-06-10T11:52:28.891Z,978.6
2019-06-10T11:53:34.652Z,978.5
2019-06-10T11:55:05.255Z,978.5
2019-06-10T11:56:13.434Z,978.5
2019-06-10T11:57:16.662Z,978.5
2019-06-10T11:58:19.362Z,978.6
2019-06-10T11:59:22.103Z,978.6
2019-06-10T12:00:24.841Z,978.6
2019-06-10T12:01:29.590Z,978.6
2019-06-10T12:02:33.082Z,978.6
2019-06-10T12:03:37.823Z,978.6
2019-06-10T12:04:40.547Z,978.6
2019-06-10T12:05:43.303Z,978.6
2019-06-10T12:06:46.041Z,978.6
2019-06-10T12:07:57.498Z,978.4
2019-06-10T12:09:03.125Z,978.4
2019-06-10T12:10:05.753Z,978.5
2019-06-10T12:11:08.485Z,978.4
2019-06-10T12:12:13.762Z,978.3
2019-06-10T12:13:16.482Z,978.2
2019-06-10T12:14:19.215Z,978.2
2019-06-10T12:15:22.907Z,978.1
2019-06-10T12:17:29.503Z,978.1
2019-06-10T12:18:37.080Z,978.2
2019-06-10T12:19:39.630Z,978.1
2019-06-10T12:20:44.308Z,978
2019-06-10T12:21:46.918Z,977.9
2019-06-10T12:22:49.733Z,977.9
2019-06-10T12:24:00.827Z,977.9
2019-06-10T12:25:34.960Z,977.9
2019-06-10T12:26:43.660Z,977.8
2019-06-10T12:27:46.138Z,977.8
2019-06-10T12:28:54.504Z,977.7
2019-06-10T12:30:05.162Z,977.8
2019-06-10T12:31:07.798Z,977.7
2019-06-10T12:32:13.641Z,977.7
2019-06-10T12:33:25.160Z,977.7
2019-06-10T12:34:27.766Z,977.7
2019-06-10T12:35:33.491Z,977.7
2019-06-10T12:36:36.121Z,977.7
2019-06-10T12:37:38.882Z,977.6
2019-06-10T12:38:43.921Z,977.6
2019-06-10T12:39:46.517Z,977.6
2019-06-10T12:40:49.289Z,977.6
2019-06-10T12:41:59.253Z,977.6
2019-06-10T12:43:07.592Z,977.7
2019-06-10T12:44:13.444Z,977.6
2019-06-10T12:45:18.103Z,977.5
2019-06-10T12:46:23.606Z,977.5
2019-06-10T12:47:26.226Z,977.5
2019-06-10T12:48:28.989Z,977.6
2019-06-10T12:49:32.189Z,977.7
2019-06-10T12:50:34.953Z,977.6
2019-06-10T12:51:37.799Z,977.6
2019-06-10T12:52:41.259Z,977.6
2019-06-10T12:53:46.012Z,977.6
2019-06-10T12:54:50.707Z,977.6
2019-06-10T12:55:57.292Z,977.5
2019-06-10T12:57:06.811Z,977.6
2019-06-10T12:58:09.408Z,977.6
2019-06-10T12:59:13.866Z,977.6
2019-06-10T13:00:26.381Z,977.6
2019-06-10T13:01:33.220Z,977.6
2019-06-10T13:02:35.719Z,977.6
2019-06-10T13:03:38.403Z,977.6
2019-06-10T13:04:43.069Z,977.5
2019-06-10T13:05:47.743Z,977.5
2019-06-10T13:06:52.777Z,977.5
2019-06-10T13:07:55.655Z,977.5
2019-06-10T13:09:02.232Z,977.5
2019-06-10T13:10:06.176Z,977.5
2019-06-10T13:11:08.890Z,977.5
2019-06-10T13:12:13.627Z,977.5
2019-06-10T13:13:16.322Z,977.6
2019-06-10T13:14:19.032Z,977.6
2019-06-10T13:15:22.930Z,977.5
2019-06-10T13:16:25.623Z,977.5
2019-06-10T13:17:28.354Z,977.5
2019-06-10T13:18:31.057Z,977.5
2019-06-10T13:19:34.622Z,977.5
2019-06-10T13:20:37.334Z,977.5
2019-06-10T13:21:42.810Z,977.5
2019-06-10T13:22:45.382Z,977.6
2019-06-10T13:23:48.126Z,977.6
2019-06-10T13:24:53.655Z,977.6
2019-06-10T13:26:07.155Z,977.6
2019-06-10T13:27:11.042Z,977.6
2019-06-10T13:28:13.742Z,977.6
2019-06-10T13:29:18.503Z,977.6
2019-06-10T13:30:22.748Z,977.7
2019-06-10T13:31:25.368Z,977.7
2019-06-10T13:32:28.438Z,977.7
2019-06-10T13:33:33.383Z,977.7
2019-06-10T13:34:36.057Z,977.6
2019-06-10T13:35:38.767Z,977.7
2019-06-10T13:36:42.384Z,977.6
2019-06-10T13:37:45.105Z,977.6
2019-06-10T13:38:47.824Z,977.6
2019-06-10T13:39:52.570Z,977.6
2019-06-10T13:40:55.193Z,977.6
2019-06-10T13:41:57.845Z,977.6
2019-06-10T13:43:01.885Z,977.7
2019-06-10T13:44:04.534Z,977.7
2019-06-10T13:45:09.918Z,977.7
2019-06-10T13:46:13.208Z,977.7
2019-06-10T13:47:15.957Z,977.6
2019-06-10T13:48:18.692Z,977.6
2019-06-10T13:49:26.506Z,977.6
2019-06-10T13:50:29.157Z,977.6
2019-06-10T13:51:35.705Z,977.5
2019-06-10T13:52:38.453Z,977.6
2019-06-10T13:53:46.179Z,977.6
2019-06-10T13:54:48.923Z,977.5
2019-06-10T13:56:31.799Z,977.4
2019-06-10T13:57:39.134Z,977.4
2019-06-10T13:58:46.467Z,977.4
2019-06-10T13:59:49.048Z,977.4
2019-06-10T14:00:54.002Z,977.4
2019-06-10T14:02:02.661Z,977.3
2019-06-10T14:03:15.439Z,977.4