createdAt,value
2022-10-01T00:00:15.553Z,16.38
2022-10-01T00:01:15.600Z,16.17
2022-10-01T00:02:15.531Z,16.17
2022-10-01T00:03:15.593Z,16.11
2022-10-01T00:04:15.493Z,16.38
2022-10-01T00:05:36.465Z,15.52
2022-10-01T00:06:15.457Z,15.95
2022-10-01T00:07:15.548Z,16.38
2022-10-01T00:08:15.437Z,16.38
2022-10-01T00:09:15.407Z,16.38
2022-10-01T00:10:15.410Z,16.27
2022-10-01T00:11:15.391Z,16.38
2022-10-01T00:12:15.397Z,16.38
2022-10-01T00:13:15.357Z,16.11
2022-10-01T00:14:15.347Z,16.22
2022-10-01T00:15:15.354Z,16.17
2022-10-01T00:16:36.369Z,16.11
2022-10-01T00:17:15.326Z,16.06
2022-10-01T00:18:15.288Z,16.38
2022-10-01T00:19:15.285Z,16.49
2022-10-01T00:20:15.267Z,16.33
2022-10-01T00:21:15.256Z,16.27
2022-10-01T00:22:15.270Z,16.17
2022-10-01T00:23:15.248Z,16.06
2022-10-01T00:24:15.230Z,16.70
2022-10-01T00:25:15.207Z,16.33
2022-10-01T00:26:15.187Z,16.33
2022-10-01T00:27:15.191Z,16.17
2022-10-01T00:28:15.227Z,16.33
2022-10-01T00:30:38.395Z,15.95
2022-10-01T00:33:25.931Z,15.95
2022-10-01T00:34:25.933Z,16.38
2022-10-01T00:35:37.775Z,16.01
2022-10-01T00:36:33.137Z,16.38
2022-10-01T00:37:25.863Z,16.11
2022-10-01T00:49:14.550Z,16.38
2022-10-01T01:27:58.429Z,16.11
2022-10-01T01:30:42.633Z,16.06
2022-10-01T01:31:42.553Z,16.11
2022-10-01T01:33:03.525Z,16.44
2022-10-01T01:33:42.526Z,16.11
2022-10-01T01:34:42.499Z,16.11
2022-10-01T01:35:42.476Z,16.38
2022-10-01T01:36:42.492Z,16.11
2022-10-01T01:37:42.475Z,16.22
2022-10-01T01:38:42.446Z,16.49
2022-10-01T01:39:42.424Z,16.06
2022-10-01T01:40:42.425Z,16.17
2022-10-01T01:41:42.414Z,16.38
2022-10-01T01:42:42.386Z,16.27
2022-10-01T01:44:03.397Z,16.38
2022-10-01T01:44:42.356Z,16.06
2022-10-01T01:45:42.407Z,16.33
2022-10-01T01:46:42.337Z,16.27
2022-10-01T01:47:42.320Z,16.38
2022-10-01T01:48:42.308Z,16.70
2022-10-01T01:49:42.299Z,16.11
2022-10-01T01:50:42.277Z,16.17
2022-10-01T01:51:42.285Z,16.76
2022-10-01T01:52:42.247Z,16.17
2022-10-01T01:53:42.257Z,16.11
2022-10-01T01:55:03.256Z,16.11
2022-10-01T01:55:42.209Z,16.11
2022-10-01T01:56:42.217Z,16.06
2022-10-01T01:57:42.179Z,16.11
2022-10-01T01:58:42.176Z,16.22
2022-10-01T01:59:42.169Z,16.76
2022-10-01T02:00:42.138Z,16.38
2022-10-01T02:01:42.232Z,16.22
2022-10-01T02:02:42.196Z,16.06
2022-10-01T02:03:42.117Z,16.06
2022-10-01T02:04:42.090Z,16.70
2022-10-01T02:05:42.070Z,16.33
2022-10-01T02:06:42.080Z,16.06
2022-10-01T02:10:10.536Z,16.38
2022-10-01T02:14:19.088Z,16.44
2022-10-01T02:29:30.328Z,16.33
2022-10-01T02:30:30.281Z,16.44
2022-10-01T02:33:01.824Z,16.65
2022-10-01T02:34:01.796Z,16.33
2022-10-01T02:35:01.785Z,16.06
2022-10-01T02:36:01.766Z,16.76
2022-10-01T02:37:01.776Z,17.19
2022-10-01T02:38:01.746Z,17.35
2022-10-01T02:39:01.735Z,17.89
2022-10-01T02:40:22.735Z,18.21
2022-10-01T02:41:01.705Z,18.42
2022-10-01T02:42:01.714Z,18.32
2022-10-01T02:43:01.675Z,18.80
2022-10-01T02:44:01.666Z,19.07
2022-10-01T02:45:01.689Z,19.12
2022-10-01T02:46:01.679Z,19.17
2022-10-01T02:47:01.636Z,19.93
2022-10-01T02:48:01.615Z,20.14
2022-10-01T02:49:01.609Z,19.60
2022-10-01T02:50:01.603Z,20.36
2022-10-01T02:51:22.606Z,20.52
2022-10-01T02:52:01.557Z,20.36
2022-10-01T02:53:01.547Z,20.36
2022-10-01T02:54:01.544Z,20.79
2022-10-01T02:55:01.517Z,21.05
2022-10-01T02:56:01.505Z,21.27
2022-10-01T02:57:01.516Z,20.89
2022-10-01T02:58:01.495Z,21.05
2022-10-01T02:59:01.468Z,21.05
2022-10-01T03:00:01.460Z,20.79
2022-10-01T03:01:02.097Z,21.05
2022-10-01T03:02:22.514Z,21.32
2022-10-01T03:03:01.449Z,21.22
2022-10-01T03:04:01.407Z,21.43
2022-10-01T03:05:01.387Z,21.11
2022-10-01T03:06:01.388Z,21.16
2022-10-01T03:07:01.368Z,20.95
2022-10-01T03:08:01.350Z,21.38
2022-10-01T03:09:01.334Z,21.32
2022-10-01T03:10:01.324Z,21.16
2022-10-01T03:11:01.309Z,21.22
2022-10-01T03:12:01.318Z,20.79
2022-10-01T03:13:22.288Z,21.48
2022-10-01T03:14:01.268Z,21.86
2022-10-01T03:15:01.259Z,21.75
2022-10-01T03:16:01.297Z,21.97
2022-10-01T03:17:01.253Z,21.32
2022-10-01T03:18:01.217Z,21.97
2022-10-01T03:19:01.207Z,21.86
2022-10-01T03:20:01.192Z,21.48
2022-10-01T03:21:01.214Z,21.86
2022-10-01T03:22:01.177Z,21.91
2022-10-01T03:23:01.155Z,22.02
2022-10-01T03:24:22.148Z,21.75
2022-10-01T03:25:01.121Z,22.18
2022-10-01T03:26:01.110Z,22.56
2022-10-01T03:27:01.116Z,22.67
2022-10-01T03:28:01.160Z,23.31
2022-10-01T03:29:01.070Z,23.31
2022-10-01T03:30:01.061Z,23.36
2022-10-01T03:31:01.075Z,23.53
2022-10-01T03:32:01.056Z,23.53
2022-10-01T03:33:01.018Z,23.69
2022-10-01T03:34:01.011Z,23.47
2022-10-01T03:35:00.992Z,23.31
2022-10-01T03:36:00.981Z,23.10
2022-10-01T03:37:00.981Z,23.10
2022-10-01T03:38:00.953Z,23.10
2022-10-01T03:39:00.942Z,22.77
2022-10-01T03:40:00.929Z,23.15
2022-10-01T03:41:00.911Z,23.42
2022-10-01T03:42:00.920Z,22.88
2022-10-01T03:43:00.882Z,22.56
2022-10-01T03:44:00.954Z,22.67
2022-10-01T03:45:00.852Z,22.83
2022-10-01T03:46:00.936Z,22.72
2022-10-01T03:47:00.894Z,22.67
2022-10-01T03:48:00.836Z,22.83
2022-10-01T03:49:00.815Z,22.83
2022-10-01T03:50:00.797Z,22.24
2022-10-01T03:51:00.781Z,22.67
2022-10-01T03:52:00.809Z,22.45
2022-10-01T03:53:00.753Z,22.13
2022-10-01T03:54:00.743Z,21.75
2022-10-01T03:55:00.739Z,22.18
2022-10-01T03:56:21.724Z,21.91
2022-10-01T03:57:00.717Z,22.13
2022-10-01T03:58:00.688Z,22.29
2022-10-01T03:59:00.676Z,22.13
2022-10-01T04:00:00.664Z,22.18
2022-10-01T04:01:00.673Z,22.45
2022-10-01T04:02:00.756Z,22.18
2022-10-01T04:03:00.667Z,22.40
2022-10-01T04:04:00.616Z,22.02
2022-10-01T04:05:00.616Z,22.02
2022-10-01T04:06:00.590Z,22.50
2022-10-01T04:07:21.626Z,21.91
2022-10-01T04:08:00.563Z,22.13
2022-10-01T04:09:00.545Z,21.91
2022-10-01T04:10:00.545Z,21.75
2022-10-01T04:11:00.523Z,21.70
2022-10-01T04:12:00.530Z,22.02
2022-10-01T04:13:00.495Z,21.65
2022-10-01T04:14:00.485Z,21.81
2022-10-01T04:15:00.486Z,21.81
2022-10-01T04:16:00.544Z,22.08
2022-10-01T04:17:00.456Z,21.38
2022-10-01T04:18:21.427Z,21.75
2022-10-01T04:19:00.445Z,22.08
2022-10-01T04:20:00.428Z,21.59
2022-10-01T04:21:00.387Z,21.38
2022-10-01T04:22:01.338Z,21.43
2022-10-01T04:23:00.407Z,21.43
2022-10-01T04:24:00.347Z,21.22
2022-10-01T04:25:00.348Z,21.16
2022-10-01T04:26:00.350Z,21.81
2022-10-01T04:27:00.337Z,22.02
2022-10-01T04:28:00.382Z,21.16
2022-10-01T04:29:21.288Z,21.22
2022-10-01T04:30:00.313Z,21.16
2022-10-01T04:31:00.308Z,21.05
2022-10-01T04:32:00.313Z,21.05
2022-10-01T04:33:00.229Z,20.95
2022-10-01T04:34:00.219Z,20.95
2022-10-01T04:35:00.318Z,21.38
2022-10-01T04:36:00.219Z,20.73
2022-10-01T04:37:00.229Z,21.43
2022-10-01T04:38:01.120Z,21.48
2022-10-01T04:39:02.556Z,20.84
2022-10-01T04:40:00.151Z,21.48
2022-10-01T04:41:00.120Z,21.43
2022-10-01T04:42:00.130Z,21.05
2022-10-01T04:43:00.125Z,20.95
2022-10-01T04:44:00.441Z,20.79
2022-10-01T04:45:00.102Z,20.84
2022-10-01T04:46:00.130Z,20.95
2022-10-01T04:47:00.160Z,21.05
2022-10-01T04:48:00.124Z,20.62
2022-10-01T04:49:00.012Z,20.79
2022-10-01T04:50:00.000Z,20.62
2022-10-01T04:51:21.009Z,20.95
2022-10-01T04:51:59.971Z,21.00
2022-10-01T04:52:59.969Z,20.36
2022-10-01T04:53:59.949Z,20.62
2022-10-01T04:54:59.939Z,20.41
2022-10-01T04:55:59.973Z,20.62
2022-10-01T04:56:59.915Z,20.36
2022-10-01T04:57:59.892Z,20.79
2022-10-01T04:58:59.883Z,20.41
2022-10-01T04:59:59.865Z,20.79
2022-10-01T05:01:02.148Z,20.68
2022-10-01T05:02:20.929Z,20.41
2022-10-01T05:02:59.833Z,20.57
2022-10-01T05:03:59.810Z,20.41
2022-10-01T05:04:59.803Z,20.41
2022-10-01T05:05:59.812Z,20.36
2022-10-01T05:06:59.773Z,20.41
2022-10-01T05:07:59.753Z,20.68
2022-10-01T05:08:59.752Z,20.46
2022-10-01T05:09:59.732Z,20.36
2022-10-01T05:10:59.723Z,20.36
2022-10-01T05:11:59.721Z,20.62
2022-10-01T05:12:59.700Z,20.25
2022-10-01T05:13:59.698Z,20.41
2022-10-01T05:14:59.665Z,20.68
2022-10-01T05:15:59.772Z,20.14
2022-10-01T05:16:59.634Z,20.30
2022-10-01T05:18:20.645Z,20.62
2022-10-01T05:18:59.650Z,19.98
2022-10-01T05:19:59.621Z,20.41
2022-10-01T05:20:59.621Z,20.20
2022-10-01T05:21:59.585Z,20.68
2022-10-01T05:22:59.563Z,20.09
2022-10-01T05:23:59.551Z,19.98
2022-10-01T05:24:59.525Z,20.03
2022-10-01T05:25:59.560Z,20.14
2022-10-01T05:26:59.525Z,20.14
2022-10-01T05:27:59.553Z,20.09
2022-10-01T05:29:20.477Z,20.30
2022-10-01T05:29:59.456Z,20.14
2022-10-01T05:30:59.467Z,20.30
2022-10-01T05:31:59.446Z,20.46
2022-10-01T05:32:59.426Z,20.68
2022-10-01T05:33:59.412Z,20.14
2022-10-01T05:34:59.410Z,20.41
2022-10-01T05:35:59.399Z,20.36
2022-10-01T05:36:59.378Z,20.30
2022-10-01T05:37:59.353Z,20.68
2022-10-01T05:38:59.345Z,19.93
2022-10-01T05:39:59.328Z,19.98
2022-10-01T05:40:59.337Z,20.62
2022-10-01T05:42:03.968Z,20.03
2022-10-01T05:43:00.305Z,20.68
2022-10-01T05:43:59.267Z,20.25
2022-10-01T05:44:59.258Z,20.62
2022-10-01T05:45:59.359Z,20.36
2022-10-01T05:46:59.238Z,20.68
2022-10-01T05:47:59.218Z,20.68
2022-10-01T05:48:59.213Z,20.68
2022-10-01T05:49:59.208Z,20.68
2022-10-01T05:51:20.198Z,20.36
2022-10-01T05:51:59.169Z,20.20
2022-10-01T05:52:59.149Z,20.03
2022-10-01T05:53:59.150Z,20.09
2022-10-01T05:54:59.150Z,20.03
2022-10-01T05:55:59.138Z,20.62
2022-10-01T05:56:59.099Z,20.30
2022-10-01T05:57:59.089Z,19.98
2022-10-01T05:58:59.080Z,20.20
2022-10-01T05:59:59.075Z,20.25
2022-10-01T06:00:59.090Z,20.30
2022-10-01T06:02:20.114Z,20.30
2022-10-01T06:02:59.144Z,20.41
2022-10-01T06:03:59.010Z,20.20
2022-10-01T06:04:58.999Z,20.20
2022-10-01T06:05:58.992Z,20.03
2022-10-01T06:06:58.980Z,20.41
2022-10-01T06:07:58.951Z,19.98
2022-10-01T06:08:58.942Z,20.20
2022-10-01T06:09:58.922Z,20.25
2022-10-01T06:10:58.932Z,19.98
2022-10-01T06:11:58.899Z,20.03
2022-10-01T06:13:19.881Z,19.98
2022-10-01T06:13:58.879Z,19.98
2022-10-01T06:14:58.883Z,19.98
2022-10-01T06:15:58.862Z,20.25
2022-10-01T06:16:58.831Z,20.25
2022-10-01T06:17:58.822Z,20.09
2022-10-01T06:18:58.803Z,20.62
2022-10-01T06:19:58.793Z,20.25
2022-10-01T06:20:58.932Z,20.20
2022-10-01T06:21:58.762Z,20.14
2022-10-01T06:22:58.756Z,20.20
2022-10-01T06:24:19.748Z,20.25
2022-10-01T06:24:58.777Z,20.62
2022-10-01T06:25:58.724Z,20.25
2022-10-01T06:26:58.705Z,20.20
2022-10-01T06:27:58.716Z,19.98
2022-10-01T06:28:58.674Z,20.30
2022-10-01T06:29:58.662Z,20.30
2022-10-01T06:30:58.682Z,20.03
2022-10-01T06:31:58.648Z,19.98
2022-10-01T06:32:58.624Z,20.25
2022-10-01T06:33:58.604Z,20.25
2022-10-01T06:35:19.595Z,20.03
2022-10-01T06:35:58.595Z,20.03
2022-10-01T06:36:58.582Z,20.20
2022-10-01T06:37:58.557Z,20.14
2022-10-01T06:38:58.538Z,20.25
2022-10-01T06:39:58.553Z,20.30
2022-10-01T06:40:58.528Z,20.30
2022-10-01T06:41:58.535Z,20.03
2022-10-01T06:42:58.510Z,20.09
2022-10-01T06:43:58.476Z,20.14
2022-10-01T06:44:58.466Z,20.25
2022-10-01T06:46:19.523Z,20.25
2022-10-01T06:46:58.437Z,19.60
2022-10-01T06:47:58.422Z,20.30
2022-10-01T06:48:58.406Z,20.09
2022-10-01T06:49:58.397Z,20.30
2022-10-01T06:50:58.407Z,19.66
2022-10-01T06:51:58.367Z,19.98
2022-10-01T06:52:58.357Z,19.77
2022-10-01T06:53:58.341Z,20.20
2022-10-01T06:54:58.339Z,19.60
2022-10-01T06:55:58.327Z,20.25
2022-10-01T06:56:58.307Z,19.93
2022-10-01T06:57:58.295Z,19.93
2022-10-01T06:58:58.277Z,19.66
2022-10-01T06:59:58.261Z,19.82
2022-10-01T07:00:58.376Z,20.03
2022-10-01T07:01:58.292Z,20.20
2022-10-01T07:02:58.228Z,19.98
2022-10-01T07:03:58.210Z,20.30
2022-10-01T07:04:58.198Z,19.98
2022-10-01T07:05:58.199Z,19.60
2022-10-01T07:06:58.168Z,19.34
2022-10-01T07:07:58.159Z,19.71
2022-10-01T07:08:58.147Z,19.93
2022-10-01T07:09:58.120Z,19.87
2022-10-01T07:10:58.130Z,19.60
2022-10-01T07:11:58.100Z,19.66
2022-10-01T07:12:58.091Z,19.60
2022-10-01T07:13:58.070Z,19.87
2022-10-01T07:14:58.060Z,19.87
2022-10-01T07:15:58.075Z,19.60
2022-10-01T07:16:58.040Z,19.87
2022-10-01T07:17:58.021Z,19.66
2022-10-01T07:18:58.011Z,19.87
2022-10-01T07:19:57.991Z,19.60
2022-10-01T07:20:57.998Z,19.60
2022-10-01T07:21:57.961Z,19.98
2022-10-01T07:22:57.960Z,19.60
2022-10-01T07:23:57.944Z,19.93
2022-10-01T07:24:57.982Z,19.60
2022-10-01T07:25:57.921Z,19.87
2022-10-01T07:26:57.912Z,19.87
2022-10-01T07:27:57.967Z,19.60
2022-10-01T07:28:57.883Z,19.82
2022-10-01T07:29:57.862Z,19.82
2022-10-01T07:30:57.865Z,19.60
2022-10-01T07:31:57.878Z,19.71
2022-10-01T07:32:57.826Z,19.66
2022-10-01T07:33:57.803Z,19.71
2022-10-01T07:34:57.822Z,19.39
2022-10-01T07:35:57.793Z,19.39
2022-10-01T07:36:57.774Z,19.77
2022-10-01T07:37:57.754Z,19.77
2022-10-01T07:38:57.745Z,19.55
2022-10-01T07:39:57.726Z,19.71
2022-10-01T07:41:18.725Z,19.50
2022-10-01T07:41:57.705Z,19.50
2022-10-01T07:42:57.685Z,19.66
2022-10-01T07:43:57.677Z,19.60
2022-10-01T07:44:57.664Z,19.66
2022-10-01T07:45:57.677Z,19.50
2022-10-01T07:46:57.639Z,19.77
2022-10-01T07:47:57.636Z,19.39
2022-10-01T07:48:57.605Z,19.44
2022-10-01T07:49:57.597Z,19.66
2022-10-01T07:50:57.598Z,19.60
2022-10-01T07:51:57.577Z,19.39
2022-10-01T07:52:57.548Z,19.60
2022-10-01T07:53:57.545Z,19.60
2022-10-01T07:54:57.608Z,19.77
2022-10-01T07:55:57.537Z,19.71
2022-10-01T07:57:18.507Z,19.50
2022-10-01T07:57:57.488Z,19.55
2022-10-01T07:58:57.477Z,19.60
2022-10-01T07:59:57.459Z,19.44
2022-10-01T08:00:57.500Z,19.39
2022-10-01T08:01:57.472Z,19.66
2022-10-01T08:02:57.418Z,19.66
2022-10-01T08:03:57.413Z,19.39
2022-10-01T08:04:57.399Z,19.71
2022-10-01T08:05:57.397Z,19.44
2022-10-01T08:06:57.377Z,19.60
2022-10-01T08:08:18.359Z,19.39
2022-10-01T08:08:57.341Z,19.71
2022-10-01T08:09:57.404Z,19.66
2022-10-01T08:10:57.329Z,19.60
2022-10-01T08:11:57.320Z,19.44
2022-10-01T08:12:57.294Z,19.60
2022-10-01T08:13:57.281Z,19.66
2022-10-01T08:14:57.271Z,19.66
2022-10-01T08:15:57.268Z,19.60
2022-10-01T08:16:57.281Z,19.66
2022-10-01T08:17:57.230Z,19.34
2022-10-01T08:19:18.222Z,19.44
2022-10-01T08:19:57.223Z,19.01
2022-10-01T08:20:57.193Z,19.50
2022-10-01T08:21:57.162Z,19.71
2022-10-01T08:22:57.163Z,19.23
2022-10-01T08:23:57.140Z,19.44
2022-10-01T08:24:57.131Z,19.34
2022-10-01T08:25:57.131Z,19.01
2022-10-01T08:26:57.103Z,19.71
2022-10-01T08:27:57.123Z,19.39
2022-10-01T08:28:57.079Z,19.66
2022-10-01T08:29:57.063Z,19.28
2022-10-01T08:30:57.064Z,19.12
2022-10-01T08:31:57.116Z,19.28
2022-10-01T08:32:57.042Z,19.44
2022-10-01T08:33:57.003Z,19.17
2022-10-01T08:34:57.003Z,19.01
2022-10-01T08:35:56.993Z,19.55
2022-10-01T08:36:56.975Z,19.66
2022-10-01T08:37:56.953Z,19.39
2022-10-01T08:38:56.963Z,19.28
2022-10-01T08:39:56.925Z,19.39
2022-10-01T08:41:22.516Z,19.66
2022-10-01T08:41:57.904Z,19.01
2022-10-01T08:42:56.885Z,19.01
2022-10-01T08:43:56.889Z,19.07
2022-10-01T08:44:56.856Z,19.55
2022-10-01T08:45:56.908Z,19.66
2022-10-01T08:46:56.833Z,19.01
2022-10-01T08:47:56.826Z,19.28
2022-10-01T08:48:57.459Z,19.23
2022-10-01T08:49:56.795Z,19.23
2022-10-01T08:50:56.787Z,19.28
2022-10-01T08:52:17.774Z,19.01
2022-10-01T08:52:56.756Z,19.71
2022-10-01T08:53:56.737Z,19.28
2022-10-01T08:54:56.853Z,19.34
2022-10-01T08:55:56.719Z,19.01
2022-10-01T08:56:56.705Z,19.12
2022-10-01T08:57:56.689Z,19.28
2022-10-01T08:58:56.677Z,19.28
2022-10-01T08:59:56.677Z,19.07
2022-10-01T09:00:56.711Z,19.23
2022-10-01T09:01:56.647Z,19.28
2022-10-01T09:03:17.625Z,19.12
2022-10-01T09:03:56.610Z,19.34
2022-10-01T09:05:01.113Z,19.28
2022-10-01T09:05:56.579Z,19.23
2022-10-01T09:06:56.577Z,19.34
2022-10-01T09:07:56.550Z,19.23
2022-10-01T09:08:56.589Z,19.12
2022-10-01T09:09:56.539Z,19.01
2022-10-01T09:10:56.516Z,19.07
2022-10-01T09:11:56.502Z,19.28
2022-10-01T09:12:56.490Z,19.28
2022-10-01T09:13:56.490Z,18.96
2022-10-01T09:14:56.471Z,19.28
2022-10-01T09:15:56.448Z,19.01
2022-10-01T09:16:56.443Z,18.91
2022-10-01T09:17:56.420Z,18.85
2022-10-01T09:18:56.412Z,18.91
2022-10-01T09:19:56.402Z,19.07
2022-10-01T09:20:56.401Z,18.85
2022-10-01T09:21:56.377Z,18.80
2022-10-01T09:22:56.354Z,18.85
2022-10-01T09:23:56.332Z,19.01
2022-10-01T09:24:56.351Z,19.34
2022-10-01T09:25:56.312Z,18.96
2022-10-01T09:26:56.305Z,18.96
2022-10-01T09:27:56.386Z,19.01
2022-10-01T09:28:56.286Z,19.17
2022-10-01T09:30:17.325Z,19.01
2022-10-01T09:30:56.244Z,19.07
2022-10-01T09:31:56.263Z,19.34
2022-10-01T09:32:56.214Z,19.12
2022-10-01T09:33:56.216Z,19.23
2022-10-01T09:34:58.803Z,19.07
2022-10-01T09:35:56.205Z,18.85
2022-10-01T09:36:56.172Z,18.96
2022-10-01T09:37:56.174Z,19.12
2022-10-01T09:38:56.135Z,18.96
2022-10-01T09:39:56.256Z,19.01
2022-10-01T09:40:56.115Z,19.12
2022-10-01T09:41:56.113Z,18.85
2022-10-01T09:42:56.106Z,19.07
2022-10-01T09:43:56.078Z,19.07
2022-10-01T09:44:56.066Z,18.91
2022-10-01T09:46:17.190Z,19.12
2022-10-01T09:46:56.039Z,18.80
2022-10-01T09:47:56.027Z,19.34
2022-10-01T09:48:56.016Z,19.17
2022-10-01T09:49:56.011Z,19.07
2022-10-01T09:50:56.007Z,19.01
2022-10-01T09:51:55.968Z,19.17
2022-10-01T09:52:55.978Z,18.85
2022-10-01T09:53:55.937Z,19.23
2022-10-01T09:54:55.948Z,19.12
2022-10-01T09:55:55.908Z,19.07
2022-10-01T09:57:16.914Z,19.01
2022-10-01T09:57:55.888Z,18.85
2022-10-01T09:58:55.879Z,19.07
2022-10-01T09:59:55.876Z,18.85
2022-10-01T10:00:55.875Z,18.85
2022-10-01T10:01:55.896Z,18.75
2022-10-01T10:02:55.961Z,18.96
2022-10-01T10:03:55.809Z,19.12
2022-10-01T10:04:55.822Z,19.17
2022-10-01T10:05:55.789Z,18.80
2022-10-01T10:06:55.766Z,18.80
2022-10-01T10:08:16.761Z,19.07
2022-10-01T10:08:55.740Z,19.12
2022-10-01T10:09:55.738Z,19.12
2022-10-01T10:10:55.711Z,18.80
2022-10-01T10:11:55.691Z,19.12
2022-10-01T10:12:55.692Z,18.91
2022-10-01T10:13:55.680Z,18.96
2022-10-01T10:14:55.671Z,18.80
2022-10-01T10:15:55.702Z,19.07
2022-10-01T10:16:55.650Z,18.91
2022-10-01T10:17:55.619Z,19.12
2022-10-01T10:19:16.613Z,18.96
2022-10-01T10:19:55.612Z,18.85
2022-10-01T10:20:55.585Z,18.85
2022-10-01T10:21:55.581Z,18.91
2022-10-01T10:22:55.552Z,19.12
2022-10-01T10:23:55.550Z,19.12
2022-10-01T10:24:55.554Z,18.80
2022-10-01T10:25:55.538Z,19.12
2022-10-01T10:26:55.502Z,19.07
2022-10-01T10:27:55.618Z,18.85
2022-10-01T10:28:55.484Z,18.85
2022-10-01T10:30:16.498Z,18.80
2022-10-01T10:30:55.452Z,19.12
2022-10-01T10:31:55.571Z,19.01
2022-10-01T10:32:55.423Z,19.01
2022-10-01T10:33:55.424Z,18.91
2022-10-01T10:34:59.771Z,19.12
2022-10-01T10:35:56.378Z,18.91
2022-10-01T10:36:55.366Z,19.07
2022-10-01T10:37:55.357Z,18.75
2022-10-01T10:38:55.346Z,18.85
2022-10-01T10:39:55.345Z,18.91
2022-10-01T10:40:55.318Z,18.96
2022-10-01T10:41:55.297Z,18.91
2022-10-01T10:42:55.288Z,19.12
2022-10-01T10:43:55.278Z,18.91
2022-10-01T10:44:55.278Z,18.85
2022-10-01T10:46:16.288Z,18.85
2022-10-01T10:46:55.262Z,18.85
2022-10-01T10:47:55.243Z,18.53
2022-10-01T10:48:55.209Z,19.01
2022-10-01T10:49:55.227Z,18.69
2022-10-01T10:50:55.179Z,18.96
2022-10-01T10:51:55.193Z,18.80
2022-10-01T10:52:55.151Z,18.91
2022-10-01T10:53:55.147Z,18.91
2022-10-01T10:54:55.140Z,18.91
2022-10-01T10:55:55.120Z,19.12
2022-10-01T10:57:16.101Z,18.96
2022-10-01T10:57:57.775Z,18.75
2022-10-01T10:58:55.078Z,18.64
2022-10-01T10:59:55.092Z,18.85
2022-10-01T11:00:55.071Z,18.85
2022-10-01T11:01:55.149Z,19.12
2022-10-01T11:02:55.022Z,18.96
2022-10-01T11:03:55.009Z,18.69
2022-10-01T11:04:55.020Z,18.85
2022-10-01T11:05:55.007Z,18.85
2022-10-01T11:06:54.974Z,18.96
2022-10-01T11:08:17.942Z,19.07
2022-10-01T11:08:54.934Z,19.01
2022-10-01T11:09:54.935Z,19.01
2022-10-01T11:10:54.925Z,18.75
2022-10-01T11:11:54.913Z,18.85
2022-10-01T11:12:54.915Z,19.12
2022-10-01T11:13:54.875Z,19.07
2022-10-01T11:14:54.858Z,19.01
2022-10-01T11:15:54.914Z,18.69
2022-10-01T11:16:54.837Z,18.53
2022-10-01T11:17:54.828Z,18.96
2022-10-01T11:19:15.833Z,18.69
2022-10-01T11:19:54.803Z,18.58
2022-10-01T11:20:54.809Z,18.96
2022-10-01T11:21:54.769Z,18.58
2022-10-01T11:22:54.768Z,18.91
2022-10-01T11:23:54.748Z,18.91
2022-10-01T11:24:54.749Z,18.91
2022-10-01T11:25:54.717Z,18.64
2022-10-01T11:26:54.721Z,18.69
2022-10-01T11:27:54.732Z,18.85
2022-10-01T11:28:54.684Z,18.96
2022-10-01T11:30:15.689Z,19.01
2022-10-01T11:30:54.657Z,18.69
2022-10-01T11:31:54.651Z,18.69
2022-10-01T11:32:54.623Z,18.75
2022-10-01T11:33:54.611Z,18.64
2022-10-01T11:34:54.613Z,18.64
2022-10-01T11:35:54.589Z,18.91
2022-10-01T11:36:55.588Z,18.64
2022-10-01T11:37:54.580Z,18.91
2022-10-01T11:38:54.543Z,18.85
2022-10-01T11:39:54.552Z,18.85
2022-10-01T11:41:15.524Z,18.64
2022-10-01T11:41:54.517Z,18.69
2022-10-01T11:42:54.498Z,18.69
2022-10-01T11:43:54.486Z,18.64
2022-10-01T11:44:57.406Z,18.80
2022-10-01T11:45:55.652Z,18.69
2022-10-01T11:46:54.570Z,18.75
2022-10-01T11:47:54.441Z,18.32
2022-10-01T11:48:54.416Z,18.80
2022-10-01T11:49:54.417Z,18.69
2022-10-01T11:50:54.408Z,18.69
2022-10-01T11:51:54.379Z,18.91
2022-10-01T11:52:54.367Z,18.64
2022-10-01T11:53:54.348Z,19.01
2022-10-01T11:54:56.257Z,18.96
2022-10-01T11:55:54.328Z,18.69
2022-10-01T11:56:54.348Z,18.96
2022-10-01T11:57:54.307Z,18.37
2022-10-01T11:58:54.295Z,18.32
2022-10-01T11:59:54.294Z,18.91
2022-10-01T12:00:54.268Z,19.07
2022-10-01T12:01:54.282Z,18.96
2022-10-01T12:02:54.233Z,18.48
2022-10-01T12:03:54.255Z,18.64
2022-10-01T12:04:54.223Z,18.32
2022-10-01T12:05:54.245Z,19.01
2022-10-01T12:06:54.185Z,18.53
2022-10-01T12:07:54.175Z,18.69
2022-10-01T12:08:54.167Z,18.37
2022-10-01T12:09:54.156Z,18.37
2022-10-01T12:10:54.134Z,18.26
2022-10-01T12:11:54.255Z,18.58
2022-10-01T12:13:15.107Z,18.58
2022-10-01T12:13:54.097Z,18.91
2022-10-01T12:14:54.108Z,18.26
2022-10-01T12:15:54.117Z,18.64
2022-10-01T12:16:54.047Z,18.96
2022-10-01T12:17:54.047Z,18.37
2022-10-01T12:18:54.029Z,18.58
2022-10-01T12:19:54.048Z,18.58
2022-10-01T12:20:53.999Z,18.58
2022-10-01T12:21:53.989Z,18.58
2022-10-01T12:22:53.991Z,18.58
2022-10-01T12:23:53.970Z,18.32
2022-10-01T12:24:53.973Z,18.48
2022-10-01T12:25:53.942Z,18.32
2022-10-01T12:26:53.922Z,18.53
2022-10-01T12:27:53.966Z,18.26
2022-10-01T12:28:59.857Z,18.26
2022-10-01T12:29:54.904Z,18.32
2022-10-01T12:30:53.880Z,18.26
2022-10-01T12:31:53.863Z,18.58
2022-10-01T12:32:53.844Z,18.26
2022-10-01T12:33:53.834Z,18.64
2022-10-01T12:34:54.476Z,18.48
2022-10-01T12:35:53.809Z,18.26
2022-10-01T12:36:53.795Z,18.32
2022-10-01T12:37:53.787Z,18.32
2022-10-01T12:38:53.774Z,24.81
2022-10-01T12:40:14.767Z,26.53
2022-10-01T12:40:53.745Z,26.16
2022-10-01T12:41:53.726Z,26.16
2022-10-01T12:42:53.726Z,25.57
2022-10-01T12:43:53.706Z,25.19
2022-10-01T12:44:53.708Z,25.19
2022-10-01T12:45:53.796Z,25.14
2022-10-01T12:46:53.666Z,24.55
2022-10-01T12:47:54.309Z,24.49
2022-10-01T12:48:53.638Z,24.55
2022-10-01T12:49:53.638Z,24.49
2022-10-01T12:51:14.609Z,24.81
2022-10-01T12:51:53.600Z,24.92
2022-10-01T12:52:53.601Z,24.92
2022-10-01T12:53:53.579Z,25.35
2022-10-01T12:54:53.578Z,25.57
2022-10-01T12:55:53.550Z,25.67
2022-10-01T12:56:53.538Z,25.19
2022-10-01T12:57:53.527Z,25.08
2022-10-01T12:58:53.501Z,25.19
2022-10-01T12:59:53.527Z,25.14
2022-10-01T13:00:53.525Z,24.55
2022-10-01T13:02:14.548Z,24.55
2022-10-01T13:02:53.486Z,24.71
2022-10-01T13:03:53.441Z,24.55
2022-10-01T13:04:53.442Z,24.28
2022-10-01T13:05:53.413Z,24.76
2022-10-01T13:06:53.393Z,24.22
2022-10-01T13:07:53.382Z,24.12
2022-10-01T13:08:53.373Z,24.22
2022-10-01T13:09:53.387Z,24.17
2022-10-01T13:10:53.343Z,23.74
2022-10-01T13:11:53.333Z,23.63
2022-10-01T13:13:14.322Z,24.06
2022-10-01T13:13:53.321Z,24.12
2022-10-01T13:14:53.312Z,23.79
2022-10-01T13:15:53.325Z,23.79
2022-10-01T13:16:53.265Z,23.79
2022-10-01T13:17:53.253Z,23.74
2022-10-01T13:18:53.246Z,23.53
2022-10-01T13:19:53.244Z,23.53
2022-10-01T13:20:53.215Z,23.53
2022-10-01T13:21:53.206Z,23.36
2022-10-01T13:22:53.192Z,23.42
2022-10-01T13:23:53.166Z,23.10
2022-10-01T13:24:53.177Z,23.10
2022-10-01T13:25:53.145Z,23.15
2022-10-01T13:26:53.148Z,23.36
2022-10-01T13:27:53.180Z,23.36
2022-10-01T13:28:53.106Z,23.26
2022-10-01T13:29:53.116Z,23.20
2022-10-01T13:30:53.126Z,23.15
2022-10-01T13:31:53.063Z,23.36
2022-10-01T13:32:53.047Z,23.42
2022-10-01T13:33:53.037Z,23.10
2022-10-01T13:34:53.048Z,23.36
2022-10-01T13:35:53.011Z,23.20
2022-10-01T13:36:52.999Z,23.15
2022-10-01T13:37:52.986Z,23.36
2022-10-01T13:38:52.968Z,23.15
2022-10-01T13:40:13.988Z,23.20
2022-10-01T13:40:52.947Z,23.31
2022-10-01T13:41:52.929Z,22.56
2022-10-01T13:42:52.932Z,23.42
2022-10-01T13:43:52.909Z,22.83
2022-10-01T13:44:52.930Z,23.42
2022-10-01T13:45:52.921Z,23.36
2022-10-01T13:46:52.864Z,22.72
2022-10-01T13:47:52.860Z,22.45
2022-10-01T13:48:52.860Z,22.45
2022-10-01T13:49:52.843Z,22.83
2022-10-01T13:51:13.819Z,22.83
2022-10-01T13:51:52.811Z,22.56
2022-10-01T13:52:52.792Z,22.45
2022-10-01T13:53:53.303Z,22.77
2022-10-01T13:54:52.781Z,23.79
2022-10-01T13:55:52.741Z,24.17
2022-10-01T13:56:52.760Z,24.49
2022-10-01T13:57:52.736Z,23.90
2022-10-01T13:58:52.710Z,24.65
2022-10-01T13:59:52.718Z,23.90
2022-10-01T14:00:52.692Z,24.28
2022-10-01T14:01:52.719Z,24.01
2022-10-01T14:02:52.715Z,23.90
2022-10-01T14:03:52.633Z,23.90
2022-10-01T14:04:52.648Z,23.85
2022-10-01T14:05:52.617Z,23.90
2022-10-01T14:06:52.650Z,24.22