createdAt,value
2022-10-02T00:00:10.668Z,12.12
2022-10-02T00:01:10.802Z,12.12
2022-10-02T00:02:10.943Z,12.12
2022-10-02T00:03:11.097Z,12.11
2022-10-02T00:04:11.312Z,12.07
2022-10-02T00:05:11.357Z,12.11
2022-10-02T00:06:11.506Z,12.13
2022-10-02T00:07:11.636Z,12.11
2022-10-02T00:08:11.780Z,12.12
2022-10-02T00:09:11.971Z,12.15
2022-10-02T00:10:12.107Z,12.18
2022-10-02T00:11:12.274Z,12.16
2022-10-02T00:12:12.356Z,12.15
2022-10-02T00:13:12.496Z,12.19
2022-10-02T00:14:12.634Z,12.25
2022-10-02T00:15:12.804Z,12.23
2022-10-02T00:16:12.971Z,12.25
2022-10-02T00:17:13.079Z,12.33
2022-10-02T00:18:13.208Z,12.33
2022-10-02T00:19:13.328Z,12.34
2022-10-02T00:20:13.520Z,12.37
2022-10-02T00:21:13.644Z,12.33
2022-10-02T00:22:13.788Z,12.33
2022-10-02T00:23:21.137Z,12.34
2022-10-02T00:24:14.026Z,12.37
2022-10-02T00:25:14.185Z,12.37
2022-10-02T00:26:14.330Z,12.36
2022-10-02T00:27:14.469Z,12.33
2022-10-02T00:28:14.675Z,12.33
2022-10-02T00:29:14.756Z,12.31
2022-10-02T00:30:14.894Z,12.33
2022-10-02T00:31:14.999Z,12.33
2022-10-02T00:32:15.079Z,12.33
2022-10-02T00:33:15.178Z,12.33
2022-10-02T00:34:15.493Z,12.34
2022-10-02T00:35:15.485Z,12.34
2022-10-02T00:36:15.594Z,12.30
2022-10-02T00:37:15.707Z,12.29
2022-10-02T00:38:15.808Z,12.33
2022-10-02T00:39:15.933Z,12.30
2022-10-02T00:40:16.086Z,12.22
2022-10-02T00:41:16.188Z,12.30
2022-10-02T00:42:16.373Z,12.30
2022-10-02T00:43:16.517Z,12.41
2022-10-02T00:44:16.667Z,12.40
2022-10-02T00:45:16.767Z,12.41
2022-10-02T00:46:16.934Z,12.44
2022-10-02T00:47:17.010Z,12.48
2022-10-02T00:48:17.163Z,12.49
2022-10-02T00:49:17.324Z,12.54
2022-10-02T00:50:17.475Z,12.54
2022-10-02T00:51:17.603Z,12.58
2022-10-02T00:52:17.738Z,12.59
2022-10-02T00:53:17.864Z,12.58
2022-10-02T00:54:18.022Z,12.56
2022-10-02T00:55:18.164Z,12.55
2022-10-02T00:56:18.304Z,12.55
2022-10-02T00:57:18.437Z,12.54
2022-10-02T00:58:18.511Z,12.51
2022-10-02T00:59:18.652Z,12.52
2022-10-02T01:00:18.804Z,12.55
2022-10-02T01:01:18.963Z,12.51
2022-10-02T01:02:19.116Z,12.48
2022-10-02T01:03:19.139Z,12.51
2022-10-02T01:04:19.300Z,12.58
2022-10-02T01:05:19.463Z,12.56
2022-10-02T01:06:19.617Z,12.56
2022-10-02T01:07:19.787Z,12.61
2022-10-02T01:08:19.944Z,12.63
2022-10-02T01:09:20.071Z,12.70
2022-10-02T01:10:20.236Z,12.73
2022-10-02T01:11:20.322Z,12.76
2022-10-02T01:12:20.460Z,12.71
2022-10-02T01:13:20.620Z,12.73
2022-10-02T01:14:20.774Z,12.74
2022-10-02T01:15:20.927Z,12.77
2022-10-02T01:16:21.140Z,12.79
2022-10-02T01:17:21.173Z,12.81
2022-10-02T01:18:21.336Z,12.80
2022-10-02T01:19:21.495Z,12.81
2022-10-02T01:20:21.593Z,12.79
2022-10-02T01:21:21.721Z,12.76
2022-10-02T01:22:21.864Z,12.76
2022-10-02T01:23:21.970Z,12.81
2022-10-02T01:24:22.068Z,12.87
2022-10-02T01:25:22.189Z,12.87
2022-10-02T01:26:22.363Z,12.88
2022-10-02T01:27:22.503Z,12.87
2022-10-02T01:28:22.775Z,12.91
2022-10-02T01:29:22.798Z,12.89
2022-10-02T01:30:22.945Z,12.88
2022-10-02T01:31:23.105Z,12.89
2022-10-02T01:32:23.170Z,12.94
2022-10-02T01:33:23.302Z,12.96
2022-10-02T01:34:23.484Z,12.98
2022-10-02T01:35:23.543Z,12.96
2022-10-02T01:36:23.733Z,13.04
2022-10-02T01:37:23.900Z,13.07
2022-10-02T01:38:23.999Z,13.06
2022-10-02T01:39:24.180Z,13.04
2022-10-02T01:40:24.293Z,13.04
2022-10-02T01:41:24.387Z,13.03
2022-10-02T01:42:24.519Z,13.04
2022-10-02T01:43:24.681Z,13.04
2022-10-02T01:44:24.832Z,13.04
2022-10-02T01:45:25.049Z,13.03
2022-10-02T01:46:25.124Z,13.06
2022-10-02T01:47:25.248Z,13.06
2022-10-02T01:48:25.400Z,13.06
2022-10-02T01:49:25.502Z,13.04
2022-10-02T01:50:25.680Z,13.07
2022-10-02T01:51:25.799Z,13.07
2022-10-02T01:52:25.941Z,13.10
2022-10-02T01:53:26.049Z,13.10
2022-10-02T01:54:26.188Z,13.09
2022-10-02T01:55:26.369Z,13.07
2022-10-02T01:56:26.530Z,13.10
2022-10-02T01:57:26.632Z,13.09
2022-10-02T01:58:26.768Z,13.06
2022-10-02T01:59:26.897Z,13.06
2022-10-02T02:00:27.051Z,13.04
2022-10-02T02:01:27.238Z,13.03
2022-10-02T02:02:27.425Z,13.04
2022-10-02T02:03:27.489Z,13.07
2022-10-02T02:04:27.630Z,13.06
2022-10-02T02:05:27.731Z,13.06
2022-10-02T02:06:27.871Z,13.06
2022-10-02T02:07:28.037Z,13.09
2022-10-02T02:08:28.198Z,13.06
2022-10-02T02:09:28.339Z,13.04
2022-10-02T02:10:28.471Z,13.03
2022-10-02T02:11:28.622Z,12.99
2022-10-02T02:12:28.715Z,12.98
2022-10-02T02:13:28.858Z,12.98
2022-10-02T02:14:28.960Z,13.01
2022-10-02T02:15:29.091Z,13.04
2022-10-02T02:16:29.317Z,13.01
2022-10-02T02:17:29.350Z,12.96
2022-10-02T02:18:29.447Z,12.94
2022-10-02T02:19:29.599Z,12.95
2022-10-02T02:20:29.738Z,12.99
2022-10-02T02:21:29.878Z,13.01
2022-10-02T02:22:30.020Z,13.06
2022-10-02T02:23:30.120Z,13.04
2022-10-02T02:24:30.215Z,13.03
2022-10-02T02:25:30.347Z,13.04
2022-10-02T02:26:30.480Z,13.04
2022-10-02T02:27:30.628Z,13.01
2022-10-02T02:28:30.807Z,12.99
2022-10-02T02:29:30.928Z,13.03
2022-10-02T02:30:31.068Z,13.09
2022-10-02T02:31:31.247Z,13.07
2022-10-02T02:32:31.327Z,13.07
2022-10-02T02:33:31.476Z,13.06
2022-10-02T02:34:31.569Z,13.07
2022-10-02T02:35:31.710Z,13.07
2022-10-02T02:36:31.808Z,13.10
2022-10-02T02:37:31.957Z,13.10
2022-10-02T02:38:32.057Z,13.10
2022-10-02T02:39:32.197Z,13.09
2022-10-02T02:40:32.329Z,13.06
2022-10-02T02:41:32.471Z,13.03
2022-10-02T02:42:32.636Z,13.03
2022-10-02T02:43:32.804Z,13.04
2022-10-02T02:44:32.938Z,13.06
2022-10-02T02:45:33.119Z,13.07
2022-10-02T02:46:33.339Z,13.09
2022-10-02T02:47:33.339Z,13.10
2022-10-02T02:48:33.459Z,13.10
2022-10-02T02:49:33.559Z,13.09
2022-10-02T02:50:33.677Z,13.13
2022-10-02T02:51:33.817Z,13.10
2022-10-02T02:52:33.947Z,13.14
2022-10-02T02:53:34.107Z,13.13
2022-10-02T02:54:34.276Z,13.14
2022-10-02T02:55:34.415Z,13.14
2022-10-02T02:56:34.860Z,13.12
2022-10-02T02:57:34.668Z,13.07
2022-10-02T02:58:34.806Z,13.04
2022-10-02T02:59:34.983Z,13.07
2022-10-02T03:00:35.142Z,13.14
2022-10-02T03:01:35.381Z,13.16
2022-10-02T03:02:35.464Z,13.16
2022-10-02T03:03:35.596Z,13.16
2022-10-02T03:04:35.748Z,13.16
2022-10-02T03:05:35.889Z,13.21
2022-10-02T03:06:36.214Z,13.22
2022-10-02T03:07:36.126Z,13.24
2022-10-02T03:08:36.261Z,13.24
2022-10-02T03:09:36.408Z,13.21
2022-10-02T03:10:36.503Z,13.22
2022-10-02T03:11:36.635Z,13.19
2022-10-02T03:12:36.799Z,13.22
2022-10-02T03:13:36.943Z,13.21
2022-10-02T03:14:37.077Z,13.22
2022-10-02T03:15:37.288Z,13.24
2022-10-02T03:16:37.797Z,13.24
2022-10-02T03:17:37.568Z,13.25
2022-10-02T03:18:37.718Z,13.25
2022-10-02T03:19:37.858Z,13.25
2022-10-02T03:20:37.956Z,13.22
2022-10-02T03:21:38.096Z,13.21
2022-10-02T03:22:38.277Z,13.17
2022-10-02T03:23:38.399Z,13.13
2022-10-02T03:24:38.536Z,13.13
2022-10-02T03:25:38.673Z,13.10
2022-10-02T03:26:39.132Z,13.09
2022-10-02T03:27:38.953Z,13.10
2022-10-02T03:28:55.467Z,13.09
2022-10-02T03:29:40.233Z,13.09
2022-10-02T03:30:39.354Z,13.10
2022-10-02T03:31:39.545Z,13.13
2022-10-02T03:32:39.646Z,13.13
2022-10-02T03:33:39.793Z,13.14
2022-10-02T03:34:39.894Z,13.16
2022-10-02T03:35:40.062Z,13.17
2022-10-02T03:36:40.205Z,13.17
2022-10-02T03:37:40.365Z,13.19
2022-10-02T03:38:40.503Z,13.21
2022-10-02T03:39:40.654Z,13.25
2022-10-02T03:40:40.803Z,13.24
2022-10-02T03:41:40.946Z,13.24
2022-10-02T03:42:42.235Z,13.21
2022-10-02T03:43:41.255Z,13.21
2022-10-02T03:44:41.416Z,13.22
2022-10-02T03:45:57.018Z,13.22
2022-10-02T03:46:42.764Z,13.19
2022-10-02T03:47:41.817Z,13.21
2022-10-02T03:48:41.946Z,13.19
2022-10-02T03:49:42.096Z,13.21
2022-10-02T03:50:42.231Z,13.22
2022-10-02T03:51:42.363Z,13.22
2022-10-02T03:52:42.521Z,13.24
2022-10-02T03:53:42.645Z,13.27
2022-10-02T03:54:42.755Z,13.28
2022-10-02T03:55:42.924Z,13.31
2022-10-02T03:56:43.085Z,13.29
2022-10-02T03:57:43.973Z,13.28
2022-10-02T03:58:43.343Z,13.27
2022-10-02T03:59:43.492Z,13.27
2022-10-02T04:00:43.605Z,13.27
2022-10-02T04:01:48.309Z,13.25
2022-10-02T04:02:44.857Z,13.27
2022-10-02T04:03:44.000Z,13.28
2022-10-02T04:04:44.113Z,13.28
2022-10-02T04:05:44.271Z,13.27
2022-10-02T04:06:44.408Z,13.29
2022-10-02T04:07:47.914Z,13.31
2022-10-02T04:08:45.674Z,13.29
2022-10-02T04:09:44.813Z,13.28
2022-10-02T04:10:44.912Z,13.25
2022-10-02T04:11:45.081Z,13.27
2022-10-02T04:12:45.223Z,13.22
2022-10-02T04:13:45.354Z,13.17
2022-10-02T04:14:45.481Z,13.16
2022-10-02T04:15:45.721Z,13.16
2022-10-02T04:16:45.743Z,13.17
2022-10-02T04:17:45.917Z,13.14
2022-10-02T04:18:46.001Z,13.17
2022-10-02T04:19:46.133Z,13.21
2022-10-02T04:20:46.263Z,13.24
2022-10-02T04:21:46.423Z,13.24
2022-10-02T04:22:46.572Z,13.25
2022-10-02T04:23:46.729Z,13.29
2022-10-02T04:24:46.864Z,13.35
2022-10-02T04:25:47.004Z,13.38
2022-10-02T04:26:47.130Z,13.39
2022-10-02T04:27:47.294Z,13.41
2022-10-02T04:28:47.393Z,13.39
2022-10-02T04:29:47.548Z,13.41
2022-10-02T04:30:47.632Z,13.44
2022-10-02T04:31:47.844Z,13.48
2022-10-02T04:32:47.884Z,13.48
2022-10-02T04:33:48.024Z,13.50
2022-10-02T04:34:48.151Z,13.53
2022-10-02T04:35:48.376Z,13.53
2022-10-02T04:36:48.412Z,13.54
2022-10-02T04:37:48.566Z,13.57
2022-10-02T04:38:48.659Z,13.61
2022-10-02T04:39:48.791Z,13.61
2022-10-02T04:40:48.933Z,13.61
2022-10-02T04:41:49.074Z,13.61
2022-10-02T04:42:49.175Z,13.61
2022-10-02T04:43:49.320Z,13.61
2022-10-02T04:44:49.413Z,13.62
2022-10-02T04:45:49.625Z,13.62
2022-10-02T04:46:49.660Z,13.63
2022-10-02T04:47:49.791Z,13.66
2022-10-02T04:48:49.917Z,13.66
2022-10-02T04:49:50.053Z,13.66
2022-10-02T04:50:50.190Z,13.68
2022-10-02T04:51:50.341Z,13.69
2022-10-02T04:52:50.433Z,13.69
2022-10-02T04:53:50.581Z,13.71
2022-10-02T04:54:50.682Z,13.71
2022-10-02T04:55:50.834Z,13.73
2022-10-02T04:56:50.941Z,13.73
2022-10-02T04:57:51.101Z,13.72
2022-10-02T04:58:51.150Z,13.73
2022-10-02T04:59:51.291Z,13.73
2022-10-02T05:00:51.423Z,13.73
2022-10-02T05:01:51.663Z,13.73
2022-10-02T05:02:51.631Z,13.73
2022-10-02T05:03:51.766Z,13.73
2022-10-02T05:04:51.889Z,13.72
2022-10-02T05:05:52.042Z,13.72
2022-10-02T05:06:52.152Z,13.72
2022-10-02T05:07:52.331Z,13.72
2022-10-02T05:08:52.471Z,13.72
2022-10-02T05:09:52.598Z,13.69
2022-10-02T05:10:52.751Z,13.69
2022-10-02T05:11:52.851Z,13.68
2022-10-02T05:12:53.018Z,13.66
2022-10-02T05:13:53.150Z,13.68
2022-10-02T05:14:53.292Z,13.68
2022-10-02T05:15:53.510Z,13.69
2022-10-02T05:16:53.527Z,13.68
2022-10-02T05:17:53.671Z,13.69
2022-10-02T05:18:53.772Z,13.69
2022-10-02T05:19:53.913Z,13.68
2022-10-02T05:20:54.060Z,13.68
2022-10-02T05:21:54.180Z,13.69
2022-10-02T05:22:54.311Z,13.69
2022-10-02T05:23:54.453Z,13.71
2022-10-02T05:24:54.580Z,13.69
2022-10-02T05:25:54.728Z,13.68
2022-10-02T05:26:54.840Z,13.66
2022-10-02T05:27:55.017Z,13.66
2022-10-02T05:28:55.109Z,13.71
2022-10-02T05:29:55.252Z,13.71
2022-10-02T05:30:55.368Z,13.71
2022-10-02T05:31:55.531Z,13.71
2022-10-02T05:32:55.622Z,13.69
2022-10-02T05:33:55.782Z,13.71
2022-10-02T05:34:55.888Z,13.68
2022-10-02T05:35:56.028Z,13.69
2022-10-02T05:36:56.131Z,13.66
2022-10-02T05:37:56.282Z,13.65
2022-10-02T05:38:56.376Z,13.66
2022-10-02T05:39:56.536Z,13.66
2022-10-02T05:40:56.638Z,13.63
2022-10-02T05:41:56.790Z,13.65
2022-10-02T05:42:56.889Z,13.68
2022-10-02T05:43:57.030Z,13.68
2022-10-02T05:44:57.178Z,13.69
2022-10-02T05:45:57.303Z,13.69
2022-10-02T05:46:57.454Z,13.71
2022-10-02T05:47:57.578Z,13.73
2022-10-02T05:48:57.679Z,13.75
2022-10-02T05:49:57.835Z,13.73
2022-10-02T05:50:57.949Z,13.72
2022-10-02T05:51:58.069Z,13.72
2022-10-02T05:52:58.217Z,13.72
2022-10-02T05:53:58.365Z,13.72
2022-10-02T05:54:58.507Z,13.72
2022-10-02T05:55:58.680Z,13.69
2022-10-02T05:56:58.746Z,13.71
2022-10-02T05:57:58.886Z,13.71
2022-10-02T05:58:59.040Z,13.69
2022-10-02T05:59:59.147Z,13.69
2022-10-02T06:00:59.308Z,13.72
2022-10-02T06:01:59.407Z,13.71
2022-10-02T06:02:59.508Z,13.69
2022-10-02T06:03:59.649Z,13.69
2022-10-02T06:04:59.787Z,13.66
2022-10-02T06:05:59.960Z,13.66
2022-10-02T06:07:00.040Z,13.66
2022-10-02T06:08:00.188Z,13.68
2022-10-02T06:09:00.287Z,13.68
2022-10-02T06:10:00.487Z,13.65
2022-10-02T06:11:00.599Z,13.65
2022-10-02T06:12:00.685Z,13.65
2022-10-02T06:13:00.788Z,13.66
2022-10-02T06:14:00.936Z,13.65
2022-10-02T06:15:01.041Z,13.65
2022-10-02T06:16:01.253Z,13.66
2022-10-02T06:17:01.308Z,13.66
2022-10-02T06:18:01.408Z,13.66
2022-10-02T06:19:01.519Z,13.65
2022-10-02T06:20:03.665Z,13.65
2022-10-02T06:21:01.776Z,13.66
2022-10-02T06:22:01.930Z,13.63
2022-10-02T06:23:02.026Z,13.63
2022-10-02T06:24:02.166Z,13.65
2022-10-02T06:25:02.306Z,13.63
2022-10-02T06:26:02.459Z,13.63
2022-10-02T06:27:02.578Z,13.65
2022-10-02T06:28:02.713Z,13.63
2022-10-02T06:29:02.806Z,13.63
2022-10-02T06:30:02.918Z,13.66
2022-10-02T06:31:03.068Z,13.68
2022-10-02T06:32:03.177Z,13.66
2022-10-02T06:33:03.438Z,13.66
2022-10-02T06:34:03.427Z,13.71
2022-10-02T06:35:03.575Z,13.75
2022-10-02T06:36:03.698Z,13.80
2022-10-02T06:37:03.835Z,13.84
2022-10-02T06:38:03.948Z,13.90
2022-10-02T06:39:04.054Z,13.91
2022-10-02T06:40:04.195Z,13.93
2022-10-02T06:41:04.355Z,13.96
2022-10-02T06:42:04.467Z,13.94
2022-10-02T06:43:04.626Z,13.94
2022-10-02T06:44:04.714Z,14.01
2022-10-02T06:45:04.856Z,14.04
2022-10-02T06:46:05.068Z,14.06
2022-10-02T06:47:05.126Z,14.08
2022-10-02T06:48:05.247Z,14.09
2022-10-02T06:49:05.356Z,14.09
2022-10-02T06:50:05.468Z,14.08
2022-10-02T06:51:05.607Z,14.06
2022-10-02T06:52:05.712Z,14.08
2022-10-02T06:53:05.884Z,14.08
2022-10-02T06:54:05.977Z,14.08
2022-10-02T06:55:06.115Z,14.11
2022-10-02T06:56:06.192Z,14.08
2022-10-02T06:57:06.335Z,14.11
2022-10-02T06:58:06.455Z,14.09
2022-10-02T06:59:06.564Z,14.13
2022-10-02T07:00:06.665Z,14.13
2022-10-02T07:01:06.937Z,14.16
2022-10-02T07:02:06.966Z,14.23
2022-10-02T07:03:07.077Z,14.24
2022-10-02T07:04:07.194Z,14.35
2022-10-02T07:05:07.305Z,14.31
2022-10-02T07:06:07.427Z,14.31
2022-10-02T07:07:07.534Z,14.35
2022-10-02T07:08:07.667Z,14.39
2022-10-02T07:09:07.816Z,14.41
2022-10-02T07:10:07.927Z,14.42
2022-10-02T07:11:08.060Z,14.48
2022-10-02T07:12:08.196Z,14.52
2022-10-02T07:13:08.348Z,14.49
2022-10-02T07:14:08.455Z,14.48
2022-10-02T07:15:08.616Z,14.49
2022-10-02T07:16:08.721Z,14.52
2022-10-02T07:17:08.835Z,14.54
2022-10-02T07:18:08.938Z,14.59
2022-10-02T07:19:09.086Z,14.57
2022-10-02T07:20:09.220Z,14.54
2022-10-02T07:21:09.316Z,14.60
2022-10-02T07:22:26.153Z,14.60
2022-10-02T07:23:10.597Z,14.57
2022-10-02T07:24:09.726Z,14.61
2022-10-02T07:25:09.883Z,14.64
2022-10-02T07:26:09.984Z,14.60
2022-10-02T07:27:10.149Z,14.60
2022-10-02T07:28:10.299Z,14.63
2022-10-02T07:29:10.427Z,14.63
2022-10-02T07:30:10.506Z,14.64
2022-10-02T07:31:10.721Z,14.63
2022-10-02T07:32:10.764Z,14.63
2022-10-02T07:33:10.925Z,14.64
2022-10-02T07:34:11.026Z,14.64
2022-10-02T07:35:11.132Z,14.67
2022-10-02T07:36:11.266Z,14.71
2022-10-02T07:37:11.418Z,14.71
2022-10-02T07:38:11.526Z,14.74
2022-10-02T07:39:11.684Z,14.86
2022-10-02T07:40:11.780Z,14.93
2022-10-02T07:41:11.934Z,15.00
2022-10-02T07:42:12.026Z,14.98
2022-10-02T07:43:12.165Z,15.05
2022-10-02T07:44:12.310Z,15.09
2022-10-02T07:45:12.475Z,15.12
2022-10-02T07:46:12.589Z,15.18
2022-10-02T07:47:12.683Z,15.16
2022-10-02T07:48:12.822Z,15.18
2022-10-02T07:49:12.975Z,15.15
2022-10-02T07:50:13.088Z,15.15
2022-10-02T07:51:13.250Z,15.13
2022-10-02T07:52:13.335Z,15.19
2022-10-02T07:53:13.495Z,15.28
2022-10-02T07:54:13.605Z,15.25
2022-10-02T07:55:13.714Z,15.38
2022-10-02T07:56:13.831Z,15.55
2022-10-02T07:57:13.947Z,15.73
2022-10-02T07:58:14.064Z,15.76
2022-10-02T07:59:14.174Z,15.81
2022-10-02T08:00:14.280Z,15.81
2022-10-02T08:01:14.435Z,15.88
2022-10-02T08:02:14.571Z,15.99
2022-10-02T08:03:14.692Z,15.99
2022-10-02T08:04:14.805Z,16.06
2022-10-02T08:05:14.919Z,16.13
2022-10-02T08:06:15.055Z,16.08
2022-10-02T08:07:15.145Z,16.07
2022-10-02T08:08:15.253Z,15.95
2022-10-02T08:09:15.383Z,15.92
2022-10-02T08:10:15.523Z,15.91
2022-10-02T08:11:15.693Z,15.91
2022-10-02T08:12:15.774Z,15.85
2022-10-02T08:13:15.912Z,15.88
2022-10-02T08:14:16.051Z,15.84
2022-10-02T08:15:16.205Z,15.77
2022-10-02T08:16:16.355Z,15.78
2022-10-02T08:17:16.445Z,15.81
2022-10-02T08:18:33.599Z,15.86
2022-10-02T08:19:17.693Z,15.86
2022-10-02T08:20:16.827Z,15.89
2022-10-02T08:21:16.974Z,15.93
2022-10-02T08:22:17.132Z,15.86
2022-10-02T08:23:17.227Z,15.80
2022-10-02T08:24:17.366Z,15.85
2022-10-02T08:25:17.508Z,15.89
2022-10-02T08:26:17.641Z,15.92
2022-10-02T08:27:17.795Z,15.92
2022-10-02T08:28:18.085Z,15.89
2022-10-02T08:29:18.014Z,15.76
2022-10-02T08:30:18.200Z,15.76
2022-10-02T08:31:18.313Z,15.71
2022-10-02T08:32:18.403Z,15.59
2022-10-02T08:33:18.517Z,15.60
2022-10-02T08:34:18.614Z,15.64
2022-10-02T08:35:19.820Z,15.67
2022-10-02T08:36:18.905Z,15.68
2022-10-02T08:37:19.064Z,15.67
2022-10-02T08:38:19.150Z,15.67
2022-10-02T08:39:19.313Z,15.70
2022-10-02T08:40:19.403Z,15.77
2022-10-02T08:41:19.554Z,15.67
2022-10-02T08:42:19.677Z,15.73
2022-10-02T08:43:19.776Z,15.71
2022-10-02T08:44:19.885Z,15.78
2022-10-02T08:45:19.998Z,15.88
2022-10-02T08:46:20.145Z,15.86
2022-10-02T08:47:20.316Z,15.91
2022-10-02T08:48:20.418Z,15.92
2022-10-02T08:49:20.531Z,15.95
2022-10-02T08:50:20.643Z,16.06
2022-10-02T08:51:20.756Z,16.07
2022-10-02T08:52:20.865Z,16.06
2022-10-02T08:53:21.032Z,15.95
2022-10-02T08:54:21.124Z,15.98
2022-10-02T08:55:21.276Z,16.07
2022-10-02T08:56:21.394Z,16.10
2022-10-02T08:57:21.504Z,16.03
2022-10-02T08:58:21.664Z,16.18
2022-10-02T08:59:21.765Z,16.36
2022-10-02T09:00:21.885Z,16.57
2022-10-02T09:01:22.101Z,16.77
2022-10-02T09:02:22.134Z,16.81
2022-10-02T09:03:22.257Z,17.05
2022-10-02T09:04:22.334Z,17.00
2022-10-02T09:05:22.487Z,17.00
2022-10-02T09:06:22.594Z,17.07
2022-10-02T09:07:27.394Z,17.02
2022-10-02T09:08:23.925Z,16.92
2022-10-02T09:09:23.006Z,16.80
2022-10-02T09:10:23.094Z,16.65
2022-10-02T09:11:23.246Z,16.67
2022-10-02T09:12:23.353Z,16.75
2022-10-02T09:13:23.507Z,16.88
2022-10-02T09:14:23.648Z,16.95
2022-10-02T09:15:23.734Z,16.92
2022-10-02T09:16:23.886Z,16.98
2022-10-02T09:17:23.993Z,17.02
2022-10-02T09:18:24.104Z,17.18
2022-10-02T09:19:24.237Z,17.14
2022-10-02T09:20:24.322Z,17.02
2022-10-02T09:21:24.465Z,16.95
2022-10-02T09:22:24.606Z,16.90
2022-10-02T09:23:24.745Z,16.96
2022-10-02T09:24:24.904Z,16.98
2022-10-02T09:25:25.023Z,17.06
2022-10-02T09:26:25.135Z,17.36
2022-10-02T09:27:25.285Z,17.39
2022-10-02T09:28:25.516Z,17.54
2022-10-02T09:29:25.508Z,17.54
2022-10-02T09:30:25.684Z,17.73
2022-10-02T09:31:25.799Z,17.74
2022-10-02T09:32:25.889Z,17.51
2022-10-02T09:33:26.016Z,17.43
2022-10-02T09:34:26.123Z,17.47
2022-10-02T09:35:26.282Z,17.53
2022-10-02T09:36:26.375Z,17.68
2022-10-02T09:37:26.535Z,17.79
2022-10-02T09:38:26.630Z,17.65
2022-10-02T09:39:26.784Z,17.68
2022-10-02T09:40:26.896Z,17.68
2022-10-02T09:41:27.061Z,17.74
2022-10-02T09:42:27.180Z,17.51
2022-10-02T09:43:27.271Z,17.32
2022-10-02T09:44:27.367Z,17.36
2022-10-02T09:45:27.553Z,17.40
2022-10-02T09:46:27.627Z,17.57
2022-10-02T09:47:27.794Z,17.53
2022-10-02T09:48:27.902Z,17.42
2022-10-02T09:49:28.006Z,17.63
2022-10-02T09:50:28.115Z,17.80
2022-10-02T09:51:28.262Z,17.70
2022-10-02T09:52:28.389Z,17.71
2022-10-02T09:53:28.497Z,17.60
2022-10-02T09:54:28.606Z,17.70
2022-10-02T09:55:28.755Z,18.13
2022-10-02T09:56:28.855Z,18.25
2022-10-02T09:57:29.046Z,18.20
2022-10-02T09:58:29.127Z,18.19
2022-10-02T09:59:29.280Z,18.20
2022-10-02T10:00:29.387Z,18.29
2022-10-02T10:01:29.576Z,18.56
2022-10-02T10:02:29.744Z,18.54
2022-10-02T10:03:29.790Z,18.79
2022-10-02T10:04:47.591Z,19.43
2022-10-02T10:05:31.009Z,19.85
2022-10-02T10:06:30.142Z,20.25
2022-10-02T10:07:30.316Z,20.73
2022-10-02T10:08:30.400Z,20.73
2022-10-02T10:09:30.548Z,20.71
2022-10-02T10:10:30.720Z,20.56
2022-10-02T10:11:30.815Z,20.61
2022-10-02T10:12:30.915Z,20.63
2022-10-02T10:13:31.016Z,20.27
2022-10-02T10:14:31.118Z,20.19
2022-10-02T10:15:31.264Z,20.53
2022-10-02T10:16:31.488Z,19.79
2022-10-02T10:17:31.565Z,19.75
2022-10-02T10:18:31.657Z,19.38
2022-10-02T10:19:31.763Z,19.20
2022-10-02T10:20:31.872Z,19.15
2022-10-02T10:21:32.026Z,19.05
2022-10-02T10:22:32.158Z,19.12
2022-10-02T10:23:32.264Z,19.07
2022-10-02T10:24:32.364Z,18.79
2022-10-02T10:25:32.478Z,18.56
2022-10-02T10:26:32.578Z,18.31
2022-10-02T10:27:32.729Z,18.32
2022-10-02T10:28:32.830Z,18.34
2022-10-02T10:29:33.071Z,18.89
2022-10-02T10:30:33.125Z,19.12
2022-10-02T10:31:33.393Z,19.95
2022-10-02T10:32:33.368Z,20.81
2022-10-02T10:33:33.519Z,20.85
2022-10-02T10:34:33.666Z,20.82
2022-10-02T10:35:33.750Z,21.08
2022-10-02T10:36:33.886Z,21.42
2022-10-02T10:37:34.039Z,21.66
2022-10-02T10:38:34.188Z,21.68
2022-10-02T10:39:34.286Z,22.14
2022-10-02T10:40:34.426Z,22.12
2022-10-02T10:41:34.883Z,22.05
2022-10-02T10:42:49.987Z,22.41
2022-10-02T10:43:35.779Z,22.69
2022-10-02T10:44:34.945Z,22.66
2022-10-02T10:45:35.122Z,21.93
2022-10-02T10:46:35.232Z,21.22
2022-10-02T10:47:36.010Z,20.96
2022-10-02T10:48:36.115Z,21.46
2022-10-02T10:49:36.221Z,22.26
2022-10-02T10:50:37.120Z,22.11
2022-10-02T10:51:36.677Z,21.96
2022-10-02T10:52:35.960Z,21.58
2022-10-02T10:53:36.721Z,22.57
2022-10-02T10:54:36.860Z,22.97
2022-10-02T10:55:36.319Z,23.87
2022-10-02T10:56:37.151Z,23.38
2022-10-02T10:57:36.489Z,23.15
2022-10-02T10:58:36.601Z,22.21
2022-10-02T10:59:36.708Z,21.27
2022-10-02T11:00:37.560Z,21.48
2022-10-02T11:01:37.354Z,22.05
2022-10-02T11:02:37.109Z,22.93
2022-10-02T11:03:37.284Z,23.38
2022-10-02T11:04:37.320Z,23.75
2022-10-02T11:05:37.505Z,23.89
2022-10-02T11:06:37.611Z,24.02
2022-10-02T11:07:37.689Z,24.02
2022-10-02T11:08:37.861Z,23.90
2022-10-02T11:09:37.961Z,23.89
2022-10-02T11:10:38.108Z,23.68
2022-10-02T11:11:38.696Z,22.99
2022-10-02T11:12:38.308Z,23.52
2022-10-02T11:13:38.421Z,22.81
2022-10-02T11:14:38.589Z,22.06
2022-10-02T11:15:38.675Z,22.30
2022-10-02T11:16:38.928Z,22.29
2022-10-02T11:17:38.925Z,21.49
2022-10-02T11:18:39.070Z,20.79
2022-10-02T11:19:39.243Z,20.44
2022-10-02T11:20:39.346Z,20.56
2022-10-02T11:21:39.754Z,20.69
2022-10-02T11:22:39.570Z,20.34
2022-10-02T11:23:39.683Z,20.25
2022-10-02T11:24:39.780Z,21.56
2022-10-02T11:25:39.892Z,21.28
2022-10-02T11:26:40.100Z,20.98
2022-10-02T11:27:40.152Z,21.91
2022-10-02T11:28:40.321Z,21.26
2022-10-02T11:29:40.422Z,20.82
2022-10-02T11:30:41.812Z,20.91
2022-10-02T11:31:41.093Z,21.11
2022-10-02T11:32:40.735Z,21.24
2022-10-02T11:33:40.863Z,21.18
2022-10-02T11:34:40.959Z,20.96
2022-10-02T11:35:41.066Z,21.37
2022-10-02T11:36:41.226Z,21.86
2022-10-02T11:37:41.323Z,22.24
2022-10-02T11:38:41.531Z,21.99
2022-10-02T11:39:41.605Z,21.45
2022-10-02T11:40:41.753Z,20.73
2022-10-02T11:41:41.864Z,20.40
2022-10-02T11:42:42.683Z,19.92
2022-10-02T11:43:44.233Z,19.57
2022-10-02T11:44:42.285Z,19.34
2022-10-02T11:45:42.395Z,19.13
2022-10-02T11:46:42.535Z,19.07
2022-10-02T11:47:42.614Z,18.90
2022-10-02T11:48:42.764Z,18.74
2022-10-02T11:49:42.895Z,18.59
2022-10-02T11:50:42.993Z,18.50
2022-10-02T11:51:43.092Z,18.49
2022-10-02T11:52:47.987Z,18.50
2022-10-02T11:53:44.346Z,18.53
2022-10-02T11:54:43.515Z,18.66
2022-10-02T11:55:43.605Z,18.72
2022-10-02T11:56:43.764Z,18.71
2022-10-02T11:57:43.863Z,18.66
2022-10-02T11:58:43.977Z,18.69
2022-10-02T11:59:44.093Z,18.72
2022-10-02T12:00:44.254Z,18.84
2022-10-02T12:01:44.334Z,18.94
2022-10-02T12:02:44.581Z,18.96
2022-10-02T12:03:44.601Z,19.13
2022-10-02T12:04:44.765Z,19.01
2022-10-02T12:05:44.855Z,18.97
2022-10-02T12:06:45.079Z,19.12
2022-10-02T12:07:45.110Z,19.05
2022-10-02T12:08:45.274Z,19.13
2022-10-02T12:09:45.363Z,20.10
2022-10-02T12:10:45.515Z,20.46
2022-10-02T12:11:45.674Z,21.42
2022-10-02T12:12:45.768Z,20.71
2022-10-02T12:13:45.887Z,20.19
2022-10-02T12:14:46.012Z,19.89
2022-10-02T12:15:46.110Z,20.22
2022-10-02T12:16:46.312Z,20.82
2022-10-02T12:17:46.382Z,21.36
2022-10-02T12:18:46.516Z,20.78
2022-10-02T12:19:46.617Z,21.12
2022-10-02T12:20:46.759Z,21.48
2022-10-02T12:21:46.875Z,21.00
2022-10-02T12:22:46.996Z,21.16
2022-10-02T12:23:47.105Z,21.55
2022-10-02T12:24:49.430Z,22.35
2022-10-02T12:25:48.489Z,23.09
2022-10-02T12:26:47.556Z,23.94
2022-10-02T12:27:47.694Z,24.14
2022-10-02T12:28:47.757Z,24.64
2022-10-02T12:29:47.885Z,24.87
2022-10-02T12:30:48.004Z,24.53
2022-10-02T12:31:48.125Z,23.60
2022-10-02T12:32:48.219Z,23.23
2022-10-02T12:33:52.904Z,22.82
2022-10-02T12:34:49.505Z,22.20
2022-10-02T12:35:48.578Z,22.05
2022-10-02T12:36:48.730Z,21.90
2022-10-02T12:37:48.869Z,22.20
2022-10-02T12:38:48.957Z,22.82
2022-10-02T12:39:49.086Z,24.24
2022-10-02T12:40:49.208Z,24.99
2022-10-02T12:41:49.297Z,25.26
2022-10-02T12:42:49.427Z,26.00
2022-10-02T12:43:49.527Z,26.60
2022-10-02T12:44:49.647Z,27.23
2022-10-02T12:45:49.822Z,26.23
2022-10-02T12:46:49.900Z,25.14
2022-10-02T12:47:50.050Z,24.02
2022-10-02T12:48:50.173Z,23.25
2022-10-02T12:49:50.279Z,23.41
2022-10-02T12:50:50.374Z,24.27
2022-10-02T12:51:50.507Z,24.51
2022-10-02T12:52:50.639Z,25.71
2022-10-02T12:53:50.734Z,26.44