createdAt,value
2023-05-14T00:00:11.893Z,6.80
2023-05-14T00:04:33.865Z,7.77
2023-05-14T00:08:55.646Z,7.73
2023-05-14T00:13:18.933Z,7.93
2023-05-14T00:17:40.779Z,7.37
2023-05-14T00:22:02.525Z,7.67
2023-05-14T00:26:24.347Z,7.80
2023-05-14T00:30:47.471Z,9.23
2023-05-14T00:35:09.755Z,9.40
2023-05-14T00:39:31.511Z,9.17
2023-05-14T00:43:53.223Z,9.47
2023-05-14T00:48:16.803Z,9.13
2023-05-14T00:52:39.022Z,9.80
2023-05-14T00:57:01.043Z,8.77
2023-05-14T01:01:22.978Z,9.83
2023-05-14T01:05:56.065Z,9.70
2023-05-14T01:10:28.706Z,11.27
2023-05-14T01:14:56.729Z,10.30
2023-05-14T01:19:26.133Z,11.10
2023-05-14T01:23:49.429Z,10.97
2023-05-14T01:28:15.466Z,10.63
2023-05-14T01:32:39.602Z,10.00
2023-05-14T01:37:02.651Z,9.73
2023-05-14T01:41:26.376Z,11.17
2023-05-14T01:45:48.351Z,11.33
2023-05-14T01:50:11.087Z,10.70
2023-05-14T01:54:32.805Z,12.00
2023-05-14T01:58:55.885Z,11.30
2023-05-14T02:03:17.605Z,12.30
2023-05-14T02:07:39.621Z,12.77
2023-05-14T02:12:01.360Z,12.50
2023-05-14T02:16:26.794Z,11.70
2023-05-14T02:20:48.600Z,12.80
2023-05-14T02:25:10.700Z,11.10
2023-05-14T02:29:32.555Z,11.10
2023-05-14T02:33:55.665Z,10.67
2023-05-14T02:38:17.605Z,12.80
2023-05-14T02:42:39.464Z,11.73
2023-05-14T02:47:01.354Z,12.27
2023-05-14T02:51:24.433Z,12.97
2023-05-14T02:55:46.165Z,14.53
2023-05-14T03:00:09.076Z,13.13
2023-05-14T03:04:31.505Z,13.87
2023-05-14T03:08:54.552Z,14.50
2023-05-14T03:13:16.341Z,13.87
2023-05-14T03:17:38.068Z,13.40
2023-05-14T03:22:00.162Z,13.23
2023-05-14T03:26:23.248Z,13.10
2023-05-14T03:30:45.057Z,12.77
2023-05-14T03:35:07.857Z,13.00
2023-05-14T03:39:29.646Z,13.20
2023-05-14T03:43:52.751Z,11.63
2023-05-14T03:48:14.567Z,12.73
2023-05-14T03:52:36.406Z,12.17
2023-05-14T03:56:58.156Z,13.33
2023-05-14T04:01:21.348Z,12.17
2023-05-14T04:05:43.223Z,10.70
2023-05-14T04:10:06.147Z,10.93
2023-05-14T04:14:27.993Z,12.10
2023-05-14T04:18:51.557Z,11.90
2023-05-14T04:23:13.340Z,12.07
2023-05-14T04:27:35.654Z,12.00
2023-05-14T04:31:57.466Z,12.93
2023-05-14T04:36:20.621Z,12.53
2023-05-14T04:40:42.401Z,12.87
2023-05-14T04:45:04.905Z,13.20
2023-05-14T04:49:26.860Z,13.30
2023-05-14T04:53:49.966Z,12.80
2023-05-14T04:58:11.709Z,12.60
2023-05-14T05:02:33.475Z,11.53
2023-05-14T05:06:55.305Z,11.40
2023-05-14T05:11:18.440Z,10.57
2023-05-14T05:15:40.230Z,11.23
2023-05-14T05:20:02.344Z,11.30
2023-05-14T05:24:24.161Z,11.50
2023-05-14T05:28:47.217Z,8.80
2023-05-14T05:33:09.090Z,8.03
2023-05-14T05:37:30.970Z,6.63
2023-05-14T05:41:54.147Z,6.93
2023-05-14T05:46:17.240Z,7.97
2023-05-14T05:50:39.033Z,7.70
2023-05-14T05:55:00.765Z,6.83
2023-05-14T05:59:22.558Z,7.40
2023-05-14T06:03:48.225Z,6.60
2023-05-14T06:08:10.698Z,6.93
2023-05-14T06:12:32.489Z,7.60
2023-05-14T06:16:54.299Z,7.80
2023-05-14T06:21:17.479Z,7.23
2023-05-14T06:25:39.226Z,7.40
2023-05-14T06:30:00.989Z,6.90
2023-05-14T06:34:22.844Z,7.67
2023-05-14T06:38:46.204Z,7.73
2023-05-14T06:43:07.919Z,7.70
2023-05-14T06:47:29.711Z,7.60
2023-05-14T06:51:51.526Z,9.30
2023-05-14T06:56:14.891Z,9.03
2023-05-14T07:00:36.716Z,9.57
2023-05-14T07:04:58.522Z,9.90
2023-05-14T07:09:20.289Z,9.33
2023-05-14T07:13:43.383Z,8.60
2023-05-14T07:18:05.278Z,8.90
2023-05-14T07:22:27.072Z,8.90
2023-05-14T07:26:48.969Z,8.10
2023-05-14T07:31:12.161Z,8.37
2023-05-14T07:35:34.165Z,8.20
2023-05-14T07:39:55.903Z,8.07
2023-05-14T07:44:17.735Z,7.90
2023-05-14T07:48:40.887Z,8.07
2023-05-14T07:53:02.733Z,8.20
2023-05-14T07:57:24.458Z,7.38
2023-05-14T08:01:46.204Z,8.23
2023-05-14T08:06:09.319Z,7.03
2023-05-14T08:10:31.104Z,7.32
2023-05-14T08:14:53.034Z,7.03
2023-05-14T08:19:15.984Z,7.85
2023-05-14T08:23:39.059Z,7.97
2023-05-14T08:28:00.809Z,7.45
2023-05-14T08:32:23.728Z,7.50
2023-05-14T08:36:45.952Z,7.63
2023-05-14T08:41:10.038Z,6.93
2023-05-14T08:45:33.289Z,6.60
2023-05-14T08:50:00.842Z,7.37
2023-05-14T08:54:23.288Z,6.83
2023-05-14T08:58:46.371Z,7.03
2023-05-14T09:03:08.480Z,6.50
2023-05-14T09:07:30.410Z,6.37
2023-05-14T09:11:53.677Z,6.90
2023-05-14T09:16:18.766Z,6.17
2023-05-14T09:20:40.996Z,5.43
2023-05-14T09:25:04.785Z,6.20
2023-05-14T09:29:29.020Z,6.63
2023-05-14T09:33:52.790Z,6.27
2023-05-14T09:38:14.735Z,5.83
2023-05-14T09:42:36.481Z,5.70
2023-05-14T09:46:58.406Z,5.80
2023-05-14T09:51:21.547Z,4.43
2023-05-14T09:55:43.331Z,4.40
2023-05-14T10:00:06.267Z,3.43
2023-05-14T10:04:28.169Z,4.20
2023-05-14T10:08:55.567Z,3.50
2023-05-14T10:13:22.030Z,3.80
2023-05-14T10:17:49.048Z,4.00
2023-05-14T10:22:14.855Z,3.70
2023-05-14T10:26:40.386Z,5.20
2023-05-14T10:31:02.299Z,6.10
2023-05-14T10:35:24.156Z,6.47
2023-05-14T10:39:47.414Z,4.67
2023-05-14T10:44:11.490Z,4.67
2023-05-14T10:48:34.181Z,4.47
2023-05-14T10:52:56.147Z,4.43
2023-05-14T10:57:19.111Z,3.73
2023-05-14T11:01:42.905Z,4.50
2023-05-14T11:06:06.177Z,3.90
2023-05-14T11:10:27.988Z,6.13
2023-05-14T11:14:50.653Z,6.30
2023-05-14T11:19:13.913Z,5.07
2023-05-14T11:23:35.979Z,4.60
2023-05-14T11:27:58.125Z,4.10
2023-05-14T11:32:20.393Z,4.90
2023-05-14T11:36:43.569Z,6.40
2023-05-14T11:41:05.370Z,7.18
2023-05-14T11:45:27.733Z,6.15
2023-05-14T11:49:49.742Z,7.15
2023-05-14T11:54:13.841Z,6.43
2023-05-14T11:58:35.597Z,6.32
2023-05-14T12:02:57.440Z,7.07
2023-05-14T12:07:19.554Z,4.82
2023-05-14T12:11:42.655Z,4.30
2023-05-14T12:16:04.900Z,4.40
2023-05-14T12:20:29.390Z,4.40
2023-05-14T12:24:54.570Z,3.75
2023-05-14T12:29:17.720Z,4.22
2023-05-14T12:33:39.444Z,3.95
2023-05-14T12:38:01.190Z,3.83
2023-05-14T12:42:22.938Z,4.05
2023-05-14T12:46:46.042Z,3.53
2023-05-14T12:51:07.863Z,3.65
2023-05-14T12:55:29.723Z,4.00
2023-05-14T12:59:51.501Z,3.78
2023-05-14T13:04:14.684Z,4.93
2023-05-14T13:08:36.490Z,4.25
2023-05-14T13:12:58.248Z,3.22
2023-05-14T13:17:20.018Z,3.67
2023-05-14T13:21:43.121Z,3.60
2023-05-14T13:26:04.922Z,3.53
2023-05-14T13:30:26.766Z,4.10
2023-05-14T13:34:48.570Z,4.22
2023-05-14T13:39:12.693Z,4.45
2023-05-14T13:43:35.940Z,4.40
2023-05-14T13:47:57.698Z,4.00
2023-05-14T13:52:19.565Z,3.45
2023-05-14T13:56:42.631Z,3.22
2023-05-14T14:01:05.538Z,3.08
2023-05-14T14:05:27.526Z,3.50
2023-05-14T14:09:49.376Z,3.42
2023-05-14T14:14:12.633Z,3.42
2023-05-14T14:18:34.433Z,3.00
2023-05-14T14:22:56.386Z,3.72
2023-05-14T14:27:19.128Z,2.20
2023-05-14T14:31:42.238Z,2.30
2023-05-14T14:36:04.633Z,2.28
2023-05-14T14:40:26.442Z,2.75
2023-05-14T14:44:48.178Z,3.05
2023-05-14T14:49:11.337Z,2.88
2023-05-14T14:58:24.489Z,2.70
2023-05-14T15:04:28.119Z,2.20
2023-05-14T15:08:29.545Z,2.70
2023-05-14T15:12:30.997Z,2.23
2023-05-14T15:16:32.455Z,3.53
2023-05-14T15:20:35.256Z,2.10
2023-05-14T15:24:36.732Z,2.40
2023-05-14T15:28:38.189Z,2.40
2023-05-14T15:32:39.714Z,2.43
2023-05-14T15:36:42.472Z,2.70
2023-05-14T15:40:43.895Z,2.27
2023-05-14T15:44:45.302Z,2.30
2023-05-14T15:48:46.705Z,2.47
2023-05-14T15:52:49.570Z,2.20
2023-05-14T15:56:51.002Z,2.20
2023-05-14T16:00:52.386Z,2.20
2023-05-14T16:04:53.792Z,2.00
2023-05-14T16:08:56.568Z,1.93
2023-05-14T16:12:57.935Z,2.23
2023-05-14T16:16:59.386Z,2.20
2023-05-14T16:21:00.758Z,2.20
2023-05-14T16:25:03.966Z,2.17
2023-05-14T16:29:05.548Z,2.40
2023-05-14T16:33:07.120Z,2.10
2023-05-14T16:37:09.650Z,2.40
2023-05-14T16:41:13.597Z,2.37
2023-05-14T16:45:15.125Z,3.10
2023-05-14T16:49:16.535Z,2.60
2023-05-14T16:53:17.934Z,4.10
2023-05-14T16:57:20.656Z,2.80
2023-05-14T17:01:22.159Z,2.47
2023-05-14T17:05:23.857Z,2.40
2023-05-14T17:09:25.419Z,2.30
2023-05-14T17:13:28.152Z,2.37
2023-05-14T17:17:29.593Z,2.73
2023-05-14T17:21:31.041Z,2.20
2023-05-14T17:25:32.489Z,2.50
2023-05-14T17:29:35.231Z,2.40
2023-05-14T17:33:36.640Z,2.40
2023-05-14T17:37:38.098Z,2.50
2023-05-14T17:41:39.695Z,2.77
2023-05-14T17:45:52.954Z,2.30
2023-05-14T17:49:55.618Z,2.73
2023-05-14T17:53:57.083Z,2.57
2023-05-14T17:57:58.721Z,2.50
2023-05-14T18:02:01.458Z,2.10
2023-05-14T18:06:03.292Z,2.20
2023-05-14T18:10:05.815Z,2.87
2023-05-14T18:14:07.279Z,2.53
2023-05-14T18:18:10.354Z,2.40
2023-05-14T18:22:11.883Z,2.50
2023-05-14T18:26:13.328Z,2.60
2023-05-14T18:30:15.627Z,2.50
2023-05-14T18:34:18.415Z,2.63
2023-05-14T18:38:19.770Z,2.50
2023-05-14T18:42:21.164Z,2.43
2023-05-14T18:46:22.646Z,2.50
2023-05-14T18:50:25.481Z,2.87
2023-05-14T18:54:26.919Z,2.80
2023-05-14T18:58:28.301Z,2.70
2023-05-14T19:02:29.943Z,2.30
2023-05-14T19:06:32.781Z,2.67
2023-05-14T19:10:34.205Z,2.63
2023-05-14T19:14:35.572Z,2.40
2023-05-14T19:18:37.177Z,3.00
2023-05-14T19:22:39.978Z,2.70
2023-05-14T19:26:41.576Z,2.40
2023-05-14T19:30:42.979Z,2.53
2023-05-14T19:34:44.371Z,2.80
2023-05-14T19:38:47.521Z,3.30
2023-05-14T19:42:48.945Z,3.63
2023-05-14T19:46:50.993Z,5.77
2023-05-14T19:50:52.633Z,3.43
2023-05-14T19:54:55.428Z,3.60
2023-05-14T19:58:57.533Z,3.80
2023-05-14T20:02:59.284Z,4.27
2023-05-14T20:07:00.989Z,4.40
2023-05-14T20:11:03.973Z,4.13
2023-05-14T20:15:06.146Z,4.07
2023-05-14T20:19:07.736Z,3.90
2023-05-14T20:23:09.271Z,3.80
2023-05-14T20:27:12.370Z,3.90
2023-05-14T20:31:13.866Z,4.17
2023-05-14T20:35:15.392Z,4.00
2023-05-14T20:39:17.269Z,4.30
2023-05-14T20:43:20.087Z,4.20
2023-05-14T20:47:24.656Z,4.03
2023-05-14T20:51:26.357Z,4.47
2023-05-14T20:55:28.167Z,4.60
2023-05-14T20:59:31.120Z,4.70
2023-05-14T21:03:32.664Z,4.07
2023-05-14T21:07:34.361Z,4.73
2023-05-14T21:11:35.862Z,4.87
2023-05-14T21:15:38.836Z,5.13
2023-05-14T21:19:40.292Z,5.37
2023-05-14T21:23:41.850Z,5.27
2023-05-14T21:27:43.453Z,4.90
2023-05-14T21:31:46.504Z,4.63
2023-05-14T21:35:48.011Z,4.80
2023-05-14T21:39:49.504Z,4.50
2023-05-14T21:43:51.003Z,4.30
2023-05-14T21:47:53.945Z,4.40
2023-05-14T21:51:55.374Z,4.10
2023-05-14T21:55:56.992Z,4.30
2023-05-14T21:59:58.495Z,4.40
2023-05-14T22:04:01.263Z,4.40
2023-05-14T22:08:02.743Z,4.30
2023-05-14T22:12:04.848Z,4.10
2023-05-14T22:16:12.578Z,4.37
2023-05-14T22:20:16.664Z,4.53
2023-05-14T22:24:18.319Z,4.47
2023-05-14T22:28:19.998Z,4.50
2023-05-14T22:32:21.469Z,4.50
2023-05-14T22:36:24.242Z,4.47
2023-05-14T22:40:25.664Z,4.50
2023-05-14T22:44:29.646Z,4.60
2023-05-14T22:48:31.383Z,5.33
2023-05-14T22:52:34.158Z,5.77
2023-05-14T22:56:35.754Z,5.50
2023-05-14T23:00:37.318Z,5.70
2023-05-14T23:04:38.864Z,6.47
2023-05-14T23:08:41.736Z,7.47
2023-05-14T23:12:43.143Z,6.27
2023-05-14T23:16:44.726Z,6.93
2023-05-14T23:20:46.182Z,7.40
2023-05-14T23:24:49.065Z,8.40
2023-05-14T23:28:50.486Z,7.97
2023-05-14T23:32:52.096Z,7.90
2023-05-14T23:36:53.942Z,8.17
2023-05-14T23:40:56.678Z,8.03
2023-05-14T23:44:58.178Z,8.13
2023-05-14T23:48:59.779Z,7.57
2023-05-14T23:53:01.430Z,8.57
2023-05-14T23:57:04.640Z,8.57
