createdAt,value
2022-10-25T00:02:10.007Z,24.40
2022-10-25T00:05:39.947Z,24.40
2022-10-25T00:09:09.985Z,24.40
2022-10-25T00:16:10.041Z,24.40
2022-10-25T00:45:48.360Z,24.40
2022-10-25T00:49:22.353Z,24.40
2022-10-25T00:52:46.387Z,24.40
2022-10-25T00:56:22.424Z,24.40
2022-10-25T01:04:12.443Z,24.40
2022-10-25T01:07:49.478Z,24.40
2022-10-25T01:11:25.425Z,24.40
2022-10-25T01:15:00.545Z,24.40
2022-10-25T01:22:15.422Z,24.40
2022-10-25T01:30:02.970Z,24.40
2022-10-25T01:37:19.649Z,24.40
2022-10-25T01:41:00.794Z,24.30
2022-10-25T01:44:43.711Z,24.40
2022-10-25T01:52:01.784Z,24.40
2022-10-25T01:55:15.351Z,24.30
2022-10-25T01:58:31.845Z,24.30
2022-10-25T02:01:38.056Z,24.30
2022-10-25T02:04:45.430Z,24.30
2022-10-25T02:08:13.069Z,24.30
2022-10-25T02:11:21.482Z,24.30
2022-10-25T02:14:45.514Z,24.30
2022-10-25T02:17:56.005Z,24.30
2022-10-25T02:21:02.031Z,24.30
2022-10-25T02:24:20.059Z,24.30
2022-10-25T02:27:33.626Z,24.30
2022-10-25T02:30:44.114Z,24.30
2022-10-25T02:33:49.310Z,24.30
2022-10-25T02:36:56.167Z,24.30
2022-10-25T02:40:13.368Z,24.30
2022-10-25T02:43:37.398Z,24.20
2022-10-25T02:46:56.250Z,24.20
2022-10-25T02:50:03.501Z,24.30
2022-10-25T02:56:26.335Z,24.30
2022-10-25T02:59:26.357Z,24.20
2022-10-25T03:02:25.901Z,24.30
2022-10-25T03:05:31.860Z,24.30
2022-10-25T03:08:37.574Z,24.20
2022-10-25T03:11:49.911Z,24.20
2022-10-25T03:14:55.631Z,24.20
2022-10-25T03:18:02.534Z,24.20
2022-10-25T03:21:07.678Z,24.20
2022-10-25T03:23:56.014Z,24.10
2022-10-25T03:27:07.738Z,24.10
2022-10-25T03:30:01.766Z,24.10
2022-10-25T03:33:07.793Z,24.10
2022-10-25T03:36:14.127Z,24.10
2022-10-25T03:39:19.844Z,24.10
2022-10-25T03:42:32.176Z,24.10
2022-10-25T03:45:38.205Z,24.10
2022-10-25T03:48:45.350Z,24.10
2022-10-25T03:51:52.416Z,24.10
2022-10-25T03:55:03.407Z,24.10
2022-10-25T03:58:14.313Z,24.10
2022-10-25T04:01:21.592Z,24.10
2022-10-25T04:04:26.360Z,24.10
2022-10-25T04:07:32.385Z,24.10
2022-10-25T04:10:38.099Z,24.10
2022-10-25T04:13:50.436Z,24.10
2022-10-25T04:16:49.896Z,24.10
2022-10-25T04:19:50.492Z,24.10
2022-10-25T04:22:42.235Z,24.10
2022-10-25T04:25:44.549Z,24.10
2022-10-25T04:28:56.274Z,24.10
2022-10-25T04:32:02.632Z,24.10
2022-10-25T04:35:08.325Z,24.10
2022-10-25T04:37:56.658Z,24.10
2022-10-25T04:40:56.371Z,24.10
2022-10-25T04:43:58.960Z,24.10
2022-10-25T04:46:46.494Z,24.20
2022-10-25T04:50:02.759Z,24.10
2022-10-25T04:52:57.341Z,24.10
2022-10-25T04:56:03.370Z,24.10
2022-10-25T04:59:14.842Z,24.10
2022-10-25T05:02:02.428Z,24.10
2022-10-25T05:05:34.264Z,24.10
2022-10-25T05:12:44.067Z,24.10
2022-10-25T05:16:53.687Z,24.20
2022-10-25T05:45:35.684Z,24.20
2022-10-25T05:49:00.338Z,24.20
2022-10-25T05:51:56.720Z,24.20
2022-10-25T05:55:28.166Z,24.20
2022-10-25T05:58:52.257Z,24.20
2022-10-25T06:02:03.267Z,24.20
2022-10-25T06:05:25.445Z,24.20
2022-10-25T06:08:09.460Z,24.20
2022-10-25T06:10:55.507Z,24.20
2022-10-25T06:13:55.533Z,24.20
2022-10-25T06:16:54.342Z,24.20
2022-10-25T06:19:40.228Z,24.20
2022-10-25T06:22:39.843Z,24.20
2022-10-25T06:25:28.406Z,24.20
2022-10-25T06:28:07.680Z,24.30
2022-10-25T06:30:55.662Z,24.20
2022-10-25T06:33:36.251Z,24.20
2022-10-25T06:36:19.771Z,24.20
2022-10-25T06:39:14.162Z,24.20
2022-10-25T06:42:14.881Z,24.20
2022-10-25T06:45:19.838Z,24.10
2022-10-25T06:48:08.657Z,24.10
2022-10-25T06:51:03.589Z,24.10
2022-10-25T06:53:48.547Z,24.10
2022-10-25T06:56:39.875Z,24.20
2022-10-25T06:59:43.984Z,24.20
2022-10-25T07:02:39.865Z,24.30
2022-10-25T07:05:31.140Z,24.30
2022-10-25T07:08:15.412Z,24.30
2022-10-25T07:11:07.320Z,24.20
2022-10-25T07:13:55.351Z,24.20
2022-10-25T07:16:32.151Z,24.30
2022-10-25T07:19:24.800Z,24.30
2022-10-25T07:22:13.001Z,24.30
2022-10-25T07:24:56.991Z,24.30
2022-10-25T07:32:06.561Z,24.30
2022-10-25T07:34:53.846Z,24.30
2022-10-25T07:37:38.693Z,24.30
2022-10-25T07:40:34.996Z,24.40
2022-10-25T07:43:14.425Z,24.50
2022-10-25T07:46:23.350Z,24.50
2022-10-25T07:49:21.966Z,24.50
2022-10-25T07:52:14.510Z,24.60
2022-10-25T07:55:09.793Z,24.60
2022-10-25T07:57:57.987Z,24.60
2022-10-25T08:00:51.631Z,24.60
2022-10-25T08:03:38.562Z,24.80
2022-10-25T08:06:30.199Z,24.80
2022-10-25T08:09:45.602Z,24.80
2022-10-25T08:12:50.713Z,24.70
2022-10-25T08:15:38.417Z,24.80
2022-10-25T08:18:15.767Z,24.80
2022-10-25T08:21:22.378Z,24.80
2022-10-25T08:24:06.123Z,24.80
2022-10-25T08:27:04.434Z,24.80
2022-10-25T08:29:52.389Z,24.80
2022-10-25T08:32:36.417Z,24.80
2022-10-25T08:35:16.449Z,24.80
2022-10-25T08:37:57.356Z,24.80
2022-10-25T08:45:00.233Z,24.80
2022-10-25T08:47:50.060Z,24.80
2022-10-25T08:50:35.066Z,24.70
2022-10-25T08:53:32.916Z,24.70
2022-10-25T08:56:16.766Z,24.70
2022-10-25T08:59:01.189Z,24.70
2022-10-25T09:01:53.511Z,24.70
2022-10-25T09:04:32.881Z,24.70
2022-10-25T09:07:27.173Z,24.70
2022-10-25T09:10:16.860Z,24.80
2022-10-25T09:13:10.857Z,24.90
2022-10-25T09:16:03.082Z,24.90
2022-10-25T09:18:55.133Z,24.80
2022-10-25T09:21:51.456Z,24.70
2022-10-25T09:24:41.317Z,24.70
2022-10-25T09:27:20.781Z,24.80
2022-10-25T09:30:06.540Z,24.80
2022-10-25T09:32:54.696Z,24.70
2022-10-25T09:35:45.462Z,24.70
2022-10-25T09:38:27.126Z,24.70
2022-10-25T09:41:14.329Z,24.50
2022-10-25T09:43:59.044Z,24.50
2022-10-25T09:46:48.108Z,24.70
2022-10-25T09:49:43.164Z,24.80
2022-10-25T09:52:39.613Z,24.80
2022-10-25T09:55:39.329Z,24.80
2022-10-25T09:58:27.825Z,24.90
2022-10-25T10:01:16.293Z,24.90
2022-10-25T10:04:12.088Z,25.00
2022-10-25T10:07:15.739Z,25.10
2022-10-25T10:10:01.309Z,25.20
2022-10-25T10:12:49.944Z,25.00
2022-10-25T10:15:42.035Z,24.90
2022-10-25T10:18:36.780Z,24.90
2022-10-25T10:21:31.307Z,24.80
2022-10-25T10:24:13.901Z,24.90
2022-10-25T10:26:59.373Z,24.90
2022-10-25T10:29:44.638Z,24.80
2022-10-25T10:35:43.238Z,24.90
2022-10-25T10:38:31.963Z,24.90
2022-10-25T10:41:32.845Z,24.90
2022-10-25T10:44:29.127Z,24.80
2022-10-25T10:47:32.037Z,24.70
2022-10-25T10:54:52.208Z,24.70
2022-10-25T10:57:38.136Z,24.80
2022-10-25T11:00:37.875Z,24.90
2022-10-25T11:04:00.034Z,24.90
2022-10-25T11:06:38.994Z,24.80
2022-10-25T11:09:29.934Z,24.90
2022-10-25T11:12:19.998Z,25.00
2022-10-25T11:15:03.516Z,25.10
2022-10-25T11:17:44.342Z,25.10
2022-10-25T11:20:34.787Z,25.10
2022-10-25T11:23:21.519Z,24.90
2022-10-25T11:26:04.838Z,24.90
2022-10-25T11:29:02.457Z,24.90
2022-10-25T11:32:03.336Z,24.80
2022-10-25T11:34:52.938Z,24.90
2022-10-25T11:37:49.162Z,24.90
2022-10-25T11:40:32.895Z,24.80
2022-10-25T11:43:37.817Z,24.80
2022-10-25T11:46:29.026Z,24.80
2022-10-25T11:49:39.747Z,24.80
2022-10-25T11:52:52.225Z,24.80
2022-10-25T11:55:44.383Z,24.80
2022-10-25T11:58:46.848Z,24.80
2022-10-25T12:01:48.765Z,24.80
2022-10-25T12:04:53.226Z,24.90
2022-10-25T12:07:50.113Z,25.00
2022-10-25T12:10:40.516Z,25.00
2022-10-25T12:13:24.734Z,24.90
2022-10-25T12:16:08.774Z,24.80
2022-10-25T12:19:02.236Z,24.80
2022-10-25T12:21:51.604Z,24.80
2022-10-25T12:24:43.052Z,24.80
2022-10-25T12:28:05.426Z,24.70
2022-10-25T12:30:56.346Z,24.70
2022-10-25T12:33:45.085Z,24.60
2022-10-25T12:36:35.512Z,24.70
2022-10-25T12:39:17.406Z,24.70
2022-10-25T12:42:04.399Z,24.70
2022-10-25T12:45:03.008Z,24.70
2022-10-25T12:47:52.933Z,24.70
2022-10-25T12:50:42.903Z,24.60
2022-10-25T12:53:50.584Z,24.60
2022-10-25T12:56:35.238Z,24.50
2022-10-25T12:59:29.259Z,24.50
2022-10-25T13:02:22.955Z,24.60
2022-10-25T13:05:17.694Z,24.70
2022-10-25T13:08:01.504Z,24.90
2022-10-25T13:10:43.670Z,24.80
2022-10-25T13:13:37.568Z,24.70
2022-10-25T13:16:32.572Z,24.60
2022-10-25T13:20:00.389Z,24.70
2022-10-25T13:22:44.270Z,24.70
2022-10-25T13:26:06.388Z,24.60
2022-10-25T13:28:56.651Z,24.60
2022-10-25T13:32:04.962Z,24.60
2022-10-25T13:34:41.638Z,24.60
2022-10-25T13:37:55.630Z,24.60
2022-10-25T13:40:35.444Z,24.60
2022-10-25T13:43:32.963Z,24.60
2022-10-25T13:46:27.684Z,24.60
2022-10-25T13:58:14.523Z,24.60
2022-10-25T15:27:22.714Z,24.60
2022-10-25T15:30:15.758Z,24.50
2022-10-25T15:34:10.107Z,24.40
2022-10-25T15:37:04.993Z,24.40
2022-10-25T15:39:53.017Z,24.40
2022-10-25T15:42:53.043Z,24.30
2022-10-25T15:45:52.897Z,24.30
2022-10-25T15:48:53.303Z,24.20
2022-10-25T15:51:58.951Z,24.10
2022-10-25T15:55:04.985Z,24.10
2022-10-25T15:57:53.170Z,24.20
2022-10-25T16:01:05.176Z,24.20
2022-10-25T16:03:57.351Z,24.30
2022-10-25T16:06:50.950Z,24.40
2022-10-25T16:49:47.916Z,24.20
2022-10-25T17:19:12.165Z,24.40
2022-10-25T17:22:18.196Z,24.40
2022-10-25T17:25:42.224Z,24.30
2022-10-25T17:28:44.155Z,24.30
2022-10-25T17:35:54.659Z,24.10
2022-10-25T17:43:06.715Z,24.10
2022-10-25T17:46:18.751Z,24.00
2022-10-25T17:49:18.781Z,24.10
2022-10-25T17:52:24.805Z,23.90
2022-10-25T17:55:42.831Z,23.90
2022-10-25T17:58:48.857Z,23.80
2022-10-25T18:01:49.066Z,24.00
2022-10-25T18:05:02.333Z,24.10
2022-10-25T18:08:06.584Z,24.10
2022-10-25T18:11:06.608Z,24.20
2022-10-25T18:14:06.998Z,24.30
2022-10-25T18:17:06.667Z,24.40
2022-10-25T18:20:07.058Z,24.40
2022-10-25T18:23:12.712Z,24.40
2022-10-25T18:26:13.110Z,24.40
2022-10-25T18:29:12.763Z,24.40
2022-10-25T18:32:12.789Z,24.50
2022-10-25T18:35:12.815Z,24.50
2022-10-25T18:38:17.786Z,24.50
2022-10-25T18:41:19.810Z,24.50
2022-10-25T18:44:25.279Z,24.50
2022-10-25T18:47:25.312Z,24.60
2022-10-25T18:50:31.342Z,24.60
2022-10-25T18:53:49.934Z,24.60
2022-10-25T18:57:01.960Z,24.60
2022-10-25T19:00:07.987Z,24.60
2022-10-25T19:03:25.468Z,24.60
2022-10-25T19:06:31.502Z,24.60
2022-10-25T19:09:43.532Z,24.60
2022-10-25T19:12:49.564Z,24.60
2022-10-25T19:15:55.597Z,24.60
2022-10-25T19:19:01.623Z,24.60
2022-10-25T19:21:53.084Z,24.60
2022-10-25T19:25:01.736Z,24.60
2022-10-25T19:28:08.235Z,24.60
2022-10-25T19:31:14.268Z,24.60
2022-10-25T19:34:19.754Z,24.60
2022-10-25T19:37:20.319Z,24.60
2022-10-25T19:40:31.809Z,24.60
2022-10-25T19:43:37.844Z,24.60
2022-10-25T19:46:43.863Z,24.60
2022-10-25T19:49:49.890Z,24.60
2022-10-25T19:52:55.921Z,24.60
2022-10-25T19:56:31.955Z,24.60
2022-10-25T19:59:43.978Z,24.60
2022-10-25T20:02:50.561Z,24.60
2022-10-25T20:06:02.035Z,24.60
2022-10-25T20:09:02.625Z,24.60
2022-10-25T20:12:14.097Z,24.60
2022-10-25T20:15:20.694Z,24.60
2022-10-25T20:18:38.170Z,24.70
2022-10-25T20:21:44.761Z,24.60
2022-10-25T20:24:50.222Z,24.60
2022-10-25T20:27:56.271Z,24.60
2022-10-25T20:31:08.286Z,24.60
2022-10-25T20:34:08.313Z,24.60
2022-10-25T20:37:14.349Z,24.70
2022-10-25T20:40:20.378Z,24.70
2022-10-25T20:43:32.409Z,24.60
2022-10-25T20:46:27.014Z,24.60
2022-10-25T20:49:32.468Z,24.60
2022-10-25T20:52:47.641Z,24.60
2022-10-25T20:55:50.534Z,24.60
2022-10-25T20:58:57.138Z,24.50
2022-10-25T21:02:25.343Z,24.60
2022-10-25T21:06:01.257Z,24.60
2022-10-25T21:09:31.292Z,24.60
2022-10-25T21:16:49.362Z,24.60
2022-10-25T21:20:25.398Z,24.60
2022-10-25T21:23:55.431Z,24.60
2022-10-25T21:27:31.460Z,24.60
2022-10-25T21:31:01.489Z,24.60
2022-10-25T21:34:43.534Z,24.50
2022-10-25T21:38:31.567Z,24.50
2022-10-25T21:51:01.681Z,24.60
2022-10-25T22:25:36.287Z,24.50
2022-10-25T22:29:09.322Z,24.50
2022-10-25T22:32:45.353Z,24.50
2022-10-25T22:35:57.915Z,24.50
2022-10-25T22:39:03.909Z,24.50
2022-10-25T22:42:21.941Z,24.50
2022-10-25T22:45:27.968Z,24.50
2022-10-25T22:48:33.999Z,24.50
2022-10-25T22:51:40.022Z,24.50
2022-10-25T22:54:46.052Z,24.50
2022-10-25T22:57:58.079Z,24.50
2022-10-25T23:01:10.112Z,24.50
2022-10-25T23:04:16.370Z,24.50
2022-10-25T23:07:22.170Z,24.50
2022-10-25T23:10:28.206Z,24.50
2022-10-25T23:13:40.239Z,24.50
2022-10-25T23:16:46.274Z,24.50
2022-10-25T23:19:52.293Z,24.50
2022-10-25T23:22:58.325Z,24.50
2022-10-25T23:26:04.391Z,24.50
2022-10-25T23:29:16.377Z,24.50
2022-10-25T23:32:22.401Z,24.50
2022-10-25T23:35:28.429Z,24.50
2022-10-25T23:38:34.458Z,24.50
2022-10-25T23:41:40.484Z,24.50
2022-10-25T23:44:52.511Z,24.50
2022-10-25T23:47:58.540Z,24.40
2022-10-25T23:51:04.575Z,24.50
2022-10-25T23:54:10.608Z,24.50
2022-10-25T23:57:16.628Z,24.40
