createdAt,value
2018-09-21T05:57:50.705Z,4.10
2018-09-21T06:03:13.580Z,4.53
2018-09-21T06:05:42.932Z,4.05
2018-09-21T06:08:11.670Z,3.80
2018-09-21T06:10:40.665Z,3.80
2018-09-21T11:01:27.353Z,5.57
2018-09-21T11:03:56.175Z,6.10
2018-09-21T11:06:25.643Z,5.55
2018-09-21T11:08:54.809Z,5.25
2018-09-21T11:11:24.655Z,5.58
2018-09-21T11:13:53.688Z,5.55
2018-09-21T11:16:22.684Z,5.53
2018-09-21T11:18:52.431Z,5.40
2018-09-21T11:21:21.770Z,5.75
2018-09-21T11:23:51.672Z,5.15
2018-09-21T11:26:21.706Z,5.10
2018-09-21T11:28:50.801Z,5.15
2018-09-21T11:31:20.481Z,5.05
2018-09-21T11:33:49.810Z,5.78
2018-09-21T11:36:19.024Z,4.75
2018-09-21T11:38:48.523Z,5.00
2018-09-21T11:41:18.301Z,4.70
2018-09-21T11:43:47.026Z,5.10
2018-09-21T11:46:15.971Z,4.22
2018-09-21T11:48:44.900Z,4.20
2018-09-21T11:51:13.991Z,4.20
2018-09-21T11:53:42.915Z,4.22
2018-09-21T11:56:11.796Z,4.37
2018-09-21T11:58:41.240Z,4.40
2018-09-21T12:01:11.731Z,4.15
2018-09-21T12:03:41.045Z,3.70
2018-09-21T12:06:10.247Z,3.90
2018-09-21T12:08:39.499Z,4.20
2018-09-21T12:11:09.003Z,3.90
2018-09-21T12:13:38.019Z,3.62
2018-09-21T12:16:06.766Z,4.10
2018-09-21T12:18:36.381Z,3.98
2018-09-21T12:21:05.383Z,3.87
2018-09-21T12:23:34.380Z,3.60
2018-09-21T12:26:03.297Z,3.55
2018-09-21T12:28:32.062Z,3.60
2018-09-21T12:31:01.675Z,4.12
2018-09-21T12:33:30.830Z,3.42
2018-09-21T12:35:59.583Z,3.62
2018-09-21T12:38:28.617Z,3.30
2018-09-21T12:40:57.415Z,3.80
2018-09-21T12:43:26.243Z,3.25
2018-09-21T12:45:54.606Z,3.17
2018-09-21T12:48:24.389Z,3.62
2018-09-21T12:50:54.416Z,3.17
2018-09-21T12:53:23.969Z,3.15
2018-09-21T12:55:52.961Z,3.30
2018-09-21T12:58:21.758Z,3.62
2018-09-21T13:00:50.748Z,3.25
2018-09-21T13:03:20.384Z,3.47
2018-09-21T13:05:53.484Z,3.20
2018-09-21T13:08:23.043Z,2.98
2018-09-21T13:10:51.960Z,2.90
2018-09-21T13:13:20.718Z,3.08
2018-09-21T13:15:50.955Z,3.10
2018-09-21T13:18:21.196Z,2.92
2018-09-21T13:20:50.964Z,3.10
2018-09-21T13:23:19.807Z,3.15
2018-09-21T13:25:48.704Z,3.50
2018-09-21T13:28:18.274Z,3.72
2018-09-21T13:30:47.366Z,4.20
2018-09-21T13:33:16.378Z,3.35
2018-09-21T13:35:45.505Z,3.60
2018-09-21T13:38:15.223Z,3.95
2018-09-21T13:40:44.372Z,3.65
2018-09-21T13:43:13.552Z,3.67
2018-09-21T13:45:42.563Z,3.60
2018-09-21T13:48:11.748Z,3.47
2018-09-21T13:50:41.004Z,3.77
2018-09-21T13:53:09.613Z,3.98
2018-09-21T13:55:37.847Z,3.62
2018-09-21T13:58:06.864Z,3.58
2018-09-21T14:00:36.074Z,3.72
2018-09-21T14:03:04.699Z,3.60
2018-09-21T14:05:32.989Z,3.58
2018-09-21T14:08:01.535Z,3.55
2018-09-21T14:10:30.179Z,3.40
2018-09-21T14:12:58.539Z,3.10
2018-09-21T14:15:26.998Z,3.17
2018-09-21T14:17:55.386Z,3.20
2018-09-21T14:20:24.205Z,3.20
2018-09-21T14:22:53.242Z,2.70
2018-09-21T14:25:21.975Z,2.85
2018-09-21T14:27:51.305Z,3.22
2018-09-21T14:30:20.723Z,2.83
2018-09-21T14:32:49.946Z,2.80
2018-09-21T14:35:19.368Z,3.17
2018-09-21T14:37:49.676Z,3.20
