createdAt,value
2023-05-21T00:01:08.207Z,0
2023-05-21T00:02:24.397Z,0
2023-05-21T00:03:40.422Z,0
2023-05-21T00:04:56.610Z,0
2023-05-21T00:06:12.950Z,0
2023-05-21T00:07:28.982Z,0
2023-05-21T00:08:45.345Z,0
2023-05-21T00:10:00.533Z,0
2023-05-21T00:11:16.571Z,0
2023-05-21T00:12:32.922Z,0
2023-05-21T00:13:48.953Z,0
2023-05-21T00:15:05.296Z,0
2023-05-21T00:16:21.317Z,0
2023-05-21T00:17:37.509Z,0
2023-05-21T00:18:53.868Z,0
2023-05-21T00:20:09.889Z,0
2023-05-21T00:21:26.249Z,0
2023-05-21T00:22:42.264Z,0
2023-05-21T00:23:58.628Z,0
2023-05-21T00:25:14.816Z,0
2023-05-21T00:26:30.019Z,0
2023-05-21T00:27:46.213Z,0
2023-05-21T00:29:02.226Z,0
2023-05-21T00:30:18.416Z,0
2023-05-21T00:31:34.778Z,0
2023-05-21T00:32:50.798Z,0
2023-05-21T00:34:07.151Z,0
2023-05-21T00:35:23.328Z,0
2023-05-21T00:36:39.520Z,0
2023-05-21T00:39:11.912Z,0
2023-05-21T00:40:28.098Z,0
2023-05-21T00:41:44.121Z,0
2023-05-21T00:42:59.320Z,0
2023-05-21T00:44:15.674Z,0
2023-05-21T00:45:31.697Z,0
2023-05-21T00:46:48.053Z,0
2023-05-21T00:48:04.245Z,0
2023-05-21T00:49:20.423Z,0
2023-05-21T00:50:36.627Z,0
2023-05-21T00:51:52.804Z,0
2023-05-21T00:53:08.817Z,0
2023-05-21T00:54:25.181Z,0
2023-05-21T00:55:41.376Z,0
2023-05-21T00:56:57.553Z,0
2023-05-21T00:58:13.749Z,0
2023-05-21T00:59:28.955Z,0
2023-05-21T01:00:44.980Z,0
2023-05-21T01:02:01.325Z,0
2023-05-21T01:03:17.517Z,0
2023-05-21T01:04:33.706Z,0
2023-05-21T01:05:49.905Z,0
2023-05-21T01:07:05.927Z,0
2023-05-21T01:08:22.109Z,0
2023-05-21T01:09:38.476Z,0
2023-05-21T01:10:54.658Z,0
2023-05-21T01:12:10.853Z,0
2023-05-21T01:13:27.042Z,0
2023-05-21T01:14:43.213Z,0
2023-05-21T01:15:58.426Z,0
2023-05-21T01:17:14.615Z,0
2023-05-21T01:18:30.635Z,0
2023-05-21T01:19:46.826Z,0
2023-05-21T01:21:03.192Z,0
2023-05-21T01:22:19.190Z,0
2023-05-21T01:23:35.378Z,0
2023-05-21T01:24:51.744Z,0
2023-05-21T01:26:07.939Z,0
2023-05-21T01:27:24.120Z,0
2023-05-21T01:28:40.309Z,0
2023-05-21T01:29:56.512Z,0
2023-05-21T01:31:12.526Z,0
2023-05-21T01:32:27.730Z,0
2023-05-21T01:33:43.901Z,0
2023-05-21T01:35:00.278Z,0
2023-05-21T01:36:16.287Z,0
2023-05-21T01:37:32.650Z,0
2023-05-21T01:38:48.674Z,0
2023-05-21T01:40:04.857Z,0
2023-05-21T01:41:21.042Z,0
2023-05-21T01:42:37.400Z,0
2023-05-21T01:43:53.592Z,0
2023-05-21T01:45:09.796Z,0
2023-05-21T01:46:25.979Z,0
2023-05-21T01:47:42.172Z,0
2023-05-21T01:48:57.368Z,0
2023-05-21T01:50:13.550Z,0
2023-05-21T01:51:29.750Z,0
2023-05-21T01:52:45.748Z,0
2023-05-21T01:54:01.953Z,0
2023-05-21T01:55:18.319Z,0
2023-05-21T01:56:33.522Z,0
2023-05-21T01:57:49.527Z,0
2023-05-21T01:59:05.721Z,0
2023-05-21T02:00:22.085Z,0
2023-05-21T02:01:38.099Z,0
2023-05-21T02:02:54.461Z,0
2023-05-21T02:04:10.664Z,0
2023-05-21T02:05:26.855Z,0
2023-05-21T02:06:43.045Z,0
2023-05-21T02:07:59.233Z,0
2023-05-21T02:09:15.238Z,0
2023-05-21T02:10:31.425Z,0
2023-05-21T02:11:47.789Z,0
2023-05-21T02:13:02.987Z,0
2023-05-21T02:14:19.183Z,0
2023-05-21T02:15:35.190Z,0
2023-05-21T02:16:51.368Z,0
2023-05-21T02:18:07.747Z,0
2023-05-21T02:19:23.938Z,0
2023-05-21T02:20:40.122Z,0
2023-05-21T02:21:56.309Z,0
2023-05-21T02:23:12.316Z,0
2023-05-21T02:24:28.504Z,0
2023-05-21T02:25:44.879Z,0
2023-05-21T02:27:01.083Z,0
2023-05-21T02:28:17.257Z,0
2023-05-21T02:29:32.280Z,0
2023-05-21T02:30:48.648Z,0
2023-05-21T02:32:04.657Z,0
2023-05-21T02:33:20.849Z,0
2023-05-21T02:34:37.037Z,0
2023-05-21T02:35:53.227Z,0
2023-05-21T02:37:09.600Z,4
2023-05-21T02:38:25.794Z,4
2023-05-21T02:39:41.780Z,4
2023-05-21T02:40:58.162Z,4
2023-05-21T02:42:14.362Z,4
2023-05-21T02:43:30.546Z,8
2023-05-21T02:44:46.533Z,4
2023-05-21T02:46:01.745Z,8
2023-05-21T02:47:17.933Z,12
2023-05-21T02:48:34.119Z,12
2023-05-21T02:49:50.508Z,12
2023-05-21T02:51:06.702Z,12
2023-05-21T02:52:22.885Z,16
2023-05-21T02:53:39.067Z,20
2023-05-21T02:54:55.057Z,20
2023-05-21T02:56:11.442Z,24
2023-05-21T02:57:27.452Z,24
2023-05-21T02:58:43.818Z,28
2023-05-21T03:00:00.016Z,32
2023-05-21T03:01:16.018Z,36
2023-05-21T03:02:31.207Z,40
2023-05-21T03:03:47.604Z,40
2023-05-21T03:05:03.788Z,44
2023-05-21T03:06:19.971Z,52
2023-05-21T03:07:35.970Z,52
2023-05-21T03:08:52.165Z,56
2023-05-21T03:10:08.337Z,64
2023-05-21T03:11:24.531Z,68
2023-05-21T03:12:40.913Z,76
2023-05-21T03:13:56.905Z,84
2023-05-21T03:15:13.097Z,88
2023-05-21T03:16:29.477Z,96
2023-05-21T03:17:45.468Z,104
2023-05-21T03:19:00.886Z,108
2023-05-21T03:20:17.074Z,116
2023-05-21T03:21:33.253Z,124
2023-05-21T03:22:49.248Z,132
2023-05-21T03:24:05.637Z,136
2023-05-21T03:25:21.623Z,148
2023-05-21T03:26:37.808Z,160
2023-05-21T03:27:54.196Z,164
2023-05-21T03:29:10.391Z,176
2023-05-21T03:30:26.580Z,188
2023-05-21T03:31:42.567Z,196
2023-05-21T03:32:58.750Z,208
2023-05-21T03:34:14.942Z,216
2023-05-21T03:35:30.341Z,228
2023-05-21T03:36:46.549Z,240
2023-05-21T03:38:02.532Z,256
2023-05-21T03:39:18.715Z,268
2023-05-21T03:40:34.902Z,280
2023-05-21T03:41:51.085Z,288
2023-05-21T03:43:07.274Z,300
2023-05-21T03:44:23.475Z,312
2023-05-21T03:45:39.661Z,316
2023-05-21T03:46:56.060Z,328
2023-05-21T03:48:12.039Z,340
2023-05-21T03:49:28.419Z,352
2023-05-21T03:50:44.609Z,372
2023-05-21T03:51:59.610Z,388
2023-05-21T03:53:15.808Z,408
2023-05-21T03:54:32.208Z,428
2023-05-21T03:55:48.177Z,444
2023-05-21T03:57:04.584Z,456
2023-05-21T03:58:20.769Z,472
2023-05-21T03:59:36.758Z,484
2023-05-21T04:00:53.148Z,492
2023-05-21T04:02:09.334Z,508
2023-05-21T04:03:25.521Z,524
2023-05-21T04:04:41.505Z,548
2023-05-21T04:05:57.897Z,568
2023-05-21T04:07:13.876Z,596
2023-05-21T04:08:29.089Z,624
2023-05-21T04:09:45.481Z,652
2023-05-21T04:11:01.461Z,680
2023-05-21T04:12:17.867Z,704
2023-05-21T04:13:34.040Z,732
2023-05-21T04:14:50.022Z,760
2023-05-21T04:16:06.423Z,788
2023-05-21T04:17:22.409Z,812
2023-05-21T04:18:38.599Z,836
2023-05-21T04:19:55.001Z,856
2023-05-21T04:21:11.175Z,880
2023-05-21T04:22:27.368Z,888
2023-05-21T04:23:43.550Z,916
2023-05-21T04:24:58.565Z,940
2023-05-21T04:26:14.748Z,956
2023-05-21T04:27:31.139Z,980
2023-05-21T04:28:47.331Z,1004
2023-05-21T04:30:03.315Z,1032
2023-05-21T04:31:19.508Z,1052
2023-05-21T04:32:35.901Z,1068
2023-05-21T04:33:51.880Z,1084
2023-05-21T04:35:08.269Z,1104
2023-05-21T04:36:24.469Z,1116
2023-05-21T04:37:40.451Z,1132
2023-05-21T04:38:56.841Z,1160
2023-05-21T04:40:12.820Z,1184
2023-05-21T04:41:28.029Z,1208
2023-05-21T04:42:44.223Z,1236
2023-05-21T04:44:00.623Z,1268
2023-05-21T04:45:16.810Z,1300
2023-05-21T04:46:32.994Z,1328
2023-05-21T04:47:49.174Z,1344
2023-05-21T04:49:05.158Z,1368
2023-05-21T04:50:21.551Z,1388
2023-05-21T04:51:37.751Z,1408
2023-05-21T04:52:53.717Z,1424
2023-05-21T04:54:09.918Z,1432
2023-05-21T04:55:26.097Z,1448
2023-05-21T04:56:42.293Z,1464
2023-05-21T04:57:57.719Z,1472
2023-05-21T04:59:13.678Z,1484
2023-05-21T05:00:30.078Z,1480
2023-05-21T05:01:46.053Z,1496
2023-05-21T05:03:02.251Z,1504
2023-05-21T05:04:18.646Z,1516
2023-05-21T05:05:34.625Z,1540
2023-05-21T05:06:51.040Z,1568
2023-05-21T05:08:07.006Z,1580
2023-05-21T05:09:23.191Z,1612
2023-05-21T05:10:39.600Z,1652
2023-05-21T05:11:55.575Z,1680
2023-05-21T05:13:11.974Z,1712
2023-05-21T05:14:26.967Z,1756
2023-05-21T05:15:43.368Z,1764
2023-05-21T05:16:59.332Z,1792
2023-05-21T05:18:15.751Z,1804
2023-05-21T05:19:31.705Z,1840
2023-05-21T05:20:47.886Z,1860
2023-05-21T05:22:04.310Z,1880
2023-05-21T05:23:20.495Z,1896
2023-05-21T05:24:36.679Z,1900
2023-05-21T05:25:52.876Z,1932
2023-05-21T05:27:08.839Z,1996
2023-05-21T05:28:25.247Z,2048
2023-05-21T05:29:41.427Z,2060
2023-05-21T05:30:56.407Z,2092
2023-05-21T05:32:12.819Z,2080
2023-05-21T05:33:28.784Z,2092
2023-05-21T05:34:44.967Z,2136
2023-05-21T05:36:01.369Z,2152
2023-05-21T05:37:17.564Z,2172
2023-05-21T05:38:33.756Z,2200
2023-05-21T05:39:49.939Z,2236
2023-05-21T05:41:06.127Z,2232
2023-05-21T05:42:22.087Z,2248
2023-05-21T05:43:38.497Z,2276
2023-05-21T05:44:54.456Z,2280
2023-05-21T05:46:10.650Z,2284
2023-05-21T05:47:26.073Z,2308
2023-05-21T05:48:42.047Z,2296
2023-05-21T05:49:58.231Z,2252
2023-05-21T05:51:14.418Z,2240
2023-05-21T05:52:30.826Z,2272
2023-05-21T05:53:47.020Z,2308
2023-05-21T05:55:03.201Z,2352
2023-05-21T05:56:19.388Z,2388
2023-05-21T05:57:35.357Z,2376
2023-05-21T05:58:51.540Z,2364
2023-05-21T06:00:07.718Z,2376
2023-05-21T06:01:24.143Z,2400
2023-05-21T06:02:40.319Z,2424
2023-05-21T06:03:56.411Z,2436
2023-05-21T06:05:12.822Z,2472
2023-05-21T06:06:29.003Z,2484
2023-05-21T06:07:45.198Z,2472
2023-05-21T06:09:01.373Z,2476
2023-05-21T06:10:17.574Z,2484
2023-05-21T06:11:32.538Z,2468
2023-05-21T06:12:48.743Z,2472
2023-05-21T06:14:04.925Z,2448
2023-05-21T06:15:21.101Z,2412
2023-05-21T06:16:37.520Z,2368
2023-05-21T06:17:53.708Z,2320
2023-05-21T06:19:09.905Z,2284
2023-05-21T06:20:26.095Z,2248
2023-05-21T06:21:42.272Z,2216
2023-05-21T06:22:58.457Z,2188
2023-05-21T06:24:14.413Z,2164
2023-05-21T06:25:30.600Z,2140
2023-05-21T06:26:47.030Z,2108
2023-05-21T06:28:01.988Z,2080
2023-05-21T06:29:18.420Z,2056
2023-05-21T06:30:34.598Z,2008
2023-05-21T06:31:50.791Z,1956
2023-05-21T06:33:06.976Z,1892
2023-05-21T06:34:23.155Z,1808
2023-05-21T06:35:39.116Z,1724
2023-05-21T06:36:55.311Z,1648
2023-05-21T06:38:11.734Z,1588
2023-05-21T06:39:27.916Z,1536
2023-05-21T06:40:43.862Z,1500
2023-05-21T06:42:00.278Z,1476
2023-05-21T06:43:16.234Z,1448
2023-05-21T06:44:31.675Z,1432
2023-05-21T06:45:47.867Z,1416
2023-05-21T06:47:04.058Z,1396
2023-05-21T06:48:20.248Z,1372
2023-05-21T06:49:36.189Z,1352
2023-05-21T06:50:52.366Z,1324
2023-05-21T06:52:08.792Z,1288
2023-05-21T06:53:24.983Z,1256
2023-05-21T06:54:40.929Z,1220
2023-05-21T06:55:57.356Z,1192
2023-05-21T06:57:13.312Z,1176
2023-05-21T06:58:29.488Z,1168
2023-05-21T06:59:45.920Z,1160
2023-05-21T07:01:01.133Z,1152
2023-05-21T07:02:17.080Z,1148
2023-05-21T07:03:33.506Z,1148
2023-05-21T07:04:49.688Z,1160
2023-05-21T07:06:05.627Z,1208
2023-05-21T07:07:22.066Z,1240
2023-05-21T07:08:38.003Z,1244
2023-05-21T07:09:54.190Z,1260
2023-05-21T07:11:10.632Z,1280
2023-05-21T07:12:26.570Z,1312
2023-05-21T07:13:42.760Z,1332
2023-05-21T07:14:59.186Z,1392
2023-05-21T07:16:15.381Z,1472
2023-05-21T07:17:30.569Z,1572
2023-05-21T07:18:46.769Z,1644
2023-05-21T07:20:02.943Z,1696
2023-05-21T07:21:18.887Z,1716
2023-05-21T07:22:35.076Z,1728
2023-05-21T07:23:51.517Z,1756
2023-05-21T07:25:07.704Z,1776
2023-05-21T07:26:23.890Z,1808
2023-05-21T07:27:39.830Z,1820
2023-05-21T07:28:56.021Z,1840
2023-05-21T07:30:12.441Z,1852
2023-05-21T07:31:28.382Z,1860
2023-05-21T07:32:44.830Z,1884
2023-05-21T07:34:00.028Z,1900
2023-05-21T07:35:15.973Z,1908
2023-05-21T07:36:32.393Z,1912
2023-05-21T07:37:48.580Z,1928
2023-05-21T07:39:04.775Z,1928
2023-05-21T07:40:20.967Z,1948
2023-05-21T07:41:37.142Z,1940
2023-05-21T07:42:53.343Z,1944
2023-05-21T07:44:09.277Z,1968
2023-05-21T07:45:25.716Z,1980
2023-05-21T07:46:41.904Z,1988
2023-05-21T07:47:58.077Z,1980
2023-05-21T07:49:14.014Z,1984
2023-05-21T07:50:29.468Z,1996
2023-05-21T07:51:45.405Z,2004
2023-05-21T07:53:01.587Z,2000
2023-05-21T07:54:18.027Z,2012
2023-05-21T07:55:34.220Z,2020
2023-05-21T07:56:50.163Z,2044
2023-05-21T07:58:06.348Z,2060
2023-05-21T07:59:22.542Z,2092
2023-05-21T08:00:38.719Z,2080
2023-05-21T08:01:55.152Z,2108
2023-05-21T08:03:11.345Z,2144
2023-05-21T08:04:27.282Z,2152
2023-05-21T08:05:43.471Z,2168
2023-05-21T08:06:58.677Z,2200
2023-05-21T08:08:15.114Z,2212
2023-05-21T08:09:31.299Z,2224
2023-05-21T08:10:47.484Z,2240
2023-05-21T08:12:03.682Z,2284
2023-05-21T08:13:19.596Z,2292
2023-05-21T08:14:36.052Z,2320
2023-05-21T08:15:52.241Z,2344
2023-05-21T08:17:08.419Z,2344
2023-05-21T08:18:24.359Z,2336
2023-05-21T08:19:40.535Z,2324
2023-05-21T08:20:56.731Z,2348
2023-05-21T08:22:12.912Z,2336
2023-05-21T08:23:28.341Z,2332
2023-05-21T08:24:44.534Z,2332
2023-05-21T08:26:00.483Z,2328
2023-05-21T08:27:16.677Z,2356
2023-05-21T08:28:32.870Z,2368
2023-05-21T08:29:49.045Z,2380
2023-05-21T08:31:05.227Z,2392
2023-05-21T08:32:21.650Z,2400
2023-05-21T08:33:37.843Z,2444
2023-05-21T08:34:54.035Z,2476
2023-05-21T08:36:10.206Z,2520
2023-05-21T08:37:26.175Z,2556
2023-05-21T08:38:42.000Z,2596
2023-05-21T08:39:57.565Z,2676
2023-05-21T08:41:13.751Z,2732
2023-05-21T08:42:29.943Z,2800
2023-05-21T08:43:46.117Z,2880
2023-05-21T08:45:02.301Z,2960
2023-05-21T08:46:18.729Z,3028
2023-05-21T08:47:34.911Z,3084
2023-05-21T08:48:51.110Z,3136
2023-05-21T08:50:07.000Z,3196
2023-05-21T08:51:23.466Z,3252
2023-05-21T08:52:39.670Z,3304
2023-05-21T08:53:55.849Z,3356
2023-05-21T08:55:11.803Z,3412
2023-05-21T08:56:27.011Z,3456
2023-05-21T08:57:43.202Z,3508
2023-05-21T08:58:59.617Z,3556
2023-05-21T09:00:15.793Z,3568
2023-05-21T09:01:31.999Z,3596
2023-05-21T09:02:47.952Z,3636
2023-05-21T09:04:04.128Z,3680
2023-05-21T09:05:20.545Z,3696
2023-05-21T09:06:36.510Z,3692
2023-05-21T09:07:52.688Z,3688
2023-05-21T09:09:08.885Z,3724
2023-05-21T09:10:25.068Z,3740
2023-05-21T09:11:41.485Z,3708
2023-05-21T09:12:56.450Z,3700
2023-05-21T09:14:12.641Z,3736
2023-05-21T09:15:28.837Z,3796
2023-05-21T09:16:45.015Z,3844
2023-05-21T09:18:01.433Z,3900
2023-05-21T09:19:17.397Z,3940
2023-05-21T09:20:33.817Z,3960
2023-05-21T09:21:49.759Z,4004
2023-05-21T09:23:05.961Z,4060
2023-05-21T09:24:22.142Z,4064
2023-05-21T09:25:38.573Z,4072
2023-05-21T09:26:54.505Z,4120
2023-05-21T09:28:10.939Z,4124
2023-05-21T09:29:25.912Z,4140
2023-05-21T09:30:42.096Z,4168
2023-05-21T09:31:58.282Z,4152
2023-05-21T09:33:14.695Z,4160
2023-05-21T09:34:30.642Z,4156
2023-05-21T09:35:47.070Z,4140
2023-05-21T09:37:03.016Z,4200
2023-05-21T09:38:19.213Z,4180
2023-05-21T09:39:35.401Z,4184
2023-05-21T09:40:51.828Z,4168
2023-05-21T09:42:07.762Z,4184
2023-05-21T09:43:24.200Z,4168
2023-05-21T09:44:40.140Z,4176
2023-05-21T09:45:55.596Z,4184
2023-05-21T09:47:11.533Z,4184
2023-05-21T09:48:27.966Z,4196
2023-05-21T09:49:43.900Z,4172
2023-05-21T09:51:00.087Z,4228
2023-05-21T09:52:16.294Z,4320
2023-05-21T09:53:32.477Z,4412
2023-05-21T09:54:48.658Z,4548
2023-05-21T09:56:05.093Z,4696
2023-05-21T09:57:21.041Z,4804
2023-05-21T09:58:37.460Z,4896
2023-05-21T09:59:53.396Z,4900
2023-05-21T10:01:09.599Z,4852
2023-05-21T10:02:25.039Z,4772
2023-05-21T10:03:41.237Z,4688
2023-05-21T10:04:57.418Z,4520
2023-05-21T10:06:13.594Z,4328
2023-05-21T10:07:29.540Z,4152
2023-05-21T10:08:45.721Z,4000
2023-05-21T10:10:01.917Z,3888
2023-05-21T10:11:18.344Z,3848
2023-05-21T10:12:34.286Z,3880
2023-05-21T10:13:50.721Z,3928
2023-05-21T10:15:06.663Z,4016
2023-05-21T10:16:22.842Z,4140
2023-05-21T10:17:39.281Z,4240
2023-05-21T10:18:54.499Z,4252
2023-05-21T10:20:10.435Z,4312
2023-05-21T10:21:26.614Z,4368
2023-05-21T10:22:42.811Z,4404
2023-05-21T10:23:58.000Z,4432
2023-05-21T10:25:15.179Z,4464
2023-05-21T10:26:30.627Z,4444
2023-05-21T10:27:46.565Z,4460
2023-05-21T10:29:02.749Z,4544
2023-05-21T10:30:18.950Z,4644
2023-05-21T10:31:35.125Z,4724
2023-05-21T10:32:51.325Z,4764
2023-05-21T10:34:07.756Z,4860
2023-05-21T10:35:23.699Z,4988
2023-05-21T10:36:39.882Z,5144
2023-05-21T10:37:56.076Z,5340
2023-05-21T10:39:12.262Z,5440
2023-05-21T10:40:28.449Z,5588
2023-05-21T10:41:44.884Z,5664
2023-05-21T10:43:00.078Z,5828
2023-05-21T10:44:16.272Z,6036
2023-05-21T10:45:32.207Z,6240
2023-05-21T10:46:48.390Z,6472
2023-05-21T10:48:04.574Z,6760
2023-05-21T10:49:21.027Z,7028
2023-05-21T10:50:36.946Z,7232
2023-05-21T10:51:53.389Z,7388
2023-05-21T10:53:09.582Z,7512
2023-05-21T10:54:25.520Z,7556
2023-05-21T10:55:41.702Z,7536
2023-05-21T10:56:58.139Z,7576
2023-05-21T10:58:14.072Z,7592
2023-05-21T10:59:29.543Z,7776
2023-05-21T11:00:45.475Z,8000
2023-05-21T11:02:01.648Z,8188
2023-05-21T11:03:17.849Z,8392
2023-05-21T11:04:34.275Z,8808
2023-05-21T11:05:50.225Z,9092
2023-05-21T11:07:06.400Z,9360
2023-05-21T11:08:22.854Z,9580
2023-05-21T11:09:38.778Z,9504
2023-05-21T11:10:54.961Z,9280
2023-05-21T11:12:11.416Z,9188
2023-05-21T11:13:27.344Z,8968
2023-05-21T11:14:43.783Z,9040
2023-05-21T11:15:58.720Z,9064
2023-05-21T11:17:14.919Z,9288
2023-05-21T11:18:31.114Z,9516
2023-05-21T11:19:47.549Z,9468
2023-05-21T11:21:03.474Z,9252
2023-05-21T11:22:19.915Z,9284
2023-05-21T11:23:36.109Z,9024
2023-05-21T11:24:52.042Z,8576
2023-05-21T11:26:08.226Z,8736
2023-05-21T11:27:24.668Z,8904
2023-05-21T11:28:40.605Z,9184
2023-05-21T11:29:57.038Z,10292
2023-05-21T11:31:12.974Z,14332
2023-05-21T11:32:28.181Z,17772
2023-05-21T11:33:44.369Z,19424
2023-05-21T11:35:00.541Z,22720
2023-05-21T11:36:16.745Z,22624
2023-05-21T11:37:32.917Z,28448
2023-05-21T11:38:49.102Z,32800
2023-05-21T11:40:05.292Z,29856
2023-05-21T11:41:21.482Z,28736
2023-05-21T11:42:37.939Z,32928
2023-05-21T11:43:54.119Z,34272
2023-05-21T11:45:10.308Z,40672
2023-05-21T11:46:26.490Z,37024
2023-05-21T11:47:42.678Z,35648
2023-05-21T11:48:57.895Z,38496
2023-05-21T11:50:14.081Z,38048
2023-05-21T11:51:30.254Z,40512
2023-05-21T11:52:46.449Z,43744
2023-05-21T11:54:02.635Z,47520
2023-05-21T11:55:18.833Z,50016
2023-05-21T11:56:35.021Z,51424
2023-05-21T11:57:51.192Z,57280
2023-05-21T11:59:07.381Z,58976
2023-05-21T12:00:23.575Z,57088
2023-05-21T12:01:39.768Z,57312
2023-05-21T12:02:55.953Z,53920
2023-05-21T12:04:12.132Z,52768
2023-05-21T12:05:27.337Z,56736
2023-05-21T12:06:43.522Z,65120
2023-05-21T12:07:59.721Z,73984
2023-05-21T12:09:15.893Z,77024
2023-05-21T12:10:32.087Z,70496
2023-05-21T12:11:48.284Z,68864
2023-05-21T12:13:04.457Z,65440
2023-05-21T12:14:20.654Z,61408
2023-05-21T12:15:36.835Z,55104
2023-05-21T12:16:53.026Z,54048
2023-05-21T12:18:09.220Z,52864
2023-05-21T12:19:25.400Z,54144
2023-05-21T12:20:41.580Z,55872
2023-05-21T12:21:56.793Z,56224
2023-05-21T12:23:12.986Z,55872
2023-05-21T12:24:29.171Z,56672
2023-05-21T12:25:45.360Z,61280
2023-05-21T12:27:01.544Z,58272
2023-05-21T12:28:17.730Z,56544
2023-05-21T12:29:33.922Z,55936
2023-05-21T12:30:50.108Z,59264
2023-05-21T12:32:06.295Z,59424
2023-05-21T12:33:22.475Z,56928
2023-05-21T12:34:38.660Z,50816
2023-05-21T12:35:54.851Z,46752
2023-05-21T12:37:11.045Z,43808
2023-05-21T12:38:27.352Z,44256
2023-05-21T12:39:43.528Z,44288
2023-05-21T12:40:59.724Z,44544
2023-05-21T12:42:15.907Z,44288
2023-05-21T12:43:32.098Z,40512
2023-05-21T12:44:48.274Z,36064
2023-05-21T12:46:04.473Z,39616
2023-05-21T12:47:20.654Z,33632
2023-05-21T12:48:36.837Z,40768
2023-05-21T12:49:53.035Z,10108
2023-05-21T12:51:09.220Z,47264
2023-05-21T12:52:25.393Z,48480
2023-05-21T12:53:41.596Z,53792
2023-05-21T12:54:56.804Z,53888
2023-05-21T12:56:12.994Z,53984
2023-05-21T12:57:29.178Z,55968
2023-05-21T12:58:45.370Z,54240
2023-05-21T13:00:01.548Z,48256
2023-05-21T13:01:17.742Z,51808
2023-05-21T13:02:33.928Z,55392
2023-05-21T13:03:50.104Z,56480
2023-05-21T13:05:06.288Z,56480
2023-05-21T13:06:22.488Z,55328
2023-05-21T13:07:38.660Z,55072
2023-05-21T13:08:54.844Z,53216
2023-05-21T13:10:11.042Z,55168
2023-05-21T13:11:26.252Z,54080
2023-05-21T13:12:42.426Z,42848
2023-05-21T13:13:58.613Z,15948
2023-05-21T13:15:14.829Z,10040
2023-05-21T13:16:31.003Z,12520
2023-05-21T13:17:47.180Z,30688
2023-05-21T13:19:03.378Z,42848
2023-05-21T13:20:19.555Z,52640
2023-05-21T13:21:35.749Z,60736
2023-05-21T13:22:51.924Z,64640
2023-05-21T13:24:08.125Z,67360
2023-05-21T13:25:24.312Z,68032
2023-05-21T13:26:40.490Z,47872
2023-05-21T13:27:55.685Z,56064
2023-05-21T13:29:11.905Z,60032
2023-05-21T13:30:28.073Z,60128
2023-05-21T13:31:44.256Z,57888
2023-05-21T13:33:00.446Z,55968
2023-05-21T13:34:16.620Z,11108
2023-05-21T13:35:32.806Z,49600
2023-05-21T13:36:49.030Z,33760
2023-05-21T13:38:05.215Z,54528
2023-05-21T13:39:21.368Z,34560
2023-05-21T13:40:37.567Z,54880
2023-05-21T13:41:53.754Z,58112
2023-05-21T13:43:09.949Z,54880
2023-05-21T13:44:25.158Z,53216
2023-05-21T13:45:41.330Z,41376
2023-05-21T13:46:57.511Z,16092
2023-05-21T13:48:13.703Z,45344
2023-05-21T13:49:29.887Z,51296
2023-05-21T13:50:46.107Z,55968
2023-05-21T13:52:02.260Z,44000
2023-05-21T13:53:18.480Z,10328
2023-05-21T13:54:34.641Z,46848
2023-05-21T13:55:50.827Z,40672
2023-05-21T13:57:07.018Z,41152
2023-05-21T13:58:23.211Z,38208
2023-05-21T13:59:39.387Z,38368
2023-05-21T14:00:54.597Z,35808
2023-05-21T14:02:10.771Z,19936
2023-05-21T14:03:26.958Z,32384
2023-05-21T14:04:43.187Z,44032
2023-05-21T14:05:59.373Z,46624
2023-05-21T14:07:15.558Z,47072
2023-05-21T14:08:31.712Z,48928
2023-05-21T14:09:47.895Z,49984
2023-05-21T14:11:04.081Z,46720
2023-05-21T14:12:20.282Z,41120
2023-05-21T14:13:36.460Z,34432
2023-05-21T14:14:52.682Z,20704
2023-05-21T14:16:08.863Z,13252
2023-05-21T14:17:24.071Z,11348
2023-05-21T14:18:40.232Z,10868
2023-05-21T14:19:56.445Z,9824
2023-05-21T14:21:12.611Z,10668
2023-05-21T14:22:28.807Z,8916
2023-05-21T14:23:45.002Z,10184
2023-05-21T14:25:01.184Z,10352
2023-05-21T14:26:17.358Z,9028
2023-05-21T14:27:33.545Z,9168
2023-05-21T14:28:49.716Z,8708
2023-05-21T14:30:05.904Z,8384
2023-05-21T14:31:22.123Z,7660
2023-05-21T14:32:38.311Z,7428
2023-05-21T14:33:53.496Z,7152
2023-05-21T14:35:09.680Z,7044
2023-05-21T14:36:25.854Z,7256
2023-05-21T14:37:42.082Z,7244
2023-05-21T14:38:58.237Z,7636
2023-05-21T14:40:14.444Z,8040
2023-05-21T14:41:30.649Z,7540
2023-05-21T14:42:45.827Z,7904
2023-05-21T14:44:02.011Z,8292
2023-05-21T14:45:18.226Z,8624
2023-05-21T14:46:34.386Z,8408
2023-05-21T14:47:50.578Z,7996
2023-05-21T14:49:06.755Z,7808
2023-05-21T14:50:22.938Z,7684
2023-05-21T14:51:39.134Z,7692
2023-05-21T14:52:55.354Z,8112
2023-05-21T14:54:11.515Z,8056
2023-05-21T14:55:27.690Z,7672
2023-05-21T14:56:43.929Z,7344
2023-05-21T14:58:00.076Z,7144
2023-05-21T14:59:15.289Z,7100
2023-05-21T15:00:31.507Z,7132
2023-05-21T15:01:47.666Z,6764
2023-05-21T15:03:03.877Z,6056
2023-05-21T15:04:20.025Z,5456
2023-05-21T15:05:36.221Z,5240
2023-05-21T15:06:52.405Z,5208
2023-05-21T15:08:08.635Z,5820
2023-05-21T15:09:24.814Z,6064
2023-05-21T15:10:40.975Z,6476
2023-05-21T15:11:57.166Z,6616
2023-05-21T15:13:13.352Z,6628
2023-05-21T15:14:29.533Z,6544
2023-05-21T15:15:44.776Z,6732
2023-05-21T15:17:00.927Z,6724
2023-05-21T15:18:17.165Z,6444
2023-05-21T15:19:33.359Z,5964
2023-05-21T15:20:49.501Z,6008
2023-05-21T15:22:05.694Z,6392
2023-05-21T15:23:21.924Z,6096
2023-05-21T15:24:38.070Z,5564
2023-05-21T15:25:54.247Z,5200
2023-05-21T15:27:10.447Z,5096
2023-05-21T15:28:26.627Z,5140
2023-05-21T15:29:42.818Z,5044
2023-05-21T15:30:59.015Z,5324
2023-05-21T15:32:14.209Z,5472
2023-05-21T15:33:30.395Z,5464
2023-05-21T15:34:46.634Z,5500
2023-05-21T15:36:02.771Z,5312
2023-05-21T15:37:18.965Z,5236
2023-05-21T15:38:35.189Z,5312
2023-05-21T15:39:51.339Z,5248
2023-05-21T15:41:07.574Z,5112
2023-05-21T15:42:23.723Z,5048
2023-05-21T15:43:39.923Z,4652
2023-05-21T15:44:56.099Z,4176
2023-05-21T15:46:12.333Z,3940
2023-05-21T15:47:28.522Z,3752
2023-05-21T15:48:43.717Z,3684
2023-05-21T15:49:59.861Z,3908
2023-05-21T15:51:16.061Z,3972
2023-05-21T15:52:32.251Z,3956
2023-05-21T15:53:48.483Z,4184
2023-05-21T15:55:04.631Z,4240
2023-05-21T15:56:20.853Z,4320
2023-05-21T15:57:37.040Z,4520
2023-05-21T15:58:53.191Z,4412
2023-05-21T16:00:09.423Z,4128
2023-05-21T16:01:25.566Z,3964
2023-05-21T16:02:41.762Z,3816
2023-05-21T16:03:58.000Z,3460
2023-05-21T16:05:13.156Z,3280
2023-05-21T16:06:29.335Z,3188
2023-05-21T16:07:45.532Z,3188
2023-05-21T16:09:01.720Z,3096
2023-05-21T16:10:17.906Z,2980
2023-05-21T16:11:34.099Z,2884
2023-05-21T16:12:50.321Z,2816
2023-05-21T16:14:06.521Z,2840
2023-05-21T16:15:22.663Z,2900
2023-05-21T16:16:38.849Z,3000
2023-05-21T16:17:55.035Z,3080
2023-05-21T16:19:11.225Z,3076
2023-05-21T16:20:27.409Z,3052
2023-05-21T16:21:42.618Z,3004
2023-05-21T16:22:58.852Z,2952
2023-05-21T16:24:15.047Z,2912
2023-05-21T16:25:31.181Z,2888
2023-05-21T16:26:47.428Z,2848
2023-05-21T16:28:03.557Z,2804
2023-05-21T16:29:19.810Z,2772
2023-05-21T16:30:35.940Z,2768
2023-05-21T16:31:52.189Z,2776
2023-05-21T16:33:08.000Z,2820
2023-05-21T16:34:24.500Z,2844
2023-05-21T16:35:40.687Z,2868
2023-05-21T16:36:56.891Z,2880
2023-05-21T16:38:12.133Z,2880
2023-05-21T16:39:28.339Z,2872
2023-05-21T16:40:44.459Z,2868
2023-05-21T16:42:00.656Z,2864
2023-05-21T16:43:16.854Z,2860
2023-05-21T16:44:33.037Z,2860
2023-05-21T16:45:49.216Z,2864
2023-05-21T16:47:05.461Z,2864
2023-05-21T16:48:21.647Z,2864
2023-05-21T16:49:37.837Z,2832
2023-05-21T16:50:54.033Z,2800
2023-05-21T16:52:10.171Z,2764
2023-05-21T16:53:26.353Z,2728
2023-05-21T16:54:41.616Z,2680
2023-05-21T16:55:57.749Z,2620
2023-05-21T16:57:13.949Z,2544
2023-05-21T16:58:30.128Z,2468
2023-05-21T16:59:46.376Z,2400
2023-05-21T17:01:02.554Z,2328
2023-05-21T17:02:18.690Z,2256
2023-05-21T17:03:34.884Z,2192
2023-05-21T17:04:51.082Z,2128
2023-05-21T17:06:07.261Z,2068
2023-05-21T17:07:23.444Z,2000
2023-05-21T17:08:39.639Z,1936
2023-05-21T17:09:55.887Z,1868