createdAt,value
2019-04-21T00:00:37.559Z,0.00
2019-04-21T00:01:47.428Z,0.00
2019-04-21T00:02:39.718Z,0.00
2019-04-21T00:03:43.053Z,0.00
2019-04-21T00:04:50.769Z,0.00
2019-04-21T00:05:58.554Z,0.00
2019-04-21T00:07:01.226Z,0.00
2019-04-21T00:08:01.192Z,0.00
2019-04-21T00:08:56.474Z,0.00
2019-04-21T00:10:02.124Z,0.00
2019-04-21T00:10:59.390Z,0.00
2019-04-21T00:11:55.282Z,0.00
2019-04-21T00:12:53.371Z,0.00
2019-04-21T00:13:46.747Z,0.00
2019-04-21T00:14:47.169Z,0.00
2019-04-21T00:15:45.768Z,0.00
2019-04-21T00:16:44.128Z,0.00
2019-04-21T00:17:36.921Z,0.00
2019-04-21T00:18:46.871Z,0.00
2019-04-21T00:19:38.994Z,0.00
2019-04-21T00:20:44.189Z,0.00
2019-04-21T00:21:44.767Z,0.00
2019-04-21T00:22:49.066Z,0.00
2019-04-21T00:23:53.552Z,0.00
2019-04-21T00:24:51.952Z,0.00
2019-04-21T00:25:49.873Z,0.00
2019-04-21T00:26:55.805Z,0.00
2019-04-21T00:27:51.703Z,0.00
2019-04-21T00:28:59.465Z,0.00
2019-04-21T00:29:52.086Z,0.00
2019-04-21T00:30:57.925Z,0.00
2019-04-21T00:31:52.861Z,0.00
2019-04-21T00:32:45.043Z,0.00
2019-04-21T00:33:39.844Z,0.00
2019-04-21T00:34:36.330Z,0.00
2019-04-21T00:35:45.082Z,0.00
2019-04-21T00:36:48.895Z,0.00
2019-04-21T00:37:53.366Z,0.00
2019-04-21T00:39:09.620Z,0.00
2019-04-21T00:40:01.880Z,0.00
2019-04-21T00:41:00.564Z,0.00
2019-04-21T00:41:53.730Z,0.00
2019-04-21T00:42:55.634Z,0.00
2019-04-21T00:43:48.916Z,0.00
2019-04-21T00:44:52.025Z,0.00
2019-04-21T00:45:50.885Z,0.00
2019-04-21T00:46:51.608Z,0.00
2019-04-21T00:48:00.716Z,0.00
2019-04-21T00:48:57.410Z,0.00
2019-04-21T00:49:57.829Z,0.00
2019-04-21T00:51:12.621Z,0.00
2019-04-21T00:52:07.233Z,0.00
2019-04-21T00:54:04.000Z,0.00
2019-04-21T00:55:07.663Z,0.00
2019-04-21T00:55:59.416Z,0.00
2019-04-21T00:57:02.670Z,0.00
2019-04-21T00:58:59.921Z,0.00
2019-04-21T01:00:00.840Z,0.00
2019-04-21T01:01:00.490Z,0.00
2019-04-21T01:01:56.625Z,0.00
2019-04-21T01:02:59.402Z,0.00
2019-04-21T01:03:57.813Z,0.00
2019-04-21T01:04:59.799Z,0.00
2019-04-21T01:05:57.292Z,0.00
2019-04-21T01:06:56.077Z,0.00
2019-04-21T01:07:50.360Z,0.00
2019-04-21T01:08:55.626Z,0.00
2019-04-21T01:09:48.612Z,0.00
2019-04-21T01:10:48.917Z,0.00
2019-04-21T01:11:55.991Z,0.00
2019-04-21T01:12:54.726Z,0.00
2019-04-21T01:14:00.652Z,0.00
2019-04-21T01:15:04.139Z,0.00
2019-04-21T01:16:14.745Z,0.00
2019-04-21T01:17:00.373Z,0.00
2019-04-21T01:18:01.483Z,0.00
2019-04-21T01:18:55.334Z,0.00
2019-04-21T01:19:50.802Z,0.00
2019-04-21T01:20:34.176Z,0.00
2019-04-21T01:21:34.168Z,0.00
2019-04-21T01:22:34.114Z,0.00
2019-04-21T01:23:34.077Z,0.00
2019-04-21T01:24:39.568Z,0.00
2019-04-21T01:25:41.155Z,0.00
2019-04-21T01:26:49.042Z,0.00
2019-04-21T01:27:53.749Z,0.00
2019-04-21T01:28:51.137Z,0.00
2019-04-21T01:29:53.116Z,0.00
2019-04-21T01:30:55.248Z,0.00
2019-04-21T01:31:48.070Z,0.00
2019-04-21T01:32:55.774Z,0.00
2019-04-21T01:33:56.176Z,0.00
2019-04-21T01:35:55.272Z,0.00
2019-04-21T01:36:51.407Z,0.00
2019-04-21T01:37:58.849Z,0.00
2019-04-21T01:38:59.145Z,0.00
2019-04-21T01:39:58.496Z,0.00
2019-04-21T01:40:53.102Z,0.00
2019-04-21T01:41:58.787Z,0.00
2019-04-21T01:43:00.471Z,0.00
2019-04-21T01:44:53.207Z,0.00
2019-04-21T01:45:48.754Z,0.00
2019-04-21T01:46:49.326Z,0.00
2019-04-21T01:47:50.916Z,0.00
2019-04-21T01:48:49.475Z,0.00
2019-04-21T01:49:43.254Z,0.00
2019-04-21T01:50:51.175Z,0.00
2019-04-21T01:52:02.834Z,0.00
2019-04-21T01:52:56.447Z,0.00
2019-04-21T01:53:59.556Z,0.00
2019-04-21T01:54:55.228Z,0.00
2019-04-21T01:55:54.214Z,0.00
2019-04-21T01:56:51.000Z,0.00
2019-04-21T01:57:51.254Z,0.00
2019-04-21T01:58:44.356Z,0.00
2019-04-21T01:59:48.908Z,0.00
2019-04-21T02:00:50.142Z,0.00
2019-04-21T02:01:59.304Z,0.00
2019-04-21T02:02:59.556Z,0.00
2019-04-21T02:05:00.699Z,0.00
2019-04-21T02:06:00.025Z,0.00
2019-04-21T02:06:57.354Z,0.00
2019-04-21T02:07:49.103Z,0.00
2019-04-21T02:08:48.809Z,0.00
2019-04-21T02:09:59.338Z,0.00
2019-04-21T02:10:54.895Z,0.00
2019-04-21T02:11:56.760Z,0.00
2019-04-21T02:12:50.698Z,0.00
2019-04-21T02:13:58.945Z,0.00
2019-04-21T02:14:58.226Z,0.00
2019-04-21T02:15:55.513Z,0.00
2019-04-21T02:16:56.675Z,0.00
2019-04-21T02:17:54.116Z,0.00
2019-04-21T02:18:49.445Z,0.00
2019-04-21T02:19:49.158Z,0.00
2019-04-21T02:20:41.224Z,0.00
2019-04-21T02:21:49.183Z,0.00
2019-04-21T02:23:22.322Z,0.00
2019-04-21T02:23:58.931Z,0.00
2019-04-21T02:24:56.826Z,0.00
2019-04-21T02:25:52.622Z,0.00
2019-04-21T02:26:55.062Z,0.00
2019-04-21T02:28:01.235Z,0.00
2019-04-21T02:28:56.040Z,0.00
2019-04-21T02:29:55.453Z,0.00
2019-04-21T02:31:14.187Z,0.00
2019-04-21T02:32:14.818Z,0.00
2019-04-21T02:35:24.601Z,0.00
2019-04-21T02:38:11.387Z,0.00
2019-04-21T02:39:06.155Z,0.00
2019-04-21T02:40:04.387Z,0.00
2019-04-21T02:40:57.271Z,0.00
2019-04-21T02:43:07.372Z,0.00
2019-04-21T02:44:08.213Z,0.00
2019-04-21T02:45:03.951Z,0.00
2019-04-21T02:47:05.152Z,0.00
2019-04-21T02:48:04.490Z,0.00
2019-04-21T02:49:11.206Z,0.00
2019-04-21T02:50:11.896Z,0.00
2019-04-21T02:50:57.727Z,0.00
2019-04-21T02:52:07.247Z,0.00
2019-04-21T02:53:06.993Z,0.00
2019-04-21T02:56:05.985Z,0.00
2019-04-21T02:57:19.092Z,0.00
2019-04-21T02:59:03.097Z,0.00
2019-04-21T03:00:06.795Z,0.00
2019-04-21T03:01:07.512Z,0.00
2019-04-21T03:02:11.089Z,0.00
2019-04-21T03:04:00.661Z,0.00
2019-04-21T03:05:01.857Z,0.00
2019-04-21T03:05:58.677Z,0.00
2019-04-21T03:07:09.366Z,0.00
2019-04-21T03:09:12.885Z,0.00
2019-04-21T03:10:04.834Z,0.00
2019-04-21T03:13:05.997Z,0.00
2019-04-21T03:14:11.061Z,0.00
2019-04-21T03:15:07.364Z,0.00
2019-04-21T03:16:09.818Z,0.00
2019-04-21T03:16:55.682Z,0.00
2019-04-21T03:18:06.462Z,0.00
2019-04-21T03:19:06.661Z,0.00
2019-04-21T03:21:10.826Z,0.00
2019-04-21T03:22:05.143Z,0.00
2019-04-21T03:23:07.788Z,0.00
2019-04-21T03:24:01.258Z,0.00
2019-04-21T03:25:23.479Z,0.00
2019-04-21T03:27:09.597Z,0.00
2019-04-21T03:29:05.870Z,0.00
2019-04-21T03:29:59.189Z,0.00
2019-04-21T03:31:31.246Z,0.00
2019-04-21T03:32:39.906Z,0.00
2019-04-21T03:33:54.500Z,0.00
2019-04-21T03:35:34.499Z,0.00
2019-04-21T03:38:55.396Z,0.00
2019-04-21T03:40:06.873Z,0.00
2019-04-21T03:40:57.820Z,0.00
2019-04-21T03:42:11.398Z,0.00
2019-04-21T03:43:10.190Z,0.00
2019-04-21T03:43:59.304Z,0.00
2019-04-21T03:46:21.116Z,0.00
2019-04-21T03:47:17.149Z,5.63
2019-04-21T03:48:05.310Z,5.63
2019-04-21T03:49:04.873Z,5.63
2019-04-21T03:50:04.622Z,5.63
2019-04-21T03:50:59.495Z,5.63
2019-04-21T03:52:03.543Z,5.63
2019-04-21T03:54:00.282Z,11.25
2019-04-21T03:55:25.226Z,11.25
2019-04-21T03:56:01.242Z,11.25
2019-04-21T03:57:10.816Z,11.25
2019-04-21T04:00:08.990Z,16.88
2019-04-21T04:01:05.902Z,16.88
2019-04-21T04:02:08.382Z,22.50
2019-04-21T04:03:07.626Z,22.50
2019-04-21T04:04:11.569Z,22.50
2019-04-21T04:05:03.380Z,28.13
2019-04-21T04:08:17.236Z,33.75
2019-04-21T04:10:06.314Z,33.75
2019-04-21T04:11:12.024Z,39.38
2019-04-21T04:11:56.675Z,39.38
2019-04-21T04:12:57.111Z,45.00
2019-04-21T04:15:07.187Z,45.00
2019-04-21T04:16:06.967Z,50.63
2019-04-21T04:17:04.658Z,50.63
2019-04-21T04:17:57.978Z,56.25
2019-04-21T04:19:56.147Z,61.88
2019-04-21T04:21:08.967Z,67.50
2019-04-21T04:22:09.099Z,67.50
2019-04-21T04:24:29.921Z,73.13
2019-04-21T04:25:11.501Z,78.75
2019-04-21T04:26:02.442Z,84.38
2019-04-21T04:27:07.991Z,84.38
2019-04-21T04:29:04.335Z,95.63
2019-04-21T04:29:59.084Z,95.63
2019-04-21T04:32:57.329Z,101.25
2019-04-21T04:34:04.984Z,101.25
2019-04-21T04:35:03.366Z,101.25
2019-04-21T04:37:05.952Z,112.50
2019-04-21T04:37:57.312Z,112.50
2019-04-21T04:39:16.308Z,112.50
2019-04-21T04:40:05.713Z,118.13
2019-04-21T04:42:08.029Z,118.13
2019-04-21T04:42:55.903Z,123.75
2019-04-21T04:44:06.095Z,129.38
2019-04-21T04:45:05.824Z,135.00
2019-04-21T04:45:56.387Z,135.00
2019-04-21T04:47:05.476Z,135.00
2019-04-21T04:47:59.066Z,135.00
2019-04-21T04:49:08.033Z,140.63
2019-04-21T04:49:55.030Z,140.63
2019-04-21T04:53:01.229Z,140.63
2019-04-21T04:54:17.137Z,135.00
2019-04-21T04:55:54.761Z,140.63
2019-04-21T04:57:59.270Z,140.63
2019-04-21T05:00:13.600Z,146.25
2019-04-21T05:02:15.170Z,146.25
2019-04-21T05:02:58.817Z,151.88
2019-04-21T05:03:56.910Z,151.88
2019-04-21T05:05:09.203Z,151.88
2019-04-21T05:06:10.570Z,151.88
2019-04-21T05:07:00.113Z,157.50
2019-04-21T05:07:57.299Z,157.50
2019-04-21T05:09:59.644Z,157.50
2019-04-21T05:11:08.022Z,163.13
2019-04-21T05:12:53.215Z,163.13
2019-04-21T05:14:02.663Z,163.13
2019-04-21T05:16:02.529Z,168.75
2019-04-21T05:16:55.413Z,168.75
2019-04-21T05:17:50.464Z,168.75
2019-04-21T05:19:04.530Z,174.38
2019-04-21T05:21:04.047Z,174.38
2019-04-21T05:22:11.061Z,174.38
2019-04-21T05:22:53.248Z,174.38
2019-04-21T05:23:48.500Z,180.00
2019-04-21T05:24:44.022Z,180.00
2019-04-21T05:25:43.258Z,180.00
2019-04-21T05:26:46.237Z,180.00
2019-04-21T05:27:42.970Z,180.00
2019-04-21T05:28:42.009Z,185.63
2019-04-21T05:29:53.532Z,185.63
2019-04-21T05:30:52.022Z,185.63
2019-04-21T05:31:50.657Z,185.63
2019-04-21T05:32:48.761Z,185.63
2019-04-21T05:33:46.510Z,185.63
2019-04-21T05:34:44.244Z,191.25
2019-04-21T05:35:45.216Z,191.25
2019-04-21T05:36:45.976Z,191.25
2019-04-21T05:37:43.666Z,191.25
2019-04-21T05:38:43.671Z,191.25
2019-04-21T05:39:43.557Z,196.88
2019-04-21T05:40:38.931Z,196.88
2019-04-21T05:41:34.832Z,196.88
2019-04-21T05:42:44.190Z,196.88
2019-04-21T05:43:48.437Z,196.88
2019-04-21T05:44:58.138Z,196.88
2019-04-21T05:45:50.107Z,202.50
2019-04-21T05:46:49.214Z,202.50
2019-04-21T05:47:46.354Z,202.50
2019-04-21T05:48:45.492Z,202.50
2019-04-21T05:49:45.213Z,202.50
2019-04-21T05:50:44.118Z,202.50
2019-04-21T05:51:41.188Z,202.50
2019-04-21T05:52:41.825Z,208.13
2019-04-21T05:53:49.270Z,208.13
2019-04-21T05:54:52.996Z,208.13
2019-04-21T05:55:51.865Z,208.13
2019-04-21T05:56:48.698Z,208.13
2019-04-21T05:57:47.837Z,208.13
2019-04-21T05:58:54.156Z,208.13
2019-04-21T05:59:50.316Z,208.13
2019-04-21T06:01:46.845Z,213.75
2019-04-21T06:02:49.558Z,213.75
2019-04-21T06:03:53.057Z,213.75
2019-04-21T06:05:18.423Z,213.75
2019-04-21T06:06:00.765Z,213.75
2019-04-21T06:06:48.037Z,213.75
2019-04-21T06:07:46.121Z,213.75
2019-04-21T06:08:42.269Z,219.38
2019-04-21T06:09:52.546Z,219.38
2019-04-21T06:10:52.979Z,219.38
2019-04-21T06:11:45.488Z,219.38
2019-04-21T06:12:57.711Z,219.38
2019-04-21T06:14:50.824Z,219.38
2019-04-21T06:15:54.862Z,219.38
2019-04-21T06:16:48.200Z,219.38
2019-04-21T06:17:55.051Z,225.00
2019-04-21T06:18:53.246Z,225.00
2019-04-21T06:19:49.366Z,225.00
2019-04-21T06:20:46.787Z,225.00
2019-04-21T06:21:44.974Z,225.00
2019-04-21T06:22:53.340Z,225.00
2019-04-21T06:23:45.610Z,225.00
2019-04-21T06:25:15.236Z,225.00
2019-04-21T06:27:44.346Z,225.00
2019-04-21T06:28:50.469Z,225.00
2019-04-21T06:29:50.189Z,225.00
2019-04-21T06:32:49.133Z,225.00
2019-04-21T06:35:11.200Z,225.00
2019-04-21T06:35:58.776Z,225.00
2019-04-21T06:36:49.548Z,225.00
2019-04-21T06:37:55.000Z,230.63
2019-04-21T06:38:58.306Z,230.63
2019-04-21T06:40:03.293Z,230.63
2019-04-21T06:40:52.668Z,230.63
2019-04-21T06:41:46.578Z,230.63
2019-04-21T06:42:51.355Z,230.63
2019-04-21T06:44:54.538Z,230.63
2019-04-21T06:45:54.387Z,230.63
2019-04-21T06:46:45.704Z,230.63
2019-04-21T06:47:51.191Z,230.63
2019-04-21T06:48:53.841Z,230.63
2019-04-21T06:49:43.866Z,230.63
2019-04-21T06:50:52.601Z,236.25
2019-04-21T06:51:42.950Z,236.25
2019-04-21T06:53:55.421Z,236.25
2019-04-21T06:54:53.291Z,236.25
2019-04-21T06:55:49.724Z,236.25
2019-04-21T06:56:47.955Z,236.25
2019-04-21T06:57:45.674Z,236.25
2019-04-21T06:58:42.811Z,236.25
2019-04-21T06:59:43.625Z,236.25
2019-04-21T07:00:41.353Z,236.25
2019-04-21T07:02:18.362Z,236.25
2019-04-21T07:03:08.361Z,236.25
2019-04-21T07:03:49.384Z,236.25
2019-04-21T07:04:50.147Z,236.25
2019-04-21T07:05:51.403Z,236.25
2019-04-21T07:08:05.764Z,236.25
2019-04-21T07:08:52.918Z,236.25
2019-04-21T07:09:52.755Z,236.25
2019-04-21T07:10:44.421Z,241.88
2019-04-21T07:11:43.872Z,241.88
2019-04-21T07:12:44.904Z,241.88
2019-04-21T07:13:50.893Z,241.88
2019-04-21T07:14:42.101Z,241.88
2019-04-21T07:15:43.524Z,241.88
2019-04-21T07:16:51.454Z,241.88
2019-04-21T07:17:46.969Z,241.88
2019-04-21T07:18:54.073Z,241.88
2019-04-21T07:19:48.422Z,241.88
2019-04-21T07:20:49.004Z,241.88
2019-04-21T07:21:45.489Z,241.88
2019-04-21T07:22:48.095Z,241.88
2019-04-21T07:23:47.287Z,241.88
2019-04-21T07:24:43.490Z,241.88
2019-04-21T07:25:48.274Z,241.88
2019-04-21T07:26:45.973Z,241.88
2019-04-21T07:27:50.718Z,241.88
2019-04-21T07:28:47.943Z,241.88
2019-04-21T07:29:50.671Z,241.88
2019-04-21T07:30:43.942Z,241.88
2019-04-21T07:32:49.460Z,241.88
2019-04-21T07:33:53.423Z,247.50
2019-04-21T07:34:49.853Z,247.50
2019-04-21T07:35:43.210Z,247.50
2019-04-21T07:36:52.634Z,247.50
2019-04-21T07:37:41.292Z,247.50
2019-04-21T07:38:39.543Z,247.50
2019-04-21T07:39:38.920Z,247.50
2019-04-21T07:40:33.390Z,247.50
2019-04-21T07:41:39.794Z,247.50
2019-04-21T07:42:38.032Z,247.50
2019-04-21T07:43:39.890Z,247.50
2019-04-21T07:44:36.537Z,247.50
2019-04-21T07:45:36.718Z,247.50
2019-04-21T07:46:33.678Z,247.50
2019-04-21T07:47:44.445Z,247.50
2019-04-21T07:48:44.833Z,247.50
2019-04-21T07:49:49.512Z,247.50
2019-04-21T07:50:38.935Z,247.50
2019-04-21T07:51:49.044Z,247.50
2019-04-21T07:52:48.505Z,247.50
2019-04-21T07:53:50.564Z,247.50
2019-04-21T07:54:44.568Z,247.50
2019-04-21T07:56:28.805Z,247.50
2019-04-21T07:57:38.679Z,247.50
2019-04-21T07:58:45.539Z,247.50
2019-04-21T07:59:48.560Z,247.50
2019-04-21T08:01:45.352Z,247.50
2019-04-21T08:02:43.754Z,247.50
2019-04-21T08:03:46.128Z,247.50
2019-04-21T08:04:53.979Z,247.50
2019-04-21T08:05:47.195Z,247.50
2019-04-21T08:06:40.588Z,247.50
2019-04-21T08:08:41.060Z,253.13
2019-04-21T08:09:42.682Z,253.13
2019-04-21T08:10:37.793Z,253.13
2019-04-21T08:11:36.328Z,253.13
2019-04-21T08:12:36.323Z,253.13
2019-04-21T08:13:44.936Z,253.13
2019-04-21T08:14:43.674Z,253.13
2019-04-21T08:16:06.191Z,253.13
2019-04-21T08:16:49.958Z,253.13
2019-04-21T08:17:41.511Z,253.13
2019-04-21T08:18:39.373Z,253.13
2019-04-21T08:19:35.213Z,253.13
2019-04-21T08:20:35.262Z,253.13
2019-04-21T08:21:40.474Z,253.13
2019-04-21T08:22:46.342Z,253.13
2019-04-21T08:23:41.579Z,253.13
2019-04-21T08:24:42.377Z,253.13
2019-04-21T08:25:45.844Z,253.13
2019-04-21T08:26:44.964Z,253.13
2019-04-21T08:27:51.263Z,253.13
2019-04-21T08:30:55.444Z,253.13
2019-04-21T08:31:50.001Z,253.13
2019-04-21T08:32:52.791Z,253.13
2019-04-21T08:33:46.773Z,253.13
2019-04-21T08:34:52.600Z,253.13
2019-04-21T08:36:40.326Z,253.13
2019-04-21T08:37:37.047Z,253.13
2019-04-21T08:38:41.732Z,253.13
2019-04-21T08:39:49.700Z,253.13
2019-04-21T08:40:59.016Z,253.13
2019-04-21T08:41:40.898Z,253.13
2019-04-21T08:42:39.352Z,253.13
2019-04-21T08:43:42.592Z,253.13
2019-04-21T08:44:40.278Z,253.13
2019-04-21T08:45:41.876Z,253.13
2019-04-21T08:46:38.921Z,253.13
2019-04-21T08:47:44.174Z,253.13
2019-04-21T08:48:43.889Z,253.13
2019-04-21T08:49:41.288Z,253.13
2019-04-21T08:50:37.668Z,253.13
2019-04-21T08:51:39.572Z,253.13
2019-04-21T08:52:49.206Z,253.13
2019-04-21T08:53:44.185Z,253.13
2019-04-21T08:54:40.923Z,253.13
2019-04-21T08:55:42.890Z,258.75
2019-04-21T08:56:43.505Z,258.75
2019-04-21T08:57:52.616Z,264.38
2019-04-21T08:58:42.887Z,258.75
2019-04-21T08:59:36.370Z,258.75
2019-04-21T09:00:45.342Z,258.75
2019-04-21T09:01:45.254Z,258.75
2019-04-21T09:02:42.593Z,258.75
2019-04-21T09:03:43.394Z,258.75
2019-04-21T09:04:35.166Z,258.75
2019-04-21T09:05:35.605Z,258.75
2019-04-21T09:06:54.289Z,258.75
2019-04-21T09:07:41.337Z,258.75
2019-04-21T09:08:39.638Z,258.75
2019-04-21T09:09:41.579Z,258.75
2019-04-21T09:10:42.231Z,258.75
2019-04-21T09:11:37.613Z,258.75
2019-04-21T09:12:34.613Z,258.75
2019-04-21T09:13:37.072Z,258.75
2019-04-21T09:14:36.636Z,258.75
2019-04-21T09:15:35.069Z,258.75
2019-04-21T09:16:39.668Z,258.75
2019-04-21T09:17:30.463Z,258.75
2019-04-21T09:18:36.559Z,258.75
2019-04-21T09:19:53.403Z,258.75
2019-04-21T09:21:37.436Z,258.75
2019-04-21T09:22:35.711Z,258.75
2019-04-21T09:23:39.222Z,258.75
2019-04-21T09:24:42.795Z,258.75
2019-04-21T09:25:40.758Z,258.75
2019-04-21T09:26:34.052Z,258.75
2019-04-21T09:27:39.014Z,258.75
2019-04-21T09:28:36.720Z,258.75
2019-04-21T09:29:28.636Z,258.75
2019-04-21T09:30:19.836Z,258.75
2019-04-21T09:31:24.097Z,258.75
2019-04-21T09:32:23.866Z,258.75
2019-04-21T09:33:20.831Z,258.75
2019-04-21T09:34:24.879Z,258.75
2019-04-21T09:35:20.450Z,258.75
2019-04-21T09:36:22.115Z,258.75
2019-04-21T09:37:28.646Z,258.75
2019-04-21T09:38:27.680Z,258.75
2019-04-21T09:39:22.230Z,264.38
2019-04-21T09:40:34.010Z,258.75
2019-04-21T09:41:22.148Z,258.75
2019-04-21T09:42:21.204Z,258.75
2019-04-21T09:43:27.973Z,258.75
2019-04-21T09:44:25.981Z,258.75
2019-04-21T09:45:22.387Z,258.75
2019-04-21T09:46:18.668Z,258.75
2019-04-21T09:47:22.907Z,258.75
2019-04-21T09:48:21.082Z,258.75
2019-04-21T09:49:23.528Z,258.75
2019-04-21T09:50:19.750Z,258.75
2019-04-21T09:51:19.976Z,258.75
2019-04-21T09:52:21.925Z,258.75
2019-04-21T09:53:26.884Z,258.75
2019-04-21T09:54:24.863Z,258.75
2019-04-21T09:55:22.552Z,258.75
2019-04-21T09:56:30.258Z,258.75
2019-04-21T09:57:27.398Z,258.75
2019-04-21T09:58:27.349Z,258.75
2019-04-21T09:59:26.309Z,258.75
2019-04-21T10:00:21.180Z,258.75
2019-04-21T10:01:26.814Z,258.75
2019-04-21T10:02:31.039Z,258.75
2019-04-21T10:03:19.762Z,258.75
2019-04-21T10:04:18.955Z,258.75
2019-04-21T10:05:19.114Z,258.75
2019-04-21T10:06:19.550Z,258.75
2019-04-21T10:07:26.493Z,258.75
2019-04-21T10:08:18.836Z,258.75
2019-04-21T10:09:20.189Z,258.75
2019-04-21T10:10:19.149Z,258.75
2019-04-21T10:11:20.527Z,258.75
2019-04-21T10:12:18.010Z,258.75
2019-04-21T10:13:18.004Z,258.75
2019-04-21T10:14:17.980Z,258.75
2019-04-21T10:15:19.113Z,258.75
2019-04-21T10:16:17.909Z,258.75
2019-04-21T10:17:17.889Z,258.75
2019-04-21T10:18:17.860Z,258.75
2019-04-21T10:19:17.861Z,258.75
2019-04-21T10:20:17.809Z,258.75
2019-04-21T10:21:19.790Z,258.75
2019-04-21T10:22:19.026Z,258.75
2019-04-21T10:23:17.882Z,258.75
2019-04-21T10:24:18.029Z,264.38
2019-04-21T10:25:18.661Z,264.38
2019-04-21T10:26:18.736Z,264.38
2019-04-21T10:27:18.904Z,264.38
2019-04-21T10:28:18.974Z,264.38
2019-04-21T10:29:25.463Z,264.38
2019-04-21T10:30:17.580Z,264.38
2019-04-21T10:31:18.522Z,264.38
2019-04-21T10:32:21.304Z,264.38
2019-04-21T10:33:18.547Z,264.38
2019-04-21T10:34:17.458Z,264.38
2019-04-21T10:35:20.417Z,264.38
2019-04-21T10:36:17.410Z,264.38
2019-04-21T10:37:18.672Z,264.38
2019-04-21T10:38:29.302Z,264.38
2019-04-21T10:39:17.814Z,264.38
2019-04-21T10:40:17.996Z,264.38
2019-04-21T10:41:17.314Z,264.38
2019-04-21T10:42:17.394Z,264.38
2019-04-21T10:43:21.663Z,264.38
2019-04-21T10:44:17.235Z,264.38
2019-04-21T10:45:17.223Z,264.38
2019-04-21T10:46:17.161Z,264.38
2019-04-21T10:47:18.348Z,264.38
2019-04-21T10:48:17.111Z,264.38
2019-04-21T10:49:17.160Z,264.38
2019-04-21T10:50:18.273Z,264.38
2019-04-21T10:51:17.223Z,264.38
2019-04-21T10:52:17.155Z,264.38
2019-04-21T10:53:17.019Z,264.38
2019-04-21T10:54:17.896Z,264.38
2019-04-21T10:55:36.362Z,270.00
2019-04-21T10:56:25.206Z,270.00
2019-04-21T10:57:16.892Z,270.00
2019-04-21T10:58:18.245Z,270.00
2019-04-21T10:59:18.275Z,270.00
2019-04-21T11:00:17.551Z,270.00
2019-04-21T11:01:16.896Z,270.00
2019-04-21T11:02:17.081Z,270.00
2019-04-21T11:03:17.128Z,270.00
2019-04-21T11:04:22.791Z,270.00
2019-04-21T11:05:16.813Z,270.00
2019-04-21T11:06:16.932Z,270.00
2019-04-21T11:07:19.623Z,270.00
2019-04-21T11:08:24.567Z,270.00
2019-04-21T11:09:17.801Z,270.00
2019-04-21T11:10:18.171Z,270.00
2019-04-21T11:11:16.551Z,270.00
2019-04-21T11:12:17.541Z,270.00
2019-04-21T11:13:16.634Z,270.00
2019-04-21T11:14:17.590Z,270.00
2019-04-21T11:15:17.121Z,270.00
2019-04-21T11:16:17.256Z,270.00
2019-04-21T11:17:16.524Z,270.00
2019-04-21T11:18:17.680Z,270.00
2019-04-21T11:19:16.357Z,270.00
2019-04-21T11:20:17.244Z,270.00
2019-04-21T11:21:16.642Z,270.00
2019-04-21T11:22:16.776Z,270.00
2019-04-21T11:23:19.115Z,270.00
2019-04-21T11:24:17.825Z,270.00
2019-04-21T11:25:16.237Z,270.00
2019-04-21T11:26:16.188Z,270.00
2019-04-21T11:27:17.008Z,270.00
2019-04-21T11:28:16.693Z,270.00
2019-04-21T11:29:17.052Z,270.00
2019-04-21T11:30:16.121Z,270.00
2019-04-21T11:31:16.086Z,270.00
2019-04-21T11:32:16.845Z,270.00
2019-04-21T11:33:17.139Z,270.00
2019-04-21T11:34:15.988Z,270.00
2019-04-21T11:35:17.063Z,270.00
2019-04-21T11:36:17.280Z,270.00
2019-04-21T11:37:16.441Z,270.00
2019-04-21T11:38:20.412Z,275.63
2019-04-21T11:39:24.692Z,275.63
2019-04-21T11:40:18.123Z,270.00
2019-04-21T11:41:16.096Z,270.00
2019-04-21T11:42:15.794Z,270.00
2019-04-21T11:43:15.808Z,270.00
2019-04-21T11:44:16.295Z,270.00
2019-04-21T11:45:16.536Z,270.00
2019-04-21T11:46:16.261Z,275.63
2019-04-21T11:47:16.364Z,275.63
2019-04-21T11:48:16.615Z,275.63
2019-04-21T11:49:15.896Z,270.00
2019-04-21T11:50:16.986Z,270.00
2019-04-21T11:51:15.600Z,270.00
2019-04-21T11:52:16.551Z,270.00
2019-04-21T11:53:16.768Z,270.00
2019-04-21T11:54:15.501Z,270.00
2019-04-21T11:55:16.598Z,270.00
2019-04-21T11:56:16.721Z,270.00
2019-04-21T11:57:22.700Z,270.00
2019-04-21T11:58:15.996Z,270.00
2019-04-21T11:59:15.593Z,270.00
2019-04-21T12:00:15.741Z,270.00
2019-04-21T12:01:15.861Z,270.00
2019-04-21T12:02:15.310Z,270.00
2019-04-21T12:03:16.949Z,270.00
2019-04-21T12:04:16.101Z,270.00
2019-04-21T12:05:15.294Z,270.00
2019-04-21T12:06:15.507Z,270.00
2019-04-21T12:07:15.454Z,270.00
2019-04-21T12:08:23.345Z,270.00
2019-04-21T12:09:15.139Z,270.00
2019-04-21T12:10:15.512Z,270.00
2019-04-21T12:11:15.853Z,270.00
2019-04-21T12:12:15.158Z,270.00
2019-04-21T12:13:16.167Z,270.00
2019-04-21T12:14:16.177Z,275.63
2019-04-21T12:15:15.035Z,275.63
2019-04-21T12:16:15.147Z,275.63
2019-04-21T12:17:16.060Z,275.63
2019-04-21T12:18:15.515Z,275.63
2019-04-21T12:19:14.903Z,275.63
2019-04-21T12:20:14.930Z,275.63
2019-04-21T12:21:15.718Z,275.63
2019-04-21T12:22:21.263Z,275.63
2019-04-21T12:23:14.841Z,275.63
2019-04-21T12:24:15.223Z,275.63
2019-04-21T12:25:15.532Z,275.63
2019-04-21T12:26:15.910Z,275.63
2019-04-21T12:27:16.063Z,275.63
2019-04-21T12:28:15.978Z,275.63
2019-04-21T12:29:14.685Z,275.63
2019-04-21T12:30:15.674Z,275.63
2019-04-21T12:31:15.747Z,275.63
2019-04-21T12:32:15.831Z,275.63
2019-04-21T12:33:16.067Z,275.63
2019-04-21T12:34:14.540Z,275.63
2019-04-21T12:35:15.758Z,275.63
2019-04-21T12:36:15.730Z,275.63
2019-04-21T12:37:15.095Z,275.63
2019-04-21T12:38:14.491Z,275.63
2019-04-21T12:39:14.944Z,275.63
2019-04-21T12:40:14.761Z,275.63
2019-04-21T12:41:14.931Z,275.63
2019-04-21T12:42:14.540Z,275.63
2019-04-21T12:43:14.727Z,275.63
2019-04-21T12:44:14.890Z,275.63
2019-04-21T12:45:15.196Z,275.63
2019-04-21T12:46:14.267Z,275.63
2019-04-21T12:47:14.325Z,281.25
2019-04-21T12:48:15.926Z,281.25
2019-04-21T12:49:14.187Z,275.63
2019-04-21T12:50:14.851Z,275.63
2019-04-21T12:51:15.462Z,281.25
2019-04-21T12:52:14.470Z,281.25
2019-04-21T12:53:15.672Z,281.25
2019-04-21T12:54:15.344Z,281.25
2019-04-21T12:55:15.407Z,281.25
2019-04-21T12:56:14.021Z,281.25
2019-04-21T12:57:14.025Z,281.25
2019-04-21T12:58:15.186Z,281.25
2019-04-21T12:59:14.902Z,281.25
2019-04-21T13:00:15.037Z,281.25
2019-04-21T13:01:14.710Z,281.25
2019-04-21T13:02:13.910Z,281.25
2019-04-21T13:03:14.195Z,281.25
2019-04-21T13:04:13.851Z,281.25
2019-04-21T13:05:13.812Z,281.25
2019-04-21T13:06:13.929Z,281.25
2019-04-21T13:07:13.798Z,281.25
2019-04-21T13:08:13.745Z,281.25
2019-04-21T13:09:17.972Z,281.25
2019-04-21T13:10:13.697Z,281.25
2019-04-21T13:11:14.929Z,281.25
2019-04-21T13:12:13.676Z,281.25
2019-04-21T13:13:14.363Z,286.88
2019-04-21T13:14:13.733Z,286.88
2019-04-21T13:15:13.723Z,286.88
2019-04-21T13:16:13.785Z,286.88
2019-04-21T13:17:13.553Z,286.88
2019-04-21T13:18:14.375Z,286.88
2019-04-21T13:19:13.504Z,286.88
2019-04-21T13:20:13.464Z,286.88
2019-04-21T13:21:14.070Z,286.88
2019-04-21T13:22:14.118Z,286.88
2019-04-21T13:23:13.842Z,286.88
2019-04-21T13:24:13.760Z,286.88
2019-04-21T13:25:14.089Z,286.88
2019-04-21T13:26:13.333Z,286.88
2019-04-21T13:27:13.356Z,286.88
2019-04-21T13:28:14.552Z,286.88
2019-04-21T13:29:14.557Z,286.88
2019-04-21T13:30:14.550Z,292.50
2019-04-21T13:31:14.046Z,292.50
2019-04-21T13:32:14.390Z,292.50
2019-04-21T13:33:13.435Z,292.50
2019-04-21T13:34:13.877Z,292.50
2019-04-21T13:35:13.105Z,292.50
2019-04-21T13:36:13.922Z,292.50
2019-04-21T13:37:13.060Z,292.50
2019-04-21T13:38:23.154Z,298.13
2019-04-21T13:39:44.666Z,298.13
2019-04-21T13:40:29.635Z,298.13
2019-04-21T13:41:27.236Z,298.13
2019-04-21T13:42:23.634Z,298.13
2019-04-21T13:43:12.944Z,298.13
2019-04-21T13:44:13.499Z,303.75
2019-04-21T13:45:14.020Z,303.75
2019-04-21T13:46:12.852Z,303.75
2019-04-21T13:47:12.840Z,303.75
2019-04-21T13:48:12.838Z,303.75
2019-04-21T13:49:13.705Z,303.75
2019-04-21T13:50:13.339Z,309.38