createdAt,value
2022-09-25T00:01:11.028Z,71.90
2022-09-25T00:03:39.109Z,71.80
2022-09-25T00:06:15.397Z,71.80
2022-09-25T00:08:43.260Z,72.00
2022-09-25T00:11:14.315Z,72.00
2022-09-25T00:13:42.918Z,72.10
2022-09-25T00:16:13.027Z,72.10
2022-09-25T00:18:59.605Z,72.20
2022-09-25T00:21:31.322Z,72.20
2022-09-25T00:24:00.431Z,72.30
2022-09-25T00:26:30.348Z,72.20
2022-09-25T00:29:00.979Z,72.40
2022-09-25T00:31:29.884Z,72.50
2022-09-25T00:33:59.639Z,72.50
2022-09-25T00:36:27.765Z,72.60
2022-09-25T00:38:55.246Z,72.70
2022-09-25T00:41:25.731Z,72.60
2022-09-25T00:43:56.207Z,72.80
2022-09-25T00:46:29.536Z,73.00
2022-09-25T00:48:59.585Z,72.70
2022-09-25T00:51:34.904Z,72.60
2022-09-25T00:54:05.426Z,72.50
2022-09-25T00:56:41.332Z,72.60
2022-09-25T00:59:12.974Z,72.60
2022-09-25T01:01:40.804Z,72.70
2022-09-25T01:04:09.439Z,72.60
2022-09-25T01:06:37.361Z,72.80
2022-09-25T01:09:05.227Z,72.60
2022-09-25T01:11:32.825Z,72.60
2022-09-25T01:14:05.258Z,73.00
2022-09-25T01:16:47.393Z,73.50
2022-09-25T01:19:35.977Z,74.10
2022-09-25T01:22:09.213Z,74.60
2022-09-25T01:25:13.896Z,74.90
2022-09-25T01:28:00.970Z,75.10
2022-09-25T01:30:32.521Z,75.30
2022-09-25T01:33:12.142Z,75.20
2022-09-25T01:36:03.370Z,75.60
2022-09-25T01:38:50.055Z,75.70
2022-09-25T01:41:27.344Z,75.80
2022-09-25T01:44:02.636Z,75.90
2022-09-25T01:46:35.924Z,76.10
2022-09-25T01:49:17.320Z,76.30
2022-09-25T01:51:52.294Z,76.30
2022-09-25T01:54:34.821Z,76.40
2022-09-25T01:57:09.803Z,76.30
2022-09-25T02:00:14.050Z,76.40
2022-09-25T02:02:49.351Z,76.40
2022-09-25T02:05:26.573Z,76.20
2022-09-25T02:08:00.637Z,76.40
2022-09-25T02:10:36.461Z,76.40
2022-09-25T02:13:14.184Z,76.60
2022-09-25T02:16:06.165Z,76.60
2022-09-25T02:18:52.563Z,76.80
2022-09-25T02:21:22.975Z,76.50
2022-09-25T02:24:09.834Z,76.40
2022-09-25T02:26:38.458Z,76.60
2022-09-25T02:29:06.361Z,76.50
2022-09-25T02:31:40.554Z,76.50
2022-09-25T02:34:14.446Z,76.60
2022-09-25T02:36:44.587Z,76.60
2022-09-25T02:39:15.912Z,76.70
2022-09-25T02:41:55.648Z,76.70
2022-09-25T02:45:13.849Z,77.10
2022-09-25T02:48:02.016Z,77.20
2022-09-25T02:51:04.949Z,77.10
2022-09-25T02:53:45.112Z,77.10
2022-09-25T02:56:26.428Z,76.90
2022-09-25T02:58:58.361Z,77.00
2022-09-25T03:01:31.043Z,76.90
2022-09-25T03:04:00.008Z,76.90
2022-09-25T03:06:30.161Z,76.80
2022-09-25T03:08:59.400Z,76.70
2022-09-25T03:11:27.499Z,76.60
2022-09-25T03:14:02.281Z,76.60
2022-09-25T03:16:45.229Z,76.60
2022-09-25T03:19:13.929Z,76.60
2022-09-25T03:21:41.403Z,76.30
2022-09-25T03:24:09.694Z,76.30
2022-09-25T03:26:36.991Z,76.30
2022-09-25T03:29:04.429Z,76.20
2022-09-25T03:31:32.320Z,76.20
2022-09-25T03:34:00.447Z,76.30
2022-09-25T03:36:30.271Z,76.30
2022-09-25T03:38:59.394Z,76.30
2022-09-25T03:41:30.629Z,76.30
2022-09-25T03:43:58.620Z,76.40
2022-09-25T03:46:32.617Z,76.40
2022-09-25T03:49:00.724Z,76.50
2022-09-25T03:51:30.174Z,76.50
2022-09-25T03:53:57.483Z,76.60
2022-09-25T03:56:27.078Z,76.60
2022-09-25T03:58:55.198Z,76.60
2022-09-25T04:01:23.904Z,76.60
2022-09-25T04:03:51.678Z,76.60
2022-09-25T04:06:24.190Z,76.60
2022-09-25T04:08:53.014Z,76.70
2022-09-25T04:11:22.560Z,76.70
2022-09-25T04:13:49.872Z,76.70
2022-09-25T04:16:17.459Z,76.60
2022-09-25T04:18:45.235Z,76.60
2022-09-25T04:21:13.937Z,76.60
2022-09-25T04:23:41.751Z,76.70
2022-09-25T04:26:09.555Z,76.70
2022-09-25T04:28:37.240Z,76.70
2022-09-25T04:31:05.253Z,76.60
2022-09-25T04:33:47.907Z,76.70
2022-09-25T04:36:16.321Z,76.60
2022-09-25T04:38:44.292Z,76.60
2022-09-25T04:41:12.371Z,76.60
2022-09-25T04:43:42.627Z,76.70
2022-09-25T04:46:16.667Z,76.70
2022-09-25T04:48:47.780Z,76.70
2022-09-25T04:51:15.268Z,76.70
2022-09-25T04:53:42.752Z,76.70
2022-09-25T04:56:15.914Z,76.80
2022-09-25T04:58:49.420Z,76.80
2022-09-25T05:01:18.564Z,76.70
2022-09-25T05:03:53.695Z,76.70
2022-09-25T05:06:22.926Z,76.80
2022-09-25T05:08:50.437Z,76.80
2022-09-25T05:11:18.265Z,76.80
2022-09-25T05:13:48.849Z,76.80
2022-09-25T05:16:16.380Z,76.80
2022-09-25T05:18:44.230Z,76.80
2022-09-25T05:21:11.780Z,77.00
2022-09-25T05:23:39.395Z,77.00
2022-09-25T05:26:07.085Z,77.00
2022-09-25T05:28:34.616Z,77.00
2022-09-25T05:31:03.742Z,77.10
2022-09-25T05:33:32.749Z,77.00
2022-09-25T05:36:04.515Z,76.80
2022-09-25T05:38:33.080Z,76.70
2022-09-25T05:41:05.352Z,76.60
2022-09-25T05:43:34.155Z,76.70
2022-09-25T05:46:01.756Z,76.60
2022-09-25T05:48:29.139Z,76.60
2022-09-25T05:50:57.520Z,76.50
2022-09-25T05:53:25.731Z,76.50
2022-09-25T05:55:55.579Z,76.50
2022-09-25T05:58:23.167Z,76.40
2022-09-25T06:00:50.885Z,76.50
2022-09-25T06:03:19.106Z,76.50
2022-09-25T06:05:46.934Z,77.30
2022-09-25T06:08:15.456Z,76.40
2022-09-25T06:10:44.340Z,76.30
2022-09-25T06:13:12.068Z,76.30
2022-09-25T06:15:41.936Z,76.00
2022-09-25T06:18:09.856Z,75.80
2022-09-25T06:20:37.392Z,75.80
2022-09-25T06:23:04.941Z,75.80
2022-09-25T06:25:33.852Z,75.80
2022-09-25T06:28:01.795Z,75.70
2022-09-25T06:30:35.717Z,75.60
2022-09-25T06:33:10.810Z,75.50
2022-09-25T06:35:49.987Z,75.40
2022-09-25T06:38:17.616Z,75.30
2022-09-25T06:40:45.446Z,75.20
2022-09-25T06:43:15.505Z,75.00
2022-09-25T06:45:43.733Z,74.80
2022-09-25T06:48:16.230Z,74.80
2022-09-25T06:50:45.201Z,74.70
2022-09-25T06:53:13.460Z,74.70
2022-09-25T06:55:41.293Z,75.50
2022-09-25T06:58:12.663Z,74.60
2022-09-25T07:00:40.407Z,74.50
2022-09-25T07:03:26.535Z,74.50
2022-09-25T07:05:54.019Z,74.50
2022-09-25T07:08:21.537Z,74.30
2022-09-25T07:10:54.360Z,74.50
2022-09-25T07:13:28.743Z,74.50
2022-09-25T07:15:57.718Z,74.60
2022-09-25T07:18:26.456Z,74.60
2022-09-25T07:20:59.123Z,74.60
2022-09-25T07:23:26.964Z,74.50
2022-09-25T07:25:54.746Z,74.60
2022-09-25T07:28:22.177Z,74.70
2022-09-25T07:30:49.767Z,74.80
2022-09-25T07:33:17.401Z,74.60
2022-09-25T07:35:45.093Z,74.70
2022-09-25T07:38:12.501Z,74.80
2022-09-25T07:40:40.185Z,74.90
2022-09-25T07:43:07.657Z,74.80
2022-09-25T07:45:35.774Z,74.80
2022-09-25T07:48:04.189Z,74.70
2022-09-25T07:50:32.251Z,74.90
2022-09-25T07:52:59.685Z,74.70
2022-09-25T07:55:28.513Z,74.50
2022-09-25T07:57:58.917Z,74.30
2022-09-25T08:00:26.425Z,74.10
2022-09-25T08:02:59.028Z,74.20
2022-09-25T08:05:27.759Z,73.90
2022-09-25T08:07:55.491Z,73.60
2022-09-25T08:10:23.282Z,73.70
2022-09-25T08:12:51.007Z,73.60
2022-09-25T08:15:18.880Z,73.40
2022-09-25T08:17:46.329Z,73.10
2022-09-25T08:20:13.519Z,72.80
2022-09-25T08:22:40.830Z,72.70
2022-09-25T08:25:08.353Z,72.80
2022-09-25T08:27:41.023Z,72.80
2022-09-25T08:30:11.731Z,73.10
2022-09-25T08:32:40.853Z,73.00
2022-09-25T08:35:08.572Z,72.70
2022-09-25T08:37:40.985Z,72.70
2022-09-25T08:40:18.767Z,72.80
2022-09-25T08:42:49.755Z,73.00
2022-09-25T08:45:48.834Z,73.20
2022-09-25T08:48:58.560Z,73.40
2022-09-25T08:51:28.814Z,73.40
2022-09-25T08:53:57.756Z,73.40
2022-09-25T08:56:28.334Z,73.40
2022-09-25T08:59:35.651Z,73.60
2022-09-25T09:02:13.583Z,73.50
2022-09-25T09:04:53.294Z,73.70
2022-09-25T09:07:44.540Z,73.70
2022-09-25T09:10:28.268Z,73.70
2022-09-25T09:13:14.267Z,73.80
2022-09-25T09:15:49.429Z,73.80
2022-09-25T09:18:37.699Z,73.30
2022-09-25T09:21:16.428Z,73.30
2022-09-25T09:24:09.809Z,72.10
2022-09-25T09:26:43.431Z,71.90
2022-09-25T09:29:24.652Z,71.50
2022-09-25T09:32:13.787Z,71.30
2022-09-25T09:35:06.438Z,71.50
2022-09-25T09:37:43.507Z,71.10
2022-09-25T09:40:55.913Z,71.20
2022-09-25T09:43:57.580Z,71.40
2022-09-25T09:46:44.801Z,71.10
2022-09-25T09:49:29.768Z,70.90
2022-09-25T09:52:18.923Z,70.30
2022-09-25T09:55:06.139Z,70.40
2022-09-25T09:57:45.387Z,70.30
2022-09-25T10:00:18.416Z,70.20
2022-09-25T10:02:56.448Z,70.00
2022-09-25T10:05:39.309Z,69.60
2022-09-25T10:08:08.900Z,69.70
2022-09-25T10:10:44.964Z,69.80
2022-09-25T10:13:33.252Z,69.20
2022-09-25T10:16:11.324Z,70.00
2022-09-25T10:18:57.013Z,69.20
2022-09-25T10:21:29.701Z,69.00
2022-09-25T10:24:03.204Z,68.30
2022-09-25T10:26:39.031Z,67.50
2022-09-25T10:29:11.068Z,67.00
2022-09-25T10:31:40.698Z,66.50
2022-09-25T10:34:14.123Z,66.20
2022-09-25T10:36:45.200Z,65.60
2022-09-25T10:39:46.255Z,65.80
2022-09-25T10:42:41.734Z,65.10
2022-09-25T10:45:34.888Z,64.60
2022-09-25T10:48:39.853Z,64.20
2022-09-25T10:51:09.480Z,64.70
2022-09-25T10:53:36.969Z,64.50
2022-09-25T10:56:12.220Z,64.50
2022-09-25T10:58:55.178Z,64.20
2022-09-25T11:01:32.271Z,63.60
2022-09-25T11:04:00.428Z,62.80
2022-09-25T11:06:30.304Z,63.30
2022-09-25T11:09:09.088Z,63.50
2022-09-25T11:11:37.593Z,63.50
2022-09-25T11:14:18.865Z,63.60
2022-09-25T11:16:49.461Z,63.20
2022-09-25T11:19:25.301Z,63.10
2022-09-25T11:22:16.496Z,63.10
2022-09-25T11:25:12.987Z,62.80
2022-09-25T11:28:09.509Z,62.10
2022-09-25T11:30:49.128Z,61.40
2022-09-25T11:33:43.368Z,61.50
2022-09-25T11:36:32.599Z,61.90
2022-09-25T11:39:27.181Z,61.90
2022-09-25T11:42:07.082Z,61.90
2022-09-25T11:44:54.332Z,62.10
2022-09-25T11:47:54.049Z,62.60
2022-09-25T11:50:27.995Z,62.20
2022-09-25T11:53:01.776Z,61.70
2022-09-25T11:55:34.625Z,61.80
2022-09-25T11:58:20.681Z,61.30
2022-09-25T12:01:09.606Z,60.60
2022-09-25T12:03:50.966Z,59.80
2022-09-25T12:06:48.926Z,60.20
2022-09-25T12:09:19.327Z,59.90
2022-09-25T12:12:04.488Z,60.40
2022-09-25T12:14:56.039Z,59.50
2022-09-25T12:17:32.553Z,60.10
2022-09-25T12:20:12.136Z,60.10
2022-09-25T12:23:16.876Z,60.40
2022-09-25T12:26:06.049Z,60.60
2022-09-25T12:28:45.320Z,60.80
2022-09-25T12:31:27.626Z,60.20
2022-09-25T12:34:14.779Z,60.20
2022-09-25T12:36:56.480Z,60.00
2022-09-25T12:39:42.265Z,59.80
2022-09-25T12:42:23.522Z,59.60
2022-09-25T12:45:06.080Z,59.60
2022-09-25T12:47:58.975Z,59.80
2022-09-25T12:50:31.700Z,60.60
2022-09-25T12:53:20.135Z,61.00
2022-09-25T12:55:57.527Z,60.80
2022-09-25T12:58:39.643Z,61.60
2022-09-25T13:01:17.345Z,61.90
2022-09-25T13:04:06.305Z,62.80
2022-09-25T13:06:50.029Z,62.50
2022-09-25T13:09:45.686Z,61.50
2022-09-25T13:12:37.822Z,61.90
2022-09-25T13:15:19.917Z,62.00
2022-09-25T13:17:47.671Z,62.60
2022-09-25T13:20:31.259Z,63.20
2022-09-25T13:22:59.769Z,64.10
2022-09-25T13:25:27.796Z,64.30
2022-09-25T13:28:05.199Z,64.80
2022-09-25T13:30:33.355Z,66.00
2022-09-25T13:33:03.998Z,66.20
2022-09-25T13:35:33.173Z,67.00
2022-09-25T13:38:48.311Z,67.60
2022-09-25T13:41:16.460Z,68.50
2022-09-25T13:43:44.300Z,69.50
2022-09-25T13:46:15.817Z,69.10
2022-09-25T13:48:44.295Z,69.60
2022-09-25T13:51:20.291Z,69.50
2022-09-25T13:54:03.143Z,69.80
2022-09-25T13:56:33.425Z,69.80
2022-09-25T13:59:17.775Z,70.20
2022-09-25T14:02:19.716Z,70.40
2022-09-25T14:04:48.537Z,71.60
2022-09-25T14:07:21.772Z,70.90
2022-09-25T14:09:53.729Z,71.00
2022-09-25T14:12:26.948Z,70.90
2022-09-25T14:15:01.837Z,71.10
2022-09-25T14:17:32.232Z,71.20
2022-09-25T14:20:02.438Z,71.00
2022-09-25T14:22:46.132Z,71.40
2022-09-25T14:25:32.755Z,71.40
2022-09-25T14:28:01.480Z,71.40
2022-09-25T14:30:30.618Z,71.30
2022-09-25T14:33:10.269Z,70.40
2022-09-25T14:36:01.661Z,70.00
2022-09-25T14:38:54.380Z,69.80
2022-09-25T14:41:31.097Z,69.90
2022-09-25T14:44:17.648Z,70.10
2022-09-25T14:46:50.627Z,70.70
2022-09-25T14:49:24.000Z,70.50
2022-09-25T14:51:55.915Z,70.80
2022-09-25T14:54:26.176Z,70.80
2022-09-25T14:56:58.405Z,71.30
2022-09-25T14:59:31.407Z,71.30
2022-09-25T15:02:02.745Z,71.50
2022-09-25T15:04:34.206Z,71.00
2022-09-25T15:07:24.358Z,70.90
2022-09-25T15:09:55.485Z,71.10
2022-09-25T15:12:33.917Z,70.90
2022-09-25T15:15:14.188Z,70.80
2022-09-25T15:17:50.696Z,70.80
2022-09-25T15:20:21.193Z,70.80
2022-09-25T15:23:00.104Z,70.90
2022-09-25T15:25:32.723Z,71.50
2022-09-25T15:28:00.808Z,71.60
2022-09-25T15:30:28.708Z,71.40
2022-09-25T15:33:00.712Z,71.60
2022-09-25T15:35:30.333Z,71.90
2022-09-25T15:38:08.008Z,71.70
2022-09-25T15:40:35.424Z,72.00
2022-09-25T15:43:02.909Z,71.70
2022-09-25T15:45:49.063Z,71.40
2022-09-25T15:48:33.640Z,71.30
2022-09-25T15:51:17.462Z,70.60
2022-09-25T15:53:55.362Z,70.50
2022-09-25T15:56:26.125Z,71.70
2022-09-25T15:58:54.911Z,71.40
2022-09-25T16:01:44.854Z,71.30
2022-09-25T16:04:39.279Z,71.50
2022-09-25T16:07:28.078Z,71.70
2022-09-25T16:10:09.123Z,71.90
2022-09-25T16:12:47.882Z,71.90
2022-09-25T16:15:29.735Z,71.70
2022-09-25T16:18:05.682Z,71.50
2022-09-25T16:20:38.019Z,71.40
2022-09-25T16:23:16.980Z,71.60
2022-09-25T16:25:44.828Z,71.70
2022-09-25T16:28:19.755Z,71.70
2022-09-25T16:30:50.152Z,72.00
2022-09-25T16:33:43.703Z,72.40
2022-09-25T16:36:17.984Z,72.60
2022-09-25T16:39:19.496Z,72.60
2022-09-25T16:41:50.969Z,73.40
2022-09-25T16:44:35.633Z,73.30
2022-09-25T16:47:19.796Z,73.10
2022-09-25T16:49:49.320Z,73.50
2022-09-25T16:52:20.666Z,74.10
2022-09-25T16:54:52.892Z,73.70
2022-09-25T16:57:22.543Z,73.80
2022-09-25T16:59:50.844Z,73.80
2022-09-25T17:02:36.374Z,73.80
2022-09-25T17:05:10.790Z,74.40
2022-09-25T17:07:38.148Z,74.50
2022-09-25T17:10:05.877Z,74.50
2022-09-25T17:12:33.929Z,74.60
2022-09-25T17:15:01.449Z,75.00
2022-09-25T17:17:31.024Z,75.00
2022-09-25T17:19:58.717Z,75.10
2022-09-25T17:22:30.009Z,75.20
2022-09-25T17:25:01.973Z,75.10
2022-09-25T17:27:29.591Z,75.40
2022-09-25T17:29:57.227Z,75.40
2022-09-25T17:32:25.804Z,75.70
2022-09-25T17:34:55.210Z,75.70
2022-09-25T17:37:22.651Z,75.60
2022-09-25T17:39:50.039Z,75.60
2022-09-25T17:42:17.507Z,75.90
2022-09-25T17:44:47.405Z,75.90
2022-09-25T17:47:15.207Z,76.00
2022-09-25T17:49:42.661Z,76.10
2022-09-25T17:52:16.588Z,76.10
2022-09-25T17:54:44.204Z,76.20
2022-09-25T17:57:11.918Z,75.80
2022-09-25T17:59:39.319Z,75.90
2022-09-25T18:02:14.782Z,75.80
2022-09-25T18:04:44.590Z,76.00
2022-09-25T18:07:13.179Z,75.80
2022-09-25T18:09:40.639Z,75.80
2022-09-25T18:12:08.653Z,75.90
2022-09-25T18:14:36.106Z,75.90
2022-09-25T18:17:03.676Z,75.90
2022-09-25T18:19:50.111Z,75.90
2022-09-25T18:22:18.743Z,76.00
2022-09-25T18:24:47.364Z,76.50
2022-09-25T18:27:15.337Z,76.80
2022-09-25T18:29:44.528Z,77.10
2022-09-25T18:32:13.375Z,77.10
2022-09-25T18:34:41.559Z,77.30
2022-09-25T18:37:09.373Z,77.20
2022-09-25T18:39:37.136Z,77.20
2022-09-25T18:42:05.240Z,77.30
2022-09-25T18:44:38.499Z,77.30
2022-09-25T18:47:08.855Z,77.30
2022-09-25T18:49:37.375Z,77.30
2022-09-25T18:52:05.010Z,77.40
2022-09-25T18:54:32.505Z,77.50
2022-09-25T18:56:59.978Z,77.40
2022-09-25T18:59:27.164Z,77.30
2022-09-25T19:01:55.588Z,77.20
2022-09-25T19:04:25.612Z,77.20
2022-09-25T19:06:52.926Z,77.30
2022-09-25T19:09:24.437Z,77.30
2022-09-25T19:11:52.052Z,77.40
2022-09-25T19:14:19.953Z,77.20
2022-09-25T19:16:47.492Z,77.20
2022-09-25T19:19:14.731Z,77.20
2022-09-25T19:21:42.332Z,77.20
2022-09-25T19:24:09.598Z,77.20
2022-09-25T19:26:37.288Z,77.20
2022-09-25T19:29:05.436Z,77.10
2022-09-25T19:31:32.922Z,77.20
2022-09-25T19:34:02.676Z,77.40
2022-09-25T19:36:32.399Z,77.40
2022-09-25T19:39:00.419Z,77.50
2022-09-25T19:41:30.534Z,77.40
2022-09-25T19:44:01.113Z,77.40
2022-09-25T19:46:29.135Z,77.40
2022-09-25T19:48:56.372Z,77.40
2022-09-25T19:51:24.798Z,77.50
2022-09-25T19:53:52.634Z,77.40
2022-09-25T19:56:20.560Z,77.50
2022-09-25T19:58:50.677Z,77.60
2022-09-25T20:01:24.161Z,77.60
2022-09-25T20:03:51.505Z,77.60
2022-09-25T20:06:18.885Z,77.60
2022-09-25T20:08:46.111Z,77.50
2022-09-25T20:11:14.731Z,77.60
2022-09-25T20:13:43.240Z,77.70
2022-09-25T20:16:13.470Z,77.70
2022-09-25T20:18:41.401Z,77.60
2022-09-25T20:21:09.435Z,77.50
2022-09-25T20:23:36.697Z,77.50
2022-09-25T20:26:11.888Z,77.60
2022-09-25T20:28:40.768Z,77.90
2022-09-25T20:31:10.962Z,77.90
2022-09-25T20:33:38.928Z,77.90
2022-09-25T20:36:08.916Z,77.90
2022-09-25T20:38:36.976Z,78.10
2022-09-25T20:41:07.130Z,78.00
2022-09-25T20:43:35.108Z,78.10
2022-09-25T20:46:05.973Z,78.10
2022-09-25T20:48:38.392Z,78.20
2022-09-25T20:51:08.863Z,78.10
2022-09-25T20:53:37.609Z,78.10
2022-09-25T20:56:13.239Z,78.00
2022-09-25T20:58:43.127Z,78.20
2022-09-25T21:01:22.875Z,78.10
2022-09-25T21:03:51.871Z,78.20
2022-09-25T21:06:20.364Z,77.90
2022-09-25T21:08:52.280Z,78.00
2022-09-25T21:11:20.340Z,78.10
2022-09-25T21:13:52.759Z,78.10
2022-09-25T21:16:22.579Z,78.10
2022-09-25T21:18:52.809Z,77.90
2022-09-25T21:21:20.787Z,78.00
2022-09-25T21:23:50.568Z,78.10
2022-09-25T21:26:18.477Z,77.90
2022-09-25T21:28:48.975Z,77.90
2022-09-25T21:31:19.419Z,78.00
2022-09-25T21:33:47.273Z,78.00
2022-09-25T21:36:16.873Z,78.00
2022-09-25T21:38:44.282Z,78.00
2022-09-25T21:41:15.072Z,77.80
2022-09-25T21:43:43.129Z,77.80
2022-09-25T21:46:15.944Z,78.00
2022-09-25T21:48:56.754Z,78.10
2022-09-25T21:51:28.032Z,78.20
2022-09-25T21:53:56.095Z,78.10
2022-09-25T21:56:26.468Z,78.20
2022-09-25T21:58:55.444Z,78.20
2022-09-25T22:01:28.695Z,78.10
2022-09-25T22:03:57.907Z,78.20
2022-09-25T22:06:46.936Z,78.20
2022-09-25T22:09:20.840Z,78.40
2022-09-25T22:11:49.042Z,78.40
2022-09-25T22:14:17.968Z,78.30
2022-09-25T22:16:47.670Z,79.10
2022-09-25T22:19:18.480Z,78.40
2022-09-25T22:21:48.747Z,78.50
2022-09-25T22:24:16.536Z,78.60
2022-09-25T22:26:46.168Z,78.40
2022-09-25T22:29:15.083Z,78.30
2022-09-25T22:31:43.367Z,78.30
2022-09-25T22:34:23.055Z,78.30
2022-09-25T22:36:56.202Z,78.40
2022-09-25T22:39:26.887Z,78.40
2022-09-25T22:41:55.169Z,78.30
2022-09-25T22:44:22.752Z,78.40
2022-09-25T22:46:50.463Z,78.40
2022-09-25T22:49:17.992Z,78.30
2022-09-25T22:51:45.585Z,78.20
2022-09-25T22:54:16.308Z,78.00
2022-09-25T22:56:43.833Z,77.70
2022-09-25T22:59:14.621Z,77.60
2022-09-25T23:01:47.037Z,77.60
2022-09-25T23:04:17.662Z,77.50
2022-09-25T23:06:45.431Z,77.70
2022-09-25T23:09:16.216Z,77.40
2022-09-25T23:11:44.087Z,77.40
2022-09-25T23:14:16.707Z,77.50
2022-09-25T23:16:45.855Z,77.50
2022-09-25T23:19:13.626Z,77.50
2022-09-25T23:21:41.708Z,77.50
2022-09-25T23:24:12.827Z,77.50
2022-09-25T23:26:40.190Z,77.50
2022-09-25T23:29:08.153Z,77.60
2022-09-25T23:31:35.797Z,77.50
2022-09-25T23:34:03.681Z,77.50
2022-09-25T23:36:31.886Z,77.50
2022-09-25T23:39:00.483Z,77.50
2022-09-25T23:41:33.782Z,77.60
2022-09-25T23:44:03.967Z,77.80
2022-09-25T23:46:34.269Z,77.70
2022-09-25T23:49:02.436Z,77.40
2022-09-25T23:51:30.104Z,77.40
2022-09-25T23:53:59.236Z,77.50
2022-09-25T23:56:30.201Z,77.40
2022-09-25T23:58:59.737Z,77.50
