createdAt,value
2019-04-03T00:01:19.656Z,88.80
2019-04-03T00:03:47.988Z,89.10
2019-04-03T00:06:15.596Z,89.10
2019-04-03T00:08:43.928Z,89.10
2019-04-03T00:11:11.499Z,89.00
2019-04-03T00:13:41.501Z,89.10
2019-04-03T00:16:06.764Z,89.30
2019-04-03T00:18:34.254Z,90.00
2019-04-03T00:21:02.821Z,89.20
2019-04-03T00:23:30.353Z,89.30
2019-04-03T00:25:57.932Z,89.60
2019-04-03T00:28:26.297Z,89.90
2019-04-03T00:30:53.875Z,89.90
2019-04-03T00:33:23.384Z,90.00
2019-04-03T00:35:49.811Z,89.90
2019-04-03T00:38:18.148Z,90.20
2019-04-03T00:40:45.719Z,90.20
2019-04-03T00:43:13.664Z,90.30
2019-04-03T00:45:41.641Z,90.30
2019-04-03T00:48:09.218Z,90.40
2019-04-03T00:50:36.828Z,90.60
2019-04-03T00:53:04.402Z,90.70
2019-04-03T00:55:31.973Z,90.70
2019-04-03T00:57:59.578Z,90.70
2019-04-03T01:00:27.323Z,90.80
2019-04-03T01:02:54.722Z,90.80
2019-04-03T01:05:23.177Z,91.00
2019-04-03T01:07:50.750Z,90.90
2019-04-03T01:10:18.688Z,90.90
2019-04-03T01:12:46.580Z,91.10
2019-04-03T01:15:14.145Z,90.80
2019-04-03T01:17:41.717Z,90.70
2019-04-03T01:20:09.322Z,90.70
2019-04-03T01:22:37.376Z,90.80
2019-04-03T01:25:04.482Z,90.90
2019-04-03T01:27:32.185Z,91.00
2019-04-03T01:30:00.521Z,91.30
2019-04-03T01:32:28.099Z,91.20
2019-04-03T01:34:55.756Z,90.80
2019-04-03T01:37:23.278Z,90.80
2019-04-03T01:39:51.293Z,90.80
2019-04-03T01:42:21.527Z,90.90
2019-04-03T01:44:46.803Z,91.10
2019-04-03T01:47:14.369Z,91.00
2019-04-03T01:49:41.976Z,91.00
2019-04-03T01:52:09.551Z,91.00
2019-04-03T01:54:37.133Z,91.10
2019-04-03T01:57:06.481Z,91.20
2019-04-03T01:59:32.316Z,91.20
2019-04-03T02:02:00.771Z,91.00
2019-04-03T02:04:28.275Z,90.90
2019-04-03T02:06:55.840Z,90.80
2019-04-03T02:09:23.410Z,90.20
2019-04-03T02:11:51.030Z,90.20
2019-04-03T02:14:21.164Z,90.10
2019-04-03T02:16:46.160Z,90.30
2019-04-03T02:19:13.773Z,90.40
2019-04-03T02:21:41.355Z,90.30
2019-04-03T02:24:09.003Z,90.40
2019-04-03T02:26:37.011Z,90.40
2019-04-03T02:29:05.101Z,90.50
2019-04-03T02:31:32.023Z,90.70
2019-04-03T02:34:02.272Z,90.70
2019-04-03T02:36:27.953Z,90.70
2019-04-03T02:38:55.232Z,90.70
2019-04-03T02:41:23.661Z,90.90
2019-04-03T02:43:51.248Z,90.90
2019-04-03T02:46:18.818Z,90.80
2019-04-03T02:48:46.626Z,90.90
2019-04-03T02:51:13.997Z,90.90
2019-04-03T02:53:41.567Z,90.90
2019-04-03T02:56:11.502Z,90.80
2019-04-03T02:58:37.514Z,91.00
2019-04-03T03:01:06.923Z,91.00
2019-04-03T03:03:32.698Z,91.10
2019-04-03T03:06:01.444Z,91.10
2019-04-03T03:08:28.387Z,91.20
2019-04-03T03:10:56.003Z,90.90
2019-04-03T03:13:24.346Z,90.20
2019-04-03T03:15:51.949Z,90.10
2019-04-03T03:18:19.545Z,90.00
2019-04-03T03:20:47.101Z,90.10
2019-04-03T03:23:14.675Z,90.20
2019-04-03T03:25:42.387Z,90.30
2019-04-03T03:28:13.219Z,90.60
2019-04-03T03:30:45.109Z,90.50
2019-04-03T03:33:24.468Z,90.10
2019-04-03T03:35:40.572Z,90.10
2019-04-03T03:38:00.601Z,90.30
2019-04-03T03:40:28.280Z,90.80
2019-04-03T03:42:56.061Z,90.60
2019-04-03T03:45:23.245Z,90.70
2019-04-03T03:47:51.055Z,90.90
2019-04-03T03:50:22.385Z,90.90
2019-04-03T03:52:46.006Z,90.90
2019-04-03T03:55:13.601Z,91.00
2019-04-03T03:57:41.184Z,91.10
2019-04-03T04:00:09.280Z,91.20
2019-04-03T04:02:37.400Z,91.30
2019-04-03T04:05:03.966Z,91.30
2019-04-03T04:07:31.542Z,91.30
2019-04-03T04:09:59.138Z,91.30
2019-04-03T04:12:26.718Z,91.20
2019-04-03T04:14:56.408Z,91.20
2019-04-03T04:17:21.909Z,91.20
2019-04-03T04:19:50.350Z,91.40
2019-04-03T04:22:18.718Z,91.30
2019-04-03T04:24:45.400Z,91.30
2019-04-03T04:27:12.968Z,91.40
2019-04-03T04:29:41.851Z,91.30
2019-04-03T04:32:08.181Z,91.40
2019-04-03T04:34:35.865Z,91.40
2019-04-03T04:37:03.324Z,91.40
2019-04-03T04:39:30.931Z,91.40
2019-04-03T04:41:58.501Z,91.20
2019-04-03T04:44:26.937Z,91.30
2019-04-03T04:46:54.488Z,91.00
2019-04-03T04:49:22.723Z,90.90
2019-04-03T04:51:49.628Z,91.00
2019-04-03T04:54:17.721Z,91.00
2019-04-03T04:56:48.497Z,91.10
2019-04-03T04:59:15.935Z,91.10
2019-04-03T05:01:45.357Z,91.20
2019-04-03T05:04:15.846Z,91.20
2019-04-03T05:06:41.771Z,90.80
2019-04-03T05:09:09.987Z,90.60
2019-04-03T05:11:39.103Z,90.60
2019-04-03T05:14:05.178Z,90.70
2019-04-03T05:16:33.066Z,90.80
2019-04-03T05:19:09.716Z,90.90
2019-04-03T05:21:28.389Z,90.90
2019-04-03T05:23:56.652Z,91.00
2019-04-03T05:26:24.003Z,91.10
2019-04-03T05:28:57.196Z,91.10
2019-04-03T05:31:18.959Z,91.20
2019-04-03T05:33:46.529Z,91.20
2019-04-03T05:36:15.413Z,91.30
2019-04-03T05:38:41.944Z,91.20
2019-04-03T05:41:10.053Z,91.60
2019-04-03T05:43:37.989Z,91.30
2019-04-03T05:46:06.024Z,91.40
2019-04-03T05:48:34.665Z,91.40
2019-04-03T05:51:02.053Z,91.40
2019-04-03T05:53:29.670Z,91.30
2019-04-03T05:55:57.257Z,91.30
2019-04-03T05:58:24.813Z,91.20
2019-04-03T06:01:03.612Z,91.30
2019-04-03T06:03:24.693Z,91.20
2019-04-03T06:05:48.347Z,91.20
2019-04-03T06:08:17.886Z,91.20
2019-04-03T06:10:44.109Z,91.30
2019-04-03T06:13:12.441Z,91.50
2019-04-03T06:15:40.593Z,91.40
2019-04-03T06:18:08.385Z,90.90
2019-04-03T06:20:35.960Z,90.80
2019-04-03T06:23:03.578Z,90.90
2019-04-03T06:25:31.519Z,90.90
2019-04-03T06:27:58.730Z,91.10
2019-04-03T06:30:26.398Z,90.70
2019-04-03T06:32:55.419Z,90.70
2019-04-03T06:35:22.252Z,90.70
2019-04-03T06:37:51.378Z,90.70
2019-04-03T06:40:17.496Z,90.40
2019-04-03T06:42:45.656Z,90.40
2019-04-03T06:45:15.385Z,90.40
2019-04-03T06:47:40.298Z,90.50
2019-04-03T06:50:11.714Z,90.70
2019-04-03T06:52:36.564Z,90.70
2019-04-03T06:55:04.219Z,90.80
2019-04-03T06:57:31.893Z,90.60
2019-04-03T06:59:59.341Z,90.70
2019-04-03T07:02:27.987Z,90.80
2019-04-03T07:04:54.516Z,91.00
2019-04-03T07:07:32.110Z,90.70
2019-04-03T07:09:51.253Z,90.80
2019-04-03T07:12:18.359Z,90.80
2019-04-03T07:14:46.019Z,90.80
2019-04-03T07:17:14.363Z,91.30
2019-04-03T07:19:42.089Z,91.30
2019-04-03T07:22:09.734Z,90.90
2019-04-03T07:24:37.126Z,90.80
2019-04-03T07:27:06.301Z,90.40
2019-04-03T07:29:32.387Z,90.10
2019-04-03T07:32:00.193Z,90.20
2019-04-03T07:34:27.619Z,90.20
2019-04-03T07:36:55.145Z,90.30
2019-04-03T07:39:23.129Z,90.50
2019-04-03T07:41:53.316Z,90.40
2019-04-03T07:44:18.846Z,90.40
2019-04-03T07:46:46.421Z,90.30
2019-04-03T07:49:14.674Z,90.30
2019-04-03T07:51:43.253Z,90.40
2019-04-03T07:54:10.033Z,90.40
2019-04-03T07:56:37.619Z,90.40
2019-04-03T07:59:06.013Z,90.30
2019-04-03T08:01:33.727Z,90.20
2019-04-03T08:04:01.306Z,89.80
2019-04-03T08:06:29.054Z,90.00
2019-04-03T08:09:07.342Z,90.20
2019-04-03T08:11:24.085Z,89.90
2019-04-03T08:13:51.788Z,89.20
2019-04-03T08:16:19.491Z,88.20
2019-04-03T08:18:46.939Z,87.30
2019-04-03T08:21:15.056Z,87.40
2019-04-03T08:23:42.727Z,87.30
2019-04-03T08:26:11.782Z,87.20
2019-04-03T08:28:38.721Z,86.00
2019-04-03T08:31:06.940Z,86.30
2019-04-03T08:33:34.750Z,86.20
2019-04-03T08:36:02.235Z,86.30
2019-04-03T08:38:29.821Z,86.10
2019-04-03T08:40:57.367Z,85.50
2019-04-03T08:43:25.071Z,84.30
2019-04-03T08:45:52.855Z,84.00
2019-04-03T08:48:20.212Z,83.50
2019-04-03T08:50:47.873Z,83.80
2019-04-03T08:53:15.666Z,83.80
2019-04-03T08:55:43.982Z,83.60
2019-04-03T08:58:10.637Z,83.90
2019-04-03T09:00:38.208Z,83.70
2019-04-03T09:03:05.897Z,83.90
2019-04-03T09:05:35.613Z,83.60
2019-04-03T09:08:03.274Z,83.60
2019-04-03T09:10:32.694Z,83.50
2019-04-03T09:12:58.658Z,83.10
2019-04-03T09:15:28.257Z,83.20
2019-04-03T09:17:53.548Z,83.90
2019-04-03T09:20:21.169Z,83.80
2019-04-03T09:22:49.889Z,83.10
2019-04-03T09:25:17.083Z,83.70
2019-04-03T09:27:44.702Z,82.20
2019-04-03T09:30:15.470Z,81.90
2019-04-03T09:32:39.943Z,81.70
2019-04-03T09:35:08.161Z,80.80
2019-04-03T09:37:37.772Z,80.90
2019-04-03T09:40:03.164Z,81.20
2019-04-03T09:42:30.867Z,81.00
2019-04-03T09:44:59.578Z,80.70
2019-04-03T09:47:27.238Z,80.10
2019-04-03T09:49:54.790Z,80.20
2019-04-03T09:52:23.571Z,79.80
2019-04-03T09:54:50.061Z,79.40
2019-04-03T09:57:18.863Z,79.50
2019-04-03T09:59:46.136Z,79.50
2019-04-03T10:02:14.639Z,79.60
2019-04-03T10:04:42.089Z,79.60
2019-04-03T10:07:09.668Z,79.30
2019-04-03T10:09:38.967Z,79.30
2019-04-03T10:12:04.873Z,79.20
2019-04-03T10:14:33.194Z,78.30
2019-04-03T10:17:00.849Z,78.20
2019-04-03T10:19:28.391Z,77.20
2019-04-03T10:21:55.967Z,76.50
2019-04-03T10:24:23.541Z,75.90
2019-04-03T10:26:51.158Z,76.40
2019-04-03T10:29:19.539Z,76.30
2019-04-03T10:31:46.303Z,76.00
2019-04-03T10:34:14.778Z,75.80
2019-04-03T10:36:42.924Z,75.20
2019-04-03T10:39:09.471Z,75.00
2019-04-03T10:41:37.230Z,75.00
2019-04-03T10:44:06.694Z,75.70
2019-04-03T10:46:33.246Z,75.70
2019-04-03T10:49:01.281Z,75.60
2019-04-03T10:51:30.825Z,76.10
2019-04-03T10:53:55.922Z,76.30
2019-04-03T10:56:23.581Z,76.60
2019-04-03T10:58:51.208Z,77.20
2019-04-03T11:01:19.002Z,77.00
2019-04-03T11:03:47.289Z,76.60
2019-04-03T11:06:14.856Z,77.50
2019-04-03T11:08:42.427Z,78.90
2019-04-03T11:11:10.603Z,78.90
2019-04-03T11:13:38.196Z,78.50
2019-04-03T11:16:06.096Z,78.00
2019-04-03T11:18:33.496Z,78.50
2019-04-03T11:21:01.103Z,78.70
2019-04-03T11:23:38.733Z,78.60
2019-04-03T11:25:56.221Z,79.00
2019-04-03T11:30:43.199Z,79.90
2019-04-03T11:33:12.874Z,78.90
2019-04-03T11:35:38.400Z,78.80
2019-04-03T11:38:12.633Z,78.30
2019-04-03T11:40:33.992Z,77.00
2019-04-03T11:43:01.565Z,77.00
2019-04-03T11:45:29.371Z,76.30
2019-04-03T11:47:56.841Z,75.50
2019-04-03T11:50:25.405Z,76.10
2019-04-03T11:52:52.291Z,76.00
2019-04-03T11:55:20.376Z,75.50
2019-04-03T11:57:49.603Z,75.70
2019-04-03T12:00:16.527Z,75.60
2019-04-03T12:02:44.767Z,75.00
2019-04-03T12:05:13.150Z,75.50
2019-04-03T12:07:39.135Z,75.70
2019-04-03T12:10:06.835Z,75.60
2019-04-03T12:12:34.401Z,76.20
2019-04-03T12:15:02.276Z,76.10
2019-04-03T12:17:30.975Z,75.30
2019-04-03T12:19:58.817Z,74.80
2019-04-03T12:22:26.298Z,74.80
2019-04-03T12:24:53.937Z,74.40
2019-04-03T12:27:21.488Z,74.10
2019-04-03T12:29:49.066Z,73.40
2019-04-03T12:32:17.221Z,73.20
2019-04-03T12:34:44.986Z,73.00
2019-04-03T12:37:12.597Z,73.10
2019-04-03T12:39:40.922Z,72.90
2019-04-03T12:42:09.439Z,73.10
2019-04-03T12:44:36.079Z,72.90
2019-04-03T12:47:06.896Z,72.20
2019-04-03T12:49:31.317Z,72.30
2019-04-03T12:52:02.525Z,72.80
2019-04-03T12:54:27.278Z,71.90
2019-04-03T12:56:54.849Z,71.60
2019-04-03T12:59:22.828Z,71.40
2019-04-03T13:01:50.653Z,71.50
2019-04-03T13:04:17.673Z,71.50
2019-04-03T13:06:45.550Z,71.60
2019-04-03T13:09:12.916Z,71.20
2019-04-03T13:11:40.789Z,71.20
2019-04-03T13:14:08.320Z,71.50
2019-04-03T13:16:35.599Z,71.70
2019-04-03T13:19:03.170Z,71.20
2019-04-03T13:21:30.754Z,71.10
2019-04-03T13:23:58.642Z,71.20
2019-04-03T13:26:26.041Z,70.90
2019-04-03T13:28:53.509Z,71.10
2019-04-03T13:31:21.142Z,71.20
2019-04-03T13:33:49.011Z,71.20
2019-04-03T13:36:18.746Z,71.70
2019-04-03T13:38:44.706Z,71.70
2019-04-03T13:41:12.574Z,71.40
2019-04-03T13:43:40.168Z,72.10
2019-04-03T13:46:08.148Z,71.20
2019-04-03T13:48:35.700Z,71.30
2019-04-03T13:51:03.274Z,70.50
2019-04-03T13:53:30.893Z,70.30
2019-04-03T13:55:58.895Z,70.50
2019-04-03T13:58:28.324Z,70.90
2019-04-03T14:01:01.063Z,71.30
2019-04-03T14:03:22.086Z,71.50
2019-04-03T14:05:49.463Z,71.60
2019-04-03T14:08:17.497Z,71.30
2019-04-03T14:10:44.657Z,71.20
2019-04-03T14:13:12.670Z,71.60
2019-04-03T14:15:41.714Z,71.20
2019-04-03T14:18:08.870Z,71.20
2019-04-03T14:20:35.346Z,71.30
2019-04-03T14:23:03.866Z,70.80
2019-04-03T14:25:36.459Z,71.00
2019-04-03T14:27:58.182Z,71.00
2019-04-03T14:30:25.849Z,70.90
2019-04-03T14:32:54.621Z,71.10
2019-04-03T14:35:45.893Z,71.40
2019-04-03T14:37:51.488Z,71.40
2019-04-03T14:40:20.010Z,72.90
2019-04-03T14:42:47.709Z,72.80
2019-04-03T14:45:15.931Z,73.60
2019-04-03T14:47:43.432Z,73.60
2019-04-03T14:50:11.263Z,73.90
2019-04-03T14:52:38.692Z,74.20
2019-04-03T14:55:16.642Z,74.30
2019-04-03T14:57:33.892Z,74.40
2019-04-03T15:00:04.728Z,74.60
2019-04-03T15:02:29.088Z,75.00
2019-04-03T15:04:56.676Z,75.20
2019-04-03T15:07:24.326Z,75.00
2019-04-03T15:09:53.174Z,75.00
2019-04-03T15:12:21.164Z,74.80
2019-04-03T15:14:48.386Z,75.00
2019-04-03T15:17:16.100Z,75.10
2019-04-03T15:19:45.302Z,75.10
2019-04-03T15:22:11.178Z,75.90
2019-04-03T15:24:42.689Z,77.40
2019-04-03T15:27:07.078Z,77.30
2019-04-03T15:29:38.210Z,78.10
2019-04-03T15:32:04.038Z,80.00
2019-04-03T15:34:31.889Z,79.90
2019-04-03T15:36:59.246Z,80.20
2019-04-03T15:39:27.223Z,81.40
2019-04-03T15:41:54.385Z,80.90
2019-04-03T15:44:22.365Z,81.20
2019-04-03T15:46:49.663Z,81.50
2019-04-03T15:49:17.550Z,81.60
2019-04-03T15:51:45.717Z,81.70
2019-04-03T15:54:12.926Z,81.90
2019-04-03T15:56:44.329Z,82.30
2019-04-03T15:59:10.551Z,81.50
2019-04-03T16:01:37.110Z,80.90
2019-04-03T16:04:03.422Z,81.00
2019-04-03T16:06:35.928Z,81.10
2019-04-03T16:15:13.883Z,80.60
2019-04-03T16:46:09.883Z,81.30
2019-04-03T16:48:34.479Z,81.30
2019-04-03T16:51:02.057Z,81.50
2019-04-03T16:53:30.136Z,81.50
2019-04-03T16:55:58.209Z,81.30
2019-04-03T16:58:26.492Z,81.40
2019-04-03T17:00:53.722Z,81.50
2019-04-03T17:03:22.551Z,82.00
2019-04-03T17:05:50.964Z,82.00
2019-04-03T17:08:18.473Z,82.00
2019-04-03T17:10:46.099Z,82.40
2019-04-03T17:13:14.029Z,82.60
2019-04-03T17:15:43.073Z,82.30
2019-04-03T17:18:11.240Z,82.90
2019-04-03T17:20:40.382Z,81.90
2019-04-03T17:23:11.588Z,81.80
2019-04-03T17:25:46.901Z,82.00
2019-04-03T17:28:07.503Z,82.20
2019-04-03T17:33:46.454Z,82.00
2019-04-03T17:55:05.443Z,82.30
2019-04-03T18:00:57.857Z,81.40
2019-04-03T18:04:56.024Z,81.20
2019-04-03T18:09:29.897Z,80.70
2019-04-03T18:12:21.178Z,80.90
2019-04-03T18:19:55.735Z,81.00
2019-04-03T18:21:00.348Z,81.20
2019-04-03T18:37:01.890Z,80.50
2019-04-03T18:39:28.435Z,81.10
2019-04-03T18:41:56.004Z,80.90
2019-04-03T18:44:26.082Z,80.40
2019-04-03T18:46:51.220Z,80.50
2019-04-03T18:49:18.792Z,80.60
2019-04-03T18:51:47.304Z,80.90
2019-04-03T18:54:14.961Z,80.90
2019-04-03T18:56:45.608Z,81.00
2019-04-03T18:59:10.324Z,81.00
2019-04-03T19:01:38.826Z,80.80
2019-04-03T19:04:07.217Z,80.70
2019-04-03T19:06:37.402Z,80.90
2019-04-03T19:09:10.082Z,81.60
2019-04-03T20:17:42.372Z,85.40
2019-04-03T20:20:09.964Z,85.90
2019-04-03T20:22:39.451Z,86.20
2019-04-03T20:25:05.335Z,86.40
2019-04-03T20:27:34.215Z,86.80
2019-04-03T20:30:01.868Z,87.30
2019-04-03T20:32:29.664Z,87.40
2019-04-03T20:34:57.509Z,87.40
2019-04-03T20:37:26.557Z,88.30
2019-04-03T20:39:53.958Z,87.50
2019-04-03T20:42:25.525Z,87.70
2019-04-03T20:44:54.214Z,87.70
2019-04-03T20:47:22.004Z,87.70
2019-04-03T20:49:49.864Z,87.60
2019-04-03T20:52:17.529Z,87.50
2019-04-03T20:54:47.645Z,87.50
2019-04-03T20:57:15.393Z,87.80
2019-04-03T20:59:57.478Z,87.10
2019-04-03T21:02:11.892Z,86.40
2019-04-03T21:04:40.491Z,86.20
2019-04-03T21:07:08.217Z,86.10
2019-04-03T21:09:35.988Z,86.30
2019-04-03T21:12:05.096Z,86.40
2019-04-03T21:14:32.882Z,86.80
2019-04-03T21:17:00.702Z,87.00
2019-04-03T21:19:29.149Z,86.80
2019-04-03T21:21:57.674Z,86.80
2019-04-03T21:24:24.793Z,86.90
2019-04-03T21:26:52.719Z,87.10
2019-04-03T21:29:20.385Z,87.40
2019-04-03T21:31:48.282Z,87.50
2019-04-03T21:34:16.083Z,87.50
2019-04-03T21:36:44.552Z,87.40
2019-04-03T21:39:12.897Z,87.30
2019-04-03T21:41:40.864Z,87.30
2019-04-03T21:44:08.479Z,87.20
2019-04-03T21:46:36.168Z,87.40
2019-04-03T21:49:03.811Z,87.60
2019-04-03T21:51:32.228Z,88.00
2019-04-03T21:53:59.931Z,87.90
2019-04-03T21:56:27.618Z,88.00
2019-04-03T21:58:56.120Z,88.20
2019-04-03T22:01:23.815Z,88.20
2019-04-03T22:03:51.696Z,88.20
2019-04-03T22:06:19.165Z,88.30
2019-04-03T22:08:47.008Z,88.00
2019-04-03T22:11:14.671Z,87.90
2019-04-03T22:13:42.356Z,87.90
2019-04-03T22:16:10.148Z,88.00
2019-04-03T22:18:38.579Z,88.80
2019-04-03T22:21:06.214Z,88.70
2019-04-03T22:23:35.810Z,88.70
2019-04-03T22:26:01.581Z,88.90
2019-04-03T22:28:29.312Z,88.70
2019-04-03T22:31:00.185Z,88.40
2019-04-03T22:33:31.380Z,88.20
2019-04-03T22:35:59.204Z,87.50
2019-04-03T22:38:29.757Z,87.60
2019-04-03T22:40:57.609Z,87.50
2019-04-03T22:43:28.039Z,87.20
2019-04-03T22:45:56.261Z,87.20
2019-04-03T22:48:27.471Z,87.30
2019-04-03T22:50:54.176Z,87.30
2019-04-03T22:53:21.864Z,86.70
2019-04-03T22:55:49.491Z,86.70
2019-04-03T22:58:17.088Z,86.60
2019-04-03T23:00:44.963Z,86.70
2019-04-03T23:03:13.450Z,86.80
2019-04-03T23:05:40.902Z,87.00
2019-04-03T23:08:08.616Z,87.00
2019-04-03T23:10:36.254Z,87.00
2019-04-03T23:13:05.247Z,87.30
2019-04-03T23:15:32.410Z,87.30
2019-04-03T23:18:00.123Z,87.30
2019-04-03T23:20:27.855Z,87.40
2019-04-03T23:22:56.550Z,87.40
2019-04-03T23:25:23.714Z,87.80
2019-04-03T23:27:51.357Z,87.40
2019-04-03T23:30:19.388Z,86.30
2019-04-03T23:32:47.037Z,85.40
2019-04-03T23:35:14.717Z,85.10
2019-04-03T23:37:42.567Z,85.20
2019-04-03T23:40:10.302Z,85.00
2019-04-03T23:42:38.430Z,84.20
2019-04-03T23:45:05.755Z,83.70
2019-04-03T23:47:33.456Z,83.90
2019-04-03T23:50:01.919Z,84.70
2019-04-03T23:52:30.481Z,84.60
2019-04-03T23:54:57.552Z,84.90
2019-04-03T23:57:25.278Z,85.00
2019-04-03T23:59:52.925Z,85.00
