createdAt,value
2018-12-03T00:01:11.513Z,11.40
2018-12-03T00:07:37.330Z,11.30
2018-12-03T00:10:25.758Z,11.30
2018-12-03T00:13:14.189Z,11.30
2018-12-03T00:16:02.775Z,11.30
2018-12-03T00:18:53.331Z,11.30
2018-12-03T00:21:42.146Z,11.40
2018-12-03T00:24:30.646Z,11.40
2018-12-03T00:27:21.349Z,11.40
2018-12-03T00:30:10.445Z,11.30
2018-12-03T00:32:58.871Z,11.30
2018-12-03T00:35:47.301Z,11.30
2018-12-03T00:38:35.722Z,11.40
2018-12-03T00:41:24.254Z,11.40
2018-12-03T00:44:12.678Z,11.40
2018-12-03T00:47:01.109Z,11.40
2018-12-03T00:49:49.548Z,11.40
2018-12-03T00:52:37.991Z,11.30
2018-12-03T00:55:26.426Z,11.30
2018-12-03T00:58:14.854Z,11.40
2018-12-03T01:01:03.374Z,11.40
2018-12-03T01:04:10.686Z,11.40
2018-12-03T01:06:59.114Z,11.40
2018-12-03T01:09:47.534Z,11.30
2018-12-03T01:12:54.860Z,11.40
2018-12-03T01:15:43.325Z,11.40
2018-12-03T01:18:31.742Z,11.40
2018-12-03T01:21:20.185Z,11.50
2018-12-03T01:24:08.612Z,11.40
2018-12-03T01:27:15.931Z,11.40
2018-12-03T01:33:32.642Z,11.40
2018-12-03T01:36:39.952Z,11.50
2018-12-03T01:39:47.272Z,11.40
2018-12-03T01:42:35.686Z,11.40
2018-12-03T01:45:24.197Z,11.30
2018-12-03T01:48:31.517Z,11.30
2018-12-03T01:51:19.950Z,11.30
2018-12-03T01:54:27.238Z,11.40
2018-12-03T01:57:15.775Z,11.40
2018-12-03T02:03:32.751Z,11.40
2018-12-03T02:06:21.185Z,11.30
2018-12-03T02:09:10.227Z,11.30
2018-12-03T02:12:18.003Z,11.30
2018-12-03T02:15:07.866Z,11.40
2018-12-03T02:17:56.303Z,11.40
2018-12-03T02:20:44.725Z,11.50
2018-12-03T02:23:52.046Z,11.40
2018-12-03T02:26:40.474Z,11.40
2018-12-03T02:29:47.787Z,11.40
2018-12-03T02:32:36.218Z,11.40
2018-12-03T02:35:24.647Z,11.30
2018-12-03T02:38:13.086Z,11.30
2018-12-03T02:41:20.379Z,11.30
2018-12-03T02:44:08.814Z,11.30
2018-12-03T02:47:16.113Z,11.40
2018-12-03T02:50:24.019Z,11.30
2018-12-03T02:53:31.318Z,11.20
2018-12-03T02:56:38.858Z,11.10
2018-12-03T02:59:27.374Z,11.00
2018-12-03T03:02:34.687Z,11.00
2018-12-03T03:05:23.200Z,11.00
2018-12-03T03:08:11.629Z,11.00
2018-12-03T03:11:00.061Z,10.90
2018-12-03T03:14:07.367Z,10.80
2018-12-03T03:16:55.841Z,10.80
2018-12-03T03:19:44.273Z,10.80
2018-12-03T03:22:51.566Z,10.90
2018-12-03T03:25:58.881Z,10.90
2018-12-03T03:28:47.319Z,10.80
2018-12-03T03:31:54.624Z,10.90
2018-12-03T03:34:43.084Z,10.90
2018-12-03T03:37:31.515Z,10.90
2018-12-03T03:40:38.808Z,10.90
2018-12-03T03:43:27.239Z,10.90
2018-12-03T03:46:34.555Z,10.90
2018-12-03T03:49:22.992Z,10.90
2018-12-03T03:52:11.414Z,10.80
2018-12-03T03:55:18.746Z,10.80
2018-12-03T03:58:26.091Z,10.80
2018-12-03T04:01:14.511Z,10.90
2018-12-03T04:04:21.811Z,11.00
2018-12-03T04:07:29.110Z,11.00
2018-12-03T04:10:17.566Z,11.00
2018-12-03T04:13:24.995Z,11.00
2018-12-03T04:16:13.526Z,11.00
2018-12-03T04:19:01.962Z,11.00
2018-12-03T04:21:50.387Z,11.00
2018-12-03T04:24:38.822Z,11.00
2018-12-03T04:27:27.264Z,11.00
2018-12-03T04:30:35.200Z,11.00
2018-12-03T04:33:23.634Z,11.00
2018-12-03T04:36:12.145Z,11.10
2018-12-03T04:39:00.663Z,11.10
2018-12-03T04:41:49.116Z,11.10
2018-12-03T04:44:37.554Z,11.10
2018-12-03T04:47:44.864Z,11.10
2018-12-03T04:50:52.162Z,11.20
2018-12-03T04:53:40.610Z,11.20
2018-12-03T04:56:29.122Z,11.30
2018-12-03T04:59:17.563Z,11.20
2018-12-03T05:02:06.542Z,11.20
2018-12-03T05:05:13.867Z,11.20
2018-12-03T05:08:02.373Z,11.30
2018-12-03T05:10:50.818Z,11.30
2018-12-03T05:13:39.246Z,11.40
2018-12-03T05:16:27.709Z,11.40
2018-12-03T05:19:35.012Z,11.40
2018-12-03T05:22:23.430Z,11.40
2018-12-03T05:25:30.785Z,11.40
2018-12-03T05:28:19.219Z,11.50
2018-12-03T05:31:07.657Z,11.40
2018-12-03T05:33:49.034Z,11.40
2018-12-03T05:36:30.446Z,11.40
2018-12-03T05:39:11.410Z,11.50
2018-12-03T05:41:52.317Z,11.50
2018-12-03T05:44:33.342Z,11.50
2018-12-03T05:47:14.282Z,11.50
2018-12-03T05:49:55.439Z,11.50
2018-12-03T05:52:36.542Z,11.50
2018-12-03T05:55:17.770Z,11.50
2018-12-03T05:57:58.787Z,11.50
2018-12-03T06:00:40.091Z,11.60
2018-12-03T06:03:21.491Z,11.50
2018-12-03T06:06:02.119Z,11.50
2018-12-03T06:08:42.969Z,11.60
2018-12-03T06:11:23.878Z,11.50
2018-12-03T06:14:05.106Z,11.50
2018-12-03T06:16:46.258Z,11.50
2018-12-03T06:19:27.659Z,11.50
2018-12-03T06:22:08.762Z,11.50
2018-12-03T06:24:50.074Z,11.50
2018-12-03T06:27:31.023Z,11.60
2018-12-03T06:30:12.301Z,11.50
2018-12-03T06:32:52.873Z,11.50
2018-12-03T06:35:34.152Z,11.50
2018-12-03T06:38:15.599Z,11.50
2018-12-03T06:40:56.262Z,11.50
2018-12-03T06:43:37.750Z,11.50
2018-12-03T06:46:18.397Z,11.50
2018-12-03T06:48:59.626Z,11.50
2018-12-03T06:51:40.310Z,11.50
2018-12-03T06:54:21.490Z,11.50
2018-12-03T06:57:02.622Z,11.40
2018-12-03T06:59:44.150Z,11.30
2018-12-03T07:02:24.844Z,11.30
2018-12-03T07:05:06.170Z,11.30
2018-12-03T07:07:47.503Z,11.40
2018-12-03T07:10:28.084Z,11.40
2018-12-03T07:13:09.554Z,11.40
2018-12-03T07:15:50.554Z,11.40
2018-12-03T07:18:31.750Z,11.40
2018-12-03T07:21:12.958Z,11.40
2018-12-03T07:23:53.846Z,11.40
2018-12-03T07:26:34.920Z,11.40
2018-12-03T07:29:14.485Z,11.40
2018-12-03T07:32:02.922Z,11.40
2018-12-03T07:34:51.352Z,11.50
2018-12-03T07:37:39.789Z,11.40
2018-12-03T07:40:28.231Z,11.40
2018-12-03T07:43:16.662Z,11.50
2018-12-03T07:46:24.011Z,11.60
2018-12-03T07:49:12.433Z,11.60
2018-12-03T07:52:19.747Z,11.60
2018-12-03T07:55:11.587Z,11.60
2018-12-03T07:58:00.672Z,11.60
2018-12-03T08:01:08.778Z,11.60
2018-12-03T08:03:57.238Z,11.70
2018-12-03T08:06:45.665Z,11.70
2018-12-03T08:09:34.094Z,11.70
2018-12-03T08:12:22.535Z,11.70
2018-12-03T08:15:29.984Z,11.70
2018-12-03T08:18:19.265Z,11.80
2018-12-03T08:21:27.340Z,11.80
2018-12-03T08:24:15.770Z,11.90
2018-12-03T08:27:23.103Z,12.00
2018-12-03T08:30:30.967Z,12.10
2018-12-03T08:33:19.656Z,12.10
2018-12-03T08:36:27.242Z,12.10
2018-12-03T08:39:34.551Z,12.10
2018-12-03T08:42:22.981Z,12.20
2018-12-03T08:45:11.402Z,12.00
2018-12-03T08:47:59.830Z,12.10
2018-12-03T08:50:48.376Z,12.10
2018-12-03T08:53:36.898Z,12.10
2018-12-03T08:56:44.210Z,12.20
2018-12-03T08:59:51.863Z,12.20
2018-12-03T09:03:00.297Z,12.30
2018-12-03T09:05:48.718Z,12.40
2018-12-03T09:08:37.155Z,12.40
2018-12-03T09:11:25.735Z,12.50
2018-12-03T09:14:14.295Z,12.70
2018-12-03T09:17:21.607Z,12.60
2018-12-03T09:20:10.141Z,12.60
2018-12-03T09:22:58.577Z,12.50
2018-12-03T09:26:05.899Z,12.50
2018-12-03T09:28:54.858Z,12.50
2018-12-03T09:32:02.137Z,12.50
2018-12-03T09:34:50.575Z,12.60
2018-12-03T09:37:57.886Z,12.70
2018-12-03T09:40:46.302Z,12.80
2018-12-03T09:43:34.987Z,12.80
2018-12-03T09:46:23.499Z,12.80
2018-12-03T09:49:30.834Z,12.70
2018-12-03T09:52:19.266Z,12.80
2018-12-03T09:58:42.495Z,13.00
2018-12-03T10:01:30.935Z,13.20
2018-12-03T10:04:38.390Z,13.20
2018-12-03T10:10:34.575Z,13.40
2018-12-03T10:13:23.018Z,13.60
2018-12-03T10:16:11.454Z,13.70
2018-12-03T10:19:00.424Z,13.60
2018-12-03T10:21:50.465Z,13.60
2018-12-03T10:24:57.847Z,13.70
2018-12-03T10:27:46.297Z,13.90
2018-12-03T10:30:34.749Z,13.80
2018-12-03T10:33:42.210Z,14.00
2018-12-03T10:36:30.657Z,14.10
2018-12-03T10:39:38.114Z,14.30
2018-12-03T10:42:26.645Z,14.40
2018-12-03T10:45:16.009Z,14.60
2018-12-03T10:48:23.322Z,14.60
2018-12-03T10:51:30.779Z,14.60
2018-12-03T10:54:19.310Z,14.70
2018-12-03T10:57:27.218Z,14.60
2018-12-03T11:00:34.935Z,14.60
2018-12-03T11:03:42.239Z,14.40
2018-12-03T11:06:49.551Z,14.30
2018-12-03T11:09:57.131Z,14.30
2018-12-03T11:12:50.213Z,14.20
2018-12-03T11:15:38.775Z,14.10
2018-12-03T11:18:46.078Z,14.00
2018-12-03T11:21:34.663Z,14.00
2018-12-03T11:24:42.004Z,14.00
2018-12-03T11:27:53.299Z,14.00
2018-12-03T11:31:00.750Z,14.10
2018-12-03T11:34:08.059Z,14.00
2018-12-03T11:37:15.515Z,14.10
2018-12-03T11:40:41.726Z,14.20
2018-12-03T11:43:49.403Z,14.20
2018-12-03T11:46:37.971Z,14.40
2018-12-03T11:49:26.669Z,14.60
2018-12-03T11:52:33.962Z,14.70
2018-12-03T11:55:22.527Z,14.60
2018-12-03T11:58:11.234Z,14.80
2018-12-03T12:00:59.692Z,14.90
2018-12-03T12:04:06.994Z,15.00
2018-12-03T12:07:14.301Z,14.80
2018-12-03T12:10:02.740Z,14.90
2018-12-03T12:12:51.188Z,15.00
2018-12-03T12:15:58.498Z,14.80
2018-12-03T12:18:47.039Z,14.80
2018-12-03T12:21:35.486Z,14.80
2018-12-03T12:24:24.023Z,14.80
2018-12-03T12:27:12.462Z,14.60
2018-12-03T12:30:19.794Z,14.60
2018-12-03T12:33:08.398Z,14.60
2018-12-03T12:42:41.046Z,14.60
2018-12-03T12:45:50.344Z,14.50
2018-12-03T12:51:56.779Z,14.50
2018-12-03T12:54:45.319Z,14.40
2018-12-03T12:57:33.866Z,14.50
2018-12-03T13:00:22.398Z,14.40
2018-12-03T13:03:29.706Z,14.40
2018-12-03T13:06:18.226Z,14.50
2018-12-03T13:09:25.686Z,14.50
2018-12-03T13:12:32.998Z,14.40
2018-12-03T13:15:21.526Z,14.30
2018-12-03T13:18:10.071Z,14.30
2018-12-03T13:21:17.363Z,14.30
2018-12-03T13:24:06.126Z,14.10
2018-12-03T13:26:54.599Z,14.20
2018-12-03T13:29:43.031Z,14.20
2018-12-03T13:32:31.570Z,14.30
2018-12-03T13:35:38.877Z,14.20
2018-12-03T13:38:46.174Z,14.20
2018-12-03T13:41:53.499Z,14.20
2018-12-03T13:44:44.019Z,14.20
2018-12-03T13:47:51.246Z,14.10
2018-12-03T13:50:58.637Z,14.20
2018-12-03T13:53:47.227Z,14.20
2018-12-03T13:56:35.650Z,14.20
2018-12-03T13:59:42.970Z,14.10
2018-12-03T14:05:46.551Z,14.10
2018-12-03T14:08:53.998Z,14.10
2018-12-03T14:12:01.467Z,14.10
2018-12-03T14:15:08.913Z,14.10
2018-12-03T14:18:16.359Z,14.10
2018-12-03T14:21:23.811Z,14.00
2018-12-03T14:24:31.255Z,14.10
2018-12-03T14:27:20.070Z,14.00
2018-12-03T14:33:42.723Z,13.90
2018-12-03T14:36:50.044Z,14.00
2018-12-03T14:39:38.486Z,14.00
2018-12-03T14:42:45.787Z,14.00
2018-12-03T14:45:34.346Z,14.00
2018-12-03T14:48:22.793Z,14.00
2018-12-03T14:51:11.309Z,14.00
2018-12-03T14:54:18.640Z,13.80
2018-12-03T14:57:07.071Z,13.80
2018-12-03T15:00:14.372Z,13.90
2018-12-03T15:03:02.826Z,13.80
2018-12-03T15:05:51.388Z,13.80
2018-12-03T15:08:39.915Z,13.80
2018-12-03T15:11:28.434Z,13.80
2018-12-03T15:14:35.760Z,13.70
2018-12-03T15:17:24.292Z,13.60
2018-12-03T15:20:12.833Z,13.60
2018-12-03T15:23:20.162Z,13.70
2018-12-03T15:26:08.678Z,13.80
2018-12-03T15:29:16.024Z,13.80
2018-12-03T15:32:04.557Z,13.80
2018-12-03T15:34:53.090Z,13.80
2018-12-03T15:37:41.610Z,13.70
2018-12-03T15:40:30.054Z,13.60
2018-12-03T15:43:37.628Z,13.60
2018-12-03T15:46:44.924Z,13.50
2018-12-03T15:49:52.499Z,13.50
2018-12-03T15:52:40.930Z,13.50
2018-12-03T15:55:29.514Z,13.50
2018-12-03T15:58:36.837Z,13.50
2018-12-03T16:01:44.143Z,13.40
2018-12-03T16:04:32.694Z,13.40
2018-12-03T16:07:21.224Z,13.40
2018-12-03T16:10:29.974Z,13.40
2018-12-03T16:13:18.406Z,13.50
2018-12-03T16:15:59.735Z,13.40
2018-12-03T16:18:41.934Z,13.40
2018-12-03T16:21:23.502Z,13.40
2018-12-03T16:24:04.451Z,13.40
2018-12-03T16:26:45.970Z,13.30
2018-12-03T16:29:26.647Z,13.30
2018-12-03T16:32:07.514Z,13.30
2018-12-03T16:34:48.519Z,13.20
2018-12-03T16:37:29.259Z,13.20
2018-12-03T16:40:10.383Z,13.20
2018-12-03T16:42:51.407Z,13.20
2018-12-03T16:45:32.359Z,13.20
2018-12-03T16:48:13.420Z,13.20
2018-12-03T16:50:54.835Z,13.20
2018-12-03T16:53:36.361Z,13.20
2018-12-03T16:56:17.070Z,13.30
2018-12-03T16:58:58.454Z,13.20
2018-12-03T17:01:39.883Z,13.20
2018-12-03T17:04:19.407Z,13.30
2018-12-03T17:07:07.835Z,13.20
2018-12-03T17:09:56.290Z,13.10
2018-12-03T17:13:03.631Z,13.20
2018-12-03T17:15:52.066Z,13.20
2018-12-03T17:18:40.497Z,13.20
2018-12-03T17:21:47.966Z,13.20
2018-12-03T17:24:56.128Z,13.20
2018-12-03T17:27:44.658Z,13.20
2018-12-03T17:30:33.099Z,13.20
2018-12-03T17:33:21.527Z,13.20
2018-12-03T17:36:09.966Z,13.30
2018-12-03T17:38:58.423Z,13.30
2018-12-03T17:41:46.874Z,13.20
2018-12-03T17:44:54.178Z,13.20
2018-12-03T17:47:42.891Z,13.20
2018-12-03T17:50:31.348Z,13.20
2018-12-03T17:53:20.013Z,13.30
2018-12-03T17:56:08.457Z,13.20
2018-12-03T17:58:56.883Z,13.30
2018-12-03T18:01:45.399Z,13.30
2018-12-03T18:04:52.706Z,13.30
2018-12-03T18:07:41.140Z,13.20
2018-12-03T18:10:29.771Z,13.10
2018-12-03T18:13:37.063Z,13.20
2018-12-03T18:16:44.391Z,13.20
2018-12-03T18:19:32.833Z,13.10
2018-12-03T18:22:21.255Z,13.10
2018-12-03T18:25:09.698Z,13.00
2018-12-03T18:27:58.126Z,13.10
2018-12-03T18:30:46.560Z,13.10
2018-12-03T18:33:35.070Z,13.00
2018-12-03T18:36:23.594Z,13.00
2018-12-03T18:39:12.015Z,13.00
2018-12-03T18:42:00.450Z,13.10
2018-12-03T18:44:48.882Z,13.10
2018-12-03T18:47:37.326Z,13.20
2018-12-03T18:50:35.842Z,13.20
2018-12-03T18:53:44.160Z,13.20
2018-12-03T18:56:32.862Z,13.20
2018-12-03T18:59:21.295Z,13.40
2018-12-03T19:02:09.738Z,13.40
2018-12-03T19:05:17.055Z,13.40
2018-12-03T19:08:05.575Z,13.40
2018-12-03T19:10:54.202Z,13.40
2018-12-03T19:13:42.634Z,13.30
2018-12-03T19:16:31.066Z,13.40
2018-12-03T19:19:19.502Z,13.40
2018-12-03T19:22:07.939Z,13.40
2018-12-03T19:24:56.370Z,13.40
2018-12-03T19:27:44.844Z,13.30
2018-12-03T19:30:33.268Z,13.30
2018-12-03T19:33:21.735Z,13.30
2018-12-03T19:36:10.174Z,13.30
2018-12-03T19:38:58.689Z,13.30
2018-12-03T19:41:47.138Z,13.30
2018-12-03T19:44:35.567Z,13.30
2018-12-03T19:47:24.031Z,13.30
2018-12-03T19:50:31.399Z,13.30
2018-12-03T19:53:19.992Z,13.40
2018-12-03T19:56:27.611Z,13.40
2018-12-03T19:59:34.907Z,13.50
2018-12-03T20:02:23.343Z,13.50
2018-12-03T20:05:30.672Z,13.40
2018-12-03T20:08:19.214Z,13.50
2018-12-03T20:11:08.104Z,13.50
2018-12-03T20:13:56.547Z,13.50
2018-12-03T20:17:03.851Z,13.40
2018-12-03T20:19:52.271Z,13.30
2018-12-03T20:23:02.547Z,13.30
2018-12-03T20:26:09.993Z,13.20
2018-12-03T20:29:17.418Z,13.00
2018-12-03T20:32:24.903Z,12.80
2018-12-03T20:35:32.338Z,12.40
2018-12-03T20:38:39.795Z,12.20
2018-12-03T20:41:47.259Z,12.10
2018-12-03T20:44:56.226Z,12.10
2018-12-03T20:47:46.202Z,11.90
2018-12-03T20:50:54.940Z,11.70
2018-12-03T20:54:03.887Z,11.60
2018-12-03T20:56:52.330Z,11.50
2018-12-03T20:59:59.622Z,11.60
2018-12-03T21:02:48.601Z,11.60
2018-12-03T21:05:37.039Z,11.50
2018-12-03T21:08:25.514Z,11.50
2018-12-03T21:11:13.972Z,11.50
2018-12-03T21:14:02.505Z,11.60
2018-12-03T21:16:51.064Z,11.60
2018-12-03T21:19:58.978Z,11.40
2018-12-03T21:22:47.605Z,11.50
2018-12-03T21:25:54.942Z,11.50
2018-12-03T21:28:43.435Z,11.50
2018-12-03T21:31:50.837Z,11.50
2018-12-03T21:34:58.261Z,11.60
2018-12-03T21:37:47.271Z,11.60
2018-12-03T21:40:54.607Z,11.50
2018-12-03T21:44:01.997Z,11.60
2018-12-03T21:46:50.557Z,11.60
2018-12-03T21:49:57.886Z,11.60
2018-12-03T21:53:05.236Z,11.50
2018-12-03T21:55:53.767Z,11.40
2018-12-03T21:58:42.220Z,11.50
2018-12-03T22:01:30.742Z,11.50
2018-12-03T22:04:19.175Z,11.40
2018-12-03T22:07:26.726Z,11.30
2018-12-03T22:10:15.190Z,11.30
2018-12-03T22:13:22.499Z,11.20
2018-12-03T22:16:10.918Z,11.20
2018-12-03T22:18:59.348Z,11.10
2018-12-03T22:21:47.986Z,11.10
2018-12-03T22:24:55.497Z,11.10
2018-12-03T22:27:44.195Z,11.10
2018-12-03T22:33:52.792Z,11.10
2018-12-03T22:36:41.317Z,11.00
2018-12-03T22:39:29.803Z,11.10
2018-12-03T22:42:18.329Z,11.10
2018-12-03T22:45:07.314Z,11.10
2018-12-03T22:47:55.752Z,11.10
2018-12-03T22:50:44.270Z,10.90
2018-12-03T22:53:32.776Z,10.90
2018-12-03T22:56:21.268Z,11.00
2018-12-03T22:59:09.699Z,11.00
2018-12-03T23:02:17.046Z,11.00
2018-12-03T23:08:33.887Z,10.90
2018-12-03T23:11:22.410Z,11.00
2018-12-03T23:14:10.931Z,11.00
2018-12-03T23:16:59.485Z,11.00
2018-12-03T23:19:48.063Z,11.00
2018-12-03T23:22:36.582Z,11.10
2018-12-03T23:25:25.007Z,11.00
2018-12-03T23:28:13.439Z,11.00
2018-12-03T23:31:02.078Z,10.90
2018-12-03T23:33:50.610Z,10.90
2018-12-03T23:36:39.075Z,10.80
2018-12-03T23:39:27.672Z,10.80
2018-12-03T23:42:16.263Z,10.80
2018-12-03T23:45:04.918Z,10.80
2018-12-03T23:47:53.540Z,10.70
2018-12-03T23:50:41.978Z,10.80
2018-12-03T23:53:49.315Z,10.90
2018-12-03T23:56:56.671Z,10.90
