createdAt,value
2019-05-21T00:00:43.152Z,20.10
2019-05-21T00:03:13.430Z,18.17
2019-05-21T00:05:43.679Z,20.52
2019-05-21T00:08:13.965Z,17.65
2019-05-21T00:10:44.231Z,15.85
2019-05-21T00:13:14.528Z,22.37
2019-05-21T00:15:44.733Z,23.27
2019-05-21T00:18:14.983Z,23.12
2019-05-21T00:20:45.329Z,21.10
2019-05-21T00:23:15.582Z,25.72
2019-05-21T00:25:46.083Z,26.35
2019-05-21T00:28:40.813Z,23.92
2019-05-21T00:31:46.993Z,25.15
2019-05-21T00:34:53.310Z,23.92
2019-05-21T00:37:59.089Z,28.17
2019-05-21T00:41:06.153Z,32.10
2019-05-21T00:43:54.238Z,29.05
2019-05-21T00:46:24.429Z,26.07
2019-05-21T00:48:54.682Z,26.73
2019-05-21T00:51:24.856Z,26.23
2019-05-21T00:53:55.127Z,29.15
2019-05-21T00:56:25.395Z,23.27
2019-05-21T00:58:56.560Z,29.90
2019-05-21T01:01:28.234Z,27.98
2019-05-21T01:03:58.380Z,23.67
2019-05-21T01:06:28.605Z,22.50
2019-05-21T01:08:58.807Z,20.25
2019-05-21T01:11:28.945Z,19.95
2019-05-21T01:13:59.093Z,21.57
2019-05-21T01:16:29.264Z,20.88
2019-05-21T01:18:59.384Z,23.87
2019-05-21T01:21:29.584Z,21.93
2019-05-21T01:23:59.786Z,24.37
2019-05-21T01:26:30.006Z,22.73
2019-05-21T01:29:00.094Z,24.07
2019-05-21T01:31:30.379Z,23.77
2019-05-21T01:34:00.629Z,25.05
2019-05-21T01:36:31.858Z,21.77
2019-05-21T01:39:02.576Z,25.75
2019-05-21T01:41:32.822Z,28.32
2019-05-21T01:44:03.228Z,26.65
2019-05-21T01:46:33.384Z,24.85
2019-05-21T01:49:03.712Z,27.20
2019-05-21T01:51:33.883Z,29.18
2019-05-21T01:54:04.124Z,28.77
2019-05-21T01:56:34.297Z,35.60
2019-05-21T01:59:05.214Z,34.63
2019-05-21T02:01:35.354Z,33.60
2019-05-21T02:04:05.566Z,43.92
2019-05-21T02:06:35.748Z,35.65
2019-05-21T02:09:08.144Z,35.13
2019-05-21T02:11:38.366Z,34.08
2019-05-21T02:14:08.514Z,36.03
2019-05-21T02:16:38.769Z,32.17
2019-05-21T02:19:08.841Z,31.00
2019-05-21T02:21:39.082Z,32.13
2019-05-21T02:24:09.280Z,34.75
2019-05-21T02:26:39.551Z,30.60
2019-05-21T02:29:09.752Z,28.40
2019-05-21T02:31:39.936Z,30.43
2019-05-21T02:34:10.120Z,35.80
2019-05-21T02:36:40.320Z,34.83
2019-05-21T02:39:10.455Z,32.50
2019-05-21T02:41:40.664Z,32.85
2019-05-21T02:44:10.790Z,32.88
2019-05-21T02:46:42.441Z,34.08
2019-05-21T02:49:19.046Z,28.52
2019-05-21T02:51:51.161Z,31.12
2019-05-21T02:54:39.471Z,32.23
2019-05-21T02:56:57.865Z,29.15
2019-05-21T02:59:27.973Z,30.75
2019-05-21T03:02:05.913Z,26.15
2019-05-21T03:04:37.426Z,24.60
2019-05-21T03:07:20.216Z,26.37
2019-05-21T03:09:51.720Z,29.12
2019-05-21T03:12:22.306Z,25.80
2019-05-21T03:14:54.001Z,26.00
2019-05-21T03:17:24.217Z,25.20
2019-05-21T03:19:54.525Z,21.90
2019-05-21T03:22:35.600Z,24.25
2019-05-21T03:25:11.234Z,21.20
2019-05-21T03:27:45.318Z,22.75
2019-05-21T03:30:16.184Z,22.58
2019-05-21T03:32:49.661Z,16.77
2019-05-21T03:35:19.911Z,18.27
2019-05-21T03:37:50.108Z,21.75
2019-05-21T03:40:20.258Z,20.23
2019-05-21T03:42:50.431Z,17.73
2019-05-21T03:45:20.651Z,25.10
2019-05-21T03:47:53.846Z,20.50
2019-05-21T03:50:25.198Z,21.82
2019-05-21T03:52:55.389Z,22.77
2019-05-21T03:55:29.911Z,24.90
2019-05-21T03:58:02.013Z,17.82
2019-05-21T04:00:32.217Z,19.80
2019-05-21T04:03:02.350Z,31.00
2019-05-21T04:05:32.494Z,21.02
2019-05-21T04:08:02.637Z,24.10
2019-05-21T04:10:33.321Z,19.32
2019-05-21T04:13:07.477Z,18.15
2019-05-21T04:15:58.418Z,25.75
2019-05-21T04:18:42.964Z,21.37
2019-05-21T04:21:16.124Z,19.98
2019-05-21T04:23:47.160Z,19.23
2019-05-21T04:26:19.137Z,17.57
2019-05-21T04:28:49.642Z,17.77
2019-05-21T04:31:19.770Z,15.53
2019-05-21T04:33:54.839Z,23.87
2019-05-21T04:36:28.167Z,24.05
2019-05-21T04:38:59.473Z,25.82
2019-05-21T04:41:29.781Z,20.23
2019-05-21T04:44:01.705Z,23.62
2019-05-21T04:46:32.178Z,24.65
2019-05-21T04:49:02.388Z,22.90
2019-05-21T04:51:32.694Z,18.42
2019-05-21T04:54:05.049Z,23.40
2019-05-21T04:56:38.605Z,22.98
2019-05-21T04:59:09.646Z,23.90
2019-05-21T05:01:40.170Z,27.00
2019-05-21T05:04:12.028Z,23.55
2019-05-21T05:06:45.249Z,22.25
2019-05-21T05:09:17.187Z,24.85
2019-05-21T05:11:47.425Z,23.40
2019-05-21T05:14:17.722Z,23.80
2019-05-21T05:16:48.010Z,21.82
2019-05-21T05:19:18.407Z,25.72
2019-05-21T05:21:48.527Z,28.52
2019-05-21T05:24:18.698Z,28.07
2019-05-21T05:26:48.868Z,26.33
2019-05-21T05:29:19.320Z,25.68
2019-05-21T05:31:50.465Z,26.57
2019-05-21T05:34:20.606Z,26.80
2019-05-21T05:36:50.748Z,27.13
2019-05-21T05:39:21.074Z,30.70
2019-05-21T05:41:51.400Z,31.65
2019-05-21T05:44:21.640Z,29.92
2019-05-21T05:46:51.941Z,30.27
2019-05-21T05:49:27.487Z,33.85
2019-05-21T05:51:57.599Z,28.87
2019-05-21T05:54:27.752Z,35.63
2019-05-21T05:56:57.888Z,29.25
2019-05-21T05:59:28.094Z,31.65
2019-05-21T06:01:58.226Z,34.00
2019-05-21T06:04:30.493Z,29.65
2019-05-21T06:07:00.308Z,32.95
2019-05-21T06:09:30.505Z,35.73
2019-05-21T06:12:00.686Z,33.30
2019-05-21T06:14:30.840Z,37.23
2019-05-21T06:17:02.263Z,36.70
2019-05-21T06:19:32.743Z,31.15
2019-05-21T06:22:03.172Z,36.68
2019-05-21T06:24:33.354Z,42.62
2019-05-21T06:27:04.504Z,38.85
2019-05-21T06:29:39.362Z,32.28
2019-05-21T06:32:07.094Z,43.00
2019-05-21T06:34:37.420Z,38.28
2019-05-21T06:37:07.639Z,36.73
2019-05-21T06:39:37.806Z,40.73
2019-05-21T06:42:07.998Z,36.25
2019-05-21T06:44:38.170Z,45.60
2019-05-21T06:47:09.231Z,45.50
2019-05-21T06:49:40.463Z,49.48
2019-05-21T06:52:10.609Z,53.25
2019-05-21T06:54:40.757Z,46.33
2019-05-21T06:57:10.941Z,38.33
2019-05-21T06:59:41.128Z,44.50
2019-05-21T07:02:11.271Z,37.40
2019-05-21T07:04:41.456Z,26.60
2019-05-21T07:07:11.649Z,18.95
2019-05-21T07:09:41.860Z,15.15
2019-05-21T07:12:12.026Z,17.67
2019-05-21T07:14:42.212Z,19.37
2019-05-21T07:17:12.356Z,16.05
2019-05-21T07:19:42.528Z,19.92
2019-05-21T07:22:13.523Z,22.45
2019-05-21T07:24:43.968Z,21.23
2019-05-21T07:27:14.678Z,27.02
2019-05-21T07:29:44.949Z,25.48
2019-05-21T07:32:15.284Z,29.37
2019-05-21T07:34:45.606Z,27.25
2019-05-21T07:37:15.816Z,28.83
2019-05-21T07:39:46.120Z,26.05
2019-05-21T07:42:16.317Z,25.80
2019-05-21T07:44:47.489Z,29.15
2019-05-21T07:47:18.730Z,40.75
2019-05-21T07:49:50.448Z,31.62
2019-05-21T07:52:20.606Z,25.97
2019-05-21T07:54:51.108Z,29.55
2019-05-21T07:57:21.958Z,27.87
2019-05-21T07:59:54.034Z,26.73
2019-05-21T08:02:24.212Z,29.52
2019-05-21T08:04:54.408Z,38.35
2019-05-21T08:07:24.642Z,27.55
2019-05-21T08:09:56.855Z,27.65
2019-05-21T08:12:38.292Z,28.02
2019-05-21T08:15:00.212Z,29.55
2019-05-21T08:17:33.420Z,31.37
2019-05-21T08:20:09.341Z,28.73
2019-05-21T08:22:36.221Z,37.65
2019-05-21T08:25:07.141Z,28.35
2019-05-21T08:27:37.426Z,27.37
2019-05-21T08:30:07.857Z,24.00
2019-05-21T08:32:38.022Z,24.92
2019-05-21T08:35:08.271Z,25.40
2019-05-21T08:37:38.626Z,27.10
2019-05-21T08:40:09.381Z,25.45
2019-05-21T08:42:39.578Z,27.70
2019-05-21T08:45:11.807Z,24.52
2019-05-21T08:47:42.024Z,25.50
2019-05-21T08:50:13.025Z,30.85
2019-05-21T08:52:43.200Z,25.52
2019-05-21T08:55:13.708Z,24.00
2019-05-21T08:57:44.388Z,29.70
2019-05-21T09:00:16.867Z,32.20
2019-05-21T09:02:47.916Z,28.00
2019-05-21T09:05:19.040Z,30.88
2019-05-21T09:07:53.321Z,27.25
2019-05-21T09:10:22.780Z,34.00
2019-05-21T09:12:55.129Z,24.37
2019-05-21T09:15:25.289Z,34.73
2019-05-21T09:17:55.426Z,27.00
2019-05-21T09:20:26.173Z,30.65
2019-05-21T09:22:56.807Z,28.42
2019-05-21T09:25:27.672Z,21.25
2019-05-21T09:27:57.864Z,22.60
2019-05-21T09:30:27.950Z,29.15
2019-05-21T09:32:58.154Z,23.65
2019-05-21T09:35:28.360Z,26.45
2019-05-21T09:37:58.581Z,25.23
2019-05-21T09:40:31.882Z,27.42
2019-05-21T09:43:02.235Z,21.37
2019-05-21T09:45:32.812Z,22.52
2019-05-21T09:48:03.167Z,19.32
2019-05-21T09:50:33.354Z,19.48
2019-05-21T09:53:03.561Z,18.60
2019-05-21T09:55:33.969Z,20.80
2019-05-21T09:58:35.361Z,20.95
2019-05-21T10:01:23.729Z,19.30
2019-05-21T10:03:56.718Z,18.40
2019-05-21T10:06:27.109Z,16.48
2019-05-21T10:08:57.290Z,17.52
2019-05-21T10:11:28.722Z,24.45
2019-05-21T10:13:58.842Z,19.98
2019-05-21T10:16:29.108Z,20.65
2019-05-21T10:19:00.129Z,19.10
2019-05-21T10:21:30.746Z,22.45
2019-05-21T10:24:00.875Z,22.75
2019-05-21T10:26:31.026Z,22.22
2019-05-21T10:29:01.243Z,24.00
2019-05-21T10:31:31.469Z,25.72
2019-05-21T10:34:01.901Z,25.68
2019-05-21T10:36:32.077Z,32.42
2019-05-21T10:39:02.559Z,25.88
2019-05-21T10:41:34.361Z,22.60
2019-05-21T10:44:05.231Z,32.65
2019-05-21T10:46:35.507Z,27.40
2019-05-21T10:49:06.854Z,27.05
2019-05-21T10:51:37.104Z,30.90
2019-05-21T10:54:07.457Z,31.17
2019-05-21T10:56:48.084Z,27.25
2019-05-21T10:59:11.942Z,21.45
2019-05-21T11:02:04.107Z,22.82
2019-05-21T11:04:45.103Z,31.55
2019-05-21T11:07:18.283Z,24.98
2019-05-21T11:09:48.487Z,29.32
2019-05-21T11:12:18.859Z,23.73
2019-05-21T11:14:51.669Z,29.77
2019-05-21T11:17:21.942Z,26.50
2019-05-21T11:19:53.061Z,32.48
2019-05-21T11:22:23.305Z,23.90
2019-05-21T11:24:53.846Z,32.40
2019-05-21T11:27:24.151Z,26.68
2019-05-21T11:29:54.457Z,26.37
2019-05-21T11:32:24.695Z,36.55
2019-05-21T11:34:57.069Z,33.70
2019-05-21T11:37:27.404Z,31.70
2019-05-21T11:39:57.597Z,32.85
2019-05-21T11:42:27.761Z,33.13
2019-05-21T11:44:59.602Z,31.62
2019-05-21T11:47:29.738Z,27.70
2019-05-21T11:49:59.920Z,24.75
2019-05-21T11:52:30.189Z,28.70
2019-05-21T11:55:00.656Z,32.65
2019-05-21T11:57:30.860Z,28.40
2019-05-21T12:00:01.274Z,22.60
2019-05-21T12:02:32.751Z,22.20
2019-05-21T12:05:02.955Z,22.58
2019-05-21T12:07:33.319Z,20.17
2019-05-21T12:10:03.549Z,19.25
2019-05-21T12:12:35.067Z,18.25
2019-05-21T12:15:06.755Z,20.25
2019-05-21T12:17:39.390Z,15.53
2019-05-21T12:20:11.402Z,18.50
2019-05-21T12:22:42.457Z,20.45
2019-05-21T12:25:14.450Z,21.02
2019-05-21T12:27:44.832Z,19.00
2019-05-21T12:30:15.771Z,29.92
2019-05-21T12:32:46.123Z,27.65
2019-05-21T12:35:16.375Z,26.05
2019-05-21T12:37:46.759Z,28.90
2019-05-21T12:40:17.429Z,31.93
2019-05-21T12:42:47.628Z,29.07
2019-05-21T12:45:18.048Z,28.07
2019-05-21T12:47:50.734Z,25.82
2019-05-21T12:50:22.156Z,27.67
2019-05-21T12:52:52.319Z,29.90
2019-05-21T12:55:22.672Z,30.23
2019-05-21T12:57:53.339Z,32.98
2019-05-21T13:00:29.318Z,32.45
2019-05-21T13:02:59.623Z,34.25
2019-05-21T13:05:29.809Z,34.80
2019-05-21T13:08:00.783Z,36.90
2019-05-21T13:10:31.090Z,29.52
2019-05-21T13:13:01.284Z,41.77
2019-05-21T13:15:31.526Z,36.08
2019-05-21T13:18:01.725Z,35.73
2019-05-21T13:20:35.201Z,36.68
2019-05-21T13:23:05.467Z,37.35
2019-05-21T13:25:36.670Z,33.53
2019-05-21T13:28:07.862Z,32.90
2019-05-21T13:30:38.025Z,29.07
2019-05-21T13:33:08.280Z,28.50
2019-05-21T13:35:38.747Z,27.67
2019-05-21T13:38:13.188Z,27.60
2019-05-21T13:40:42.104Z,25.23
2019-05-21T13:43:12.406Z,26.87
2019-05-21T13:45:42.680Z,28.60
2019-05-21T13:48:12.977Z,24.92
2019-05-21T13:50:43.479Z,29.23
2019-05-21T13:53:15.765Z,25.77
2019-05-21T13:55:46.198Z,25.92
2019-05-21T13:58:17.397Z,27.70
2019-05-21T14:00:57.086Z,26.65
2019-05-21T14:03:27.683Z,30.85
2019-05-21T14:05:57.961Z,28.35
2019-05-21T14:08:28.322Z,30.12
2019-05-21T14:10:58.572Z,32.28
2019-05-21T14:13:30.665Z,28.55
2019-05-21T14:16:01.206Z,31.82
2019-05-21T14:18:34.013Z,32.13
2019-05-21T14:21:04.425Z,34.45
2019-05-21T14:23:35.076Z,34.92
2019-05-21T14:26:05.550Z,33.10
2019-05-21T14:28:36.000Z,33.65
2019-05-21T14:31:06.212Z,29.90
2019-05-21T14:33:36.450Z,31.15
2019-05-21T14:36:06.710Z,33.73
2019-05-21T14:38:36.912Z,27.37
2019-05-21T14:41:07.084Z,30.43
2019-05-21T14:43:37.189Z,34.33
2019-05-21T14:46:07.407Z,26.40
2019-05-21T14:48:39.201Z,24.55
2019-05-21T14:51:13.417Z,30.43
2019-05-21T14:53:44.400Z,24.32
2019-05-21T14:56:14.798Z,27.67
2019-05-21T14:58:44.942Z,26.65
2019-05-21T15:01:15.162Z,26.60
2019-05-21T15:03:45.819Z,23.18
2019-05-21T15:06:18.293Z,23.73
2019-05-21T15:08:48.539Z,19.52
2019-05-21T15:11:18.734Z,16.52
2019-05-21T15:13:48.902Z,15.85
2019-05-21T15:16:19.262Z,19.05
2019-05-21T15:18:51.609Z,15.83
2019-05-21T15:21:27.378Z,17.62
2019-05-21T15:23:58.211Z,15.28
2019-05-21T15:26:30.025Z,14.47
2019-05-21T15:29:01.198Z,17.20
2019-05-21T15:31:34.480Z,17.25
2019-05-21T15:34:05.231Z,19.48
2019-05-21T15:36:35.673Z,18.15
2019-05-21T15:39:10.384Z,16.93
2019-05-21T15:41:44.980Z,16.25
2019-05-21T15:44:21.192Z,17.50
2019-05-21T15:46:52.131Z,15.30
2019-05-21T15:49:35.484Z,14.50
2019-05-21T15:51:54.540Z,14.05
2019-05-21T15:54:24.835Z,14.03
2019-05-21T15:56:55.053Z,17.98
2019-05-21T15:59:27.553Z,15.50
2019-05-21T16:02:00.038Z,14.87
2019-05-21T16:04:30.396Z,14.68
2019-05-21T16:07:00.725Z,15.85
2019-05-21T16:09:30.921Z,17.52
2019-05-21T16:12:01.062Z,15.50
2019-05-21T16:14:31.214Z,14.95
2019-05-21T16:17:01.331Z,13.95
2019-05-21T16:19:31.702Z,14.60
2019-05-21T16:22:03.456Z,15.93
2019-05-21T16:24:33.717Z,14.35
2019-05-21T16:27:07.255Z,14.53
2019-05-21T16:29:38.942Z,14.45
2019-05-21T16:32:09.031Z,18.00
2019-05-21T16:34:39.252Z,13.93
2019-05-21T16:37:09.427Z,14.58
2019-05-21T16:39:42.106Z,16.20
2019-05-21T16:42:13.682Z,14.58
2019-05-21T16:44:43.859Z,14.68
2019-05-21T16:47:14.374Z,11.55
2019-05-21T16:49:46.111Z,11.18
2019-05-21T16:52:17.493Z,11.28
2019-05-21T16:54:50.941Z,12.78
2019-05-21T16:57:22.780Z,12.15
2019-05-21T16:59:53.023Z,10.78
2019-05-21T17:02:28.922Z,10.50
2019-05-21T17:04:59.271Z,14.03
2019-05-21T17:07:29.449Z,11.00
2019-05-21T17:10:04.534Z,11.28
2019-05-21T17:12:36.387Z,12.43
2019-05-21T17:15:08.161Z,12.60
2019-05-21T17:17:38.413Z,11.90
2019-05-21T17:20:15.069Z,14.40
2019-05-21T17:22:54.670Z,17.98
2019-05-21T17:25:33.024Z,14.70
2019-05-21T17:28:05.369Z,18.23
2019-05-21T17:30:37.276Z,15.43
2019-05-21T17:33:07.657Z,14.98
2019-05-21T17:35:37.863Z,16.45
2019-05-21T17:38:11.332Z,16.10
2019-05-21T17:40:42.188Z,15.95
2019-05-21T17:43:12.645Z,18.62
2019-05-21T17:45:43.171Z,17.52
2019-05-21T17:48:13.879Z,19.17
2019-05-21T17:50:47.953Z,20.68
2019-05-21T17:53:20.599Z,17.17
2019-05-21T17:55:51.010Z,20.52
2019-05-21T17:58:21.293Z,17.35
2019-05-21T18:00:58.136Z,19.57
2019-05-21T18:03:28.587Z,18.35
2019-05-21T18:05:58.956Z,19.32
2019-05-21T18:08:29.595Z,18.67
2019-05-21T18:11:00.632Z,17.20
2019-05-21T18:13:31.002Z,15.75
2019-05-21T18:16:01.191Z,18.30
2019-05-21T18:18:31.444Z,17.85
2019-05-21T18:21:02.639Z,16.73
2019-05-21T18:23:32.870Z,18.60
2019-05-21T18:26:03.411Z,18.25
2019-05-21T18:28:33.657Z,18.55
2019-05-21T18:31:08.577Z,17.87
2019-05-21T18:33:38.975Z,21.60
2019-05-21T18:36:09.298Z,20.95
2019-05-21T18:38:43.356Z,21.37
2019-05-21T18:41:13.987Z,20.17
2019-05-21T18:43:45.698Z,16.23
2019-05-21T18:46:15.825Z,20.97
2019-05-21T18:48:46.152Z,22.58
2019-05-21T18:51:16.477Z,24.40
2019-05-21T18:53:46.838Z,26.60
2019-05-21T18:56:17.545Z,29.65
2019-05-21T18:58:48.106Z,28.75
2019-05-21T19:01:18.345Z,30.80
2019-05-21T19:03:48.572Z,26.75
2019-05-21T19:06:19.133Z,26.17
2019-05-21T19:08:49.497Z,31.57
2019-05-21T19:11:20.172Z,29.23
2019-05-21T19:13:50.501Z,30.32
2019-05-21T19:16:20.823Z,24.02
2019-05-21T19:18:51.051Z,30.88
2019-05-21T19:21:21.418Z,23.07
2019-05-21T19:23:51.646Z,27.05
2019-05-21T19:26:22.197Z,22.82
2019-05-21T19:28:52.595Z,23.40
2019-05-21T19:31:22.822Z,26.17
2019-05-21T19:33:53.269Z,21.62
2019-05-21T19:36:23.439Z,24.07
2019-05-21T19:38:56.990Z,23.85
2019-05-21T19:41:27.181Z,27.20
2019-05-21T19:43:57.363Z,27.02
2019-05-21T19:46:29.168Z,25.37
2019-05-21T19:48:59.309Z,25.52
2019-05-21T19:51:29.790Z,23.92
2019-05-21T19:54:05.214Z,28.23
2019-05-21T19:56:36.532Z,26.57
2019-05-21T19:59:07.361Z,30.80
2019-05-21T20:01:44.013Z,24.65
2019-05-21T20:04:15.493Z,24.70
2019-05-21T20:06:46.110Z,27.70
2019-05-21T20:09:31.908Z,26.48
2019-05-21T20:12:03.269Z,22.10
2019-05-21T20:14:33.675Z,29.10
2019-05-21T20:17:05.942Z,22.85
2019-05-21T20:19:37.845Z,23.92
2019-05-21T20:22:10.485Z,23.25
2019-05-21T20:24:42.919Z,29.30
2019-05-21T20:27:13.531Z,25.80
2019-05-21T20:29:47.548Z,28.55
2019-05-21T20:32:21.717Z,25.90
2019-05-21T20:34:52.543Z,25.23
2019-05-21T20:37:28.593Z,27.10
2019-05-21T20:39:59.854Z,26.95
2019-05-21T20:42:32.180Z,25.92
2019-05-21T20:45:04.228Z,25.55
2019-05-21T20:47:35.390Z,25.15
2019-05-21T20:50:12.037Z,25.48
2019-05-21T20:52:44.193Z,24.75
2019-05-21T20:55:16.882Z,21.05
2019-05-21T20:57:47.724Z,21.93
2019-05-21T21:00:22.938Z,24.75
2019-05-21T21:02:54.606Z,23.83
2019-05-21T21:05:24.950Z,24.02
2019-05-21T21:07:55.417Z,25.23
2019-05-21T21:10:26.600Z,22.17
2019-05-21T21:13:00.067Z,24.45
2019-05-21T21:15:31.552Z,24.40
2019-05-21T21:18:03.147Z,20.80
2019-05-21T21:20:40.620Z,21.80
2019-05-21T21:23:17.421Z,25.80
2019-05-21T21:25:49.435Z,26.57
2019-05-21T21:28:19.839Z,25.80
2019-05-21T21:30:50.279Z,30.10
2019-05-21T21:33:21.024Z,25.68
2019-05-21T21:35:52.055Z,33.40
2019-05-21T21:38:25.402Z,25.52
2019-05-21T21:40:56.121Z,29.20
2019-05-21T21:43:27.228Z,26.42
2019-05-21T21:45:58.255Z,29.12
2019-05-21T21:48:29.290Z,29.07
2019-05-21T21:51:01.068Z,29.65
2019-05-21T21:53:31.528Z,31.82
2019-05-21T21:56:02.205Z,29.02
2019-05-21T21:58:32.644Z,28.90
2019-05-21T22:01:31.416Z,35.90
2019-05-21T22:04:05.346Z,29.90
2019-05-21T22:06:37.763Z,31.82
2019-05-21T22:09:14.233Z,25.32
2019-05-21T22:11:45.477Z,30.57
2019-05-21T22:14:15.673Z,28.45
2019-05-21T22:16:46.392Z,27.35
2019-05-21T22:19:17.847Z,29.90
2019-05-21T22:21:48.283Z,27.10
2019-05-21T22:24:19.219Z,25.15
2019-05-21T22:26:49.922Z,26.07
2019-05-21T22:29:20.673Z,27.65
2019-05-21T22:31:51.379Z,30.30
2019-05-21T22:34:22.046Z,25.45
2019-05-21T22:36:52.200Z,27.55
2019-05-21T22:39:26.692Z,30.90
2019-05-21T22:42:02.258Z,30.65
2019-05-21T22:44:32.884Z,27.80
2019-05-21T22:47:03.219Z,29.60
2019-05-21T22:49:34.136Z,32.33
2019-05-21T22:52:04.335Z,26.87
2019-05-21T22:54:35.389Z,28.40
2019-05-21T22:57:05.540Z,27.40
2019-05-21T22:59:35.654Z,29.80
2019-05-21T23:02:09.097Z,28.32
2019-05-21T23:04:39.349Z,29.37
2019-05-21T23:07:11.348Z,30.82
2019-05-21T23:09:41.583Z,28.35
2019-05-21T23:12:12.790Z,34.63
2019-05-21T23:14:42.952Z,31.15
2019-05-21T23:17:15.098Z,30.43
2019-05-21T23:19:47.092Z,28.85
2019-05-21T23:22:20.118Z,32.80
2019-05-21T23:24:50.406Z,28.50
2019-05-21T23:27:20.628Z,31.57
2019-05-21T23:29:51.026Z,28.42
2019-05-21T23:32:21.995Z,29.57
2019-05-21T23:34:53.562Z,29.92
2019-05-21T23:37:25.342Z,31.35
2019-05-21T23:39:55.733Z,32.83
2019-05-21T23:42:30.217Z,27.07
2019-05-21T23:44:57.982Z,31.10
2019-05-21T23:47:29.266Z,28.50
2019-05-21T23:49:59.614Z,31.00
2019-05-21T23:52:31.014Z,28.52
2019-05-21T23:55:01.443Z,28.92
2019-05-21T23:57:33.330Z,32.17
