createdAt,value
2018-12-19T00:00:56.372Z,4.40
2018-12-19T00:01:56.359Z,5.50
2018-12-19T00:02:56.363Z,5.50
2018-12-19T00:03:56.352Z,4.60
2018-12-19T00:04:56.333Z,4.40
2018-12-19T00:05:56.316Z,4.90
2018-12-19T00:06:56.304Z,4.70
2018-12-19T00:07:56.311Z,4.10
2018-12-19T00:08:56.292Z,5.30
2018-12-19T00:09:56.283Z,4.90
2018-12-19T00:10:56.261Z,5.30
2018-12-19T00:11:56.249Z,4.30
2018-12-19T00:12:56.253Z,3.80
2018-12-19T00:13:56.228Z,3.90
2018-12-19T00:14:56.222Z,4.70
2018-12-19T00:15:56.214Z,4.60
2018-12-19T00:16:56.218Z,5.60
2018-12-19T00:17:56.199Z,3.60
2018-12-19T00:18:56.179Z,3.40
2018-12-19T00:19:56.161Z,4.00
2018-12-19T00:20:56.150Z,4.40
2018-12-19T00:21:56.147Z,4.20
2018-12-19T00:22:56.161Z,3.90
2018-12-19T00:23:56.123Z,3.90
2018-12-19T00:24:56.112Z,3.80
2018-12-19T00:25:56.095Z,4.60
2018-12-19T00:26:56.091Z,5.10
2018-12-19T00:27:56.089Z,4.00
2018-12-19T00:28:56.076Z,5.40
2018-12-19T00:29:56.058Z,4.30
2018-12-19T00:30:56.047Z,4.20
2018-12-19T00:31:56.033Z,3.60
2018-12-19T00:32:56.040Z,4.70
2018-12-19T00:33:56.007Z,4.70
2018-12-19T00:34:56.011Z,4.90
2018-12-19T00:35:55.986Z,3.70
2018-12-19T00:36:55.977Z,4.00
2018-12-19T00:37:55.982Z,4.50
2018-12-19T00:38:55.953Z,4.30
2018-12-19T00:39:55.949Z,3.90
2018-12-19T00:40:55.944Z,4.70
2018-12-19T00:41:55.919Z,3.80
2018-12-19T00:42:55.926Z,3.80
2018-12-19T00:43:55.906Z,3.50
2018-12-19T00:44:55.888Z,3.70
2018-12-19T00:45:55.877Z,4.00
2018-12-19T00:46:55.872Z,4.20
2018-12-19T00:47:55.880Z,4.90
2018-12-19T00:48:55.852Z,4.50
2018-12-19T00:49:55.832Z,3.90
2018-12-19T00:50:55.824Z,4.00
2018-12-19T00:51:55.817Z,3.30
2018-12-19T00:52:55.822Z,4.50
2018-12-19T00:53:55.799Z,4.20
2018-12-19T00:54:55.778Z,3.70
2018-12-19T00:55:55.765Z,3.50
2018-12-19T00:56:55.763Z,3.60
2018-12-19T00:57:55.761Z,3.60
2018-12-19T00:58:55.734Z,4.20
2018-12-19T00:59:55.734Z,4.20
2018-12-19T01:00:55.711Z,3.60
2018-12-19T01:01:55.712Z,3.70
2018-12-19T01:02:55.706Z,3.90
2018-12-19T01:03:55.677Z,4.20
2018-12-19T01:04:55.667Z,3.50
2018-12-19T01:05:55.665Z,3.20
2018-12-19T01:06:55.646Z,3.10
2018-12-19T01:07:55.655Z,3.90
2018-12-19T01:08:55.624Z,3.90
2018-12-19T01:09:55.613Z,4.00
2018-12-19T01:10:55.602Z,3.90
2018-12-19T01:11:55.604Z,4.50
2018-12-19T01:12:55.599Z,3.60
2018-12-19T01:13:55.568Z,3.30
2018-12-19T01:14:55.567Z,3.70
2018-12-19T01:15:55.553Z,3.20
2018-12-19T01:16:55.537Z,3.30
2018-12-19T01:17:55.553Z,3.40
2018-12-19T01:18:55.515Z,3.80
2018-12-19T01:19:55.510Z,3.50
2018-12-19T01:20:55.492Z,3.40
2018-12-19T01:21:55.487Z,3.70
2018-12-19T01:22:55.492Z,3.10
2018-12-19T01:23:55.471Z,3.60
2018-12-19T01:24:55.457Z,3.20
2018-12-19T01:25:55.450Z,3.10
2018-12-19T01:26:55.427Z,3.70
2018-12-19T01:27:55.430Z,3.40
2018-12-19T01:28:55.403Z,3.40
2018-12-19T01:29:55.404Z,3.00
2018-12-19T01:30:55.388Z,3.10
2018-12-19T01:31:55.373Z,3.30
2018-12-19T01:32:55.386Z,3.10
2018-12-19T01:33:55.357Z,3.70
2018-12-19T01:34:55.347Z,3.30
2018-12-19T01:35:55.339Z,3.40
2018-12-19T01:36:55.316Z,3.40
2018-12-19T01:37:55.320Z,3.40
2018-12-19T01:38:55.294Z,4.50
2018-12-19T01:39:55.290Z,3.00
2018-12-19T01:40:55.279Z,3.30
2018-12-19T01:41:55.270Z,3.10
2018-12-19T01:42:55.268Z,3.30
2018-12-19T01:43:55.239Z,3.20
2018-12-19T01:44:55.227Z,3.70
2018-12-19T01:45:55.217Z,3.70
2018-12-19T01:46:55.209Z,3.10
2018-12-19T01:47:55.226Z,3.20
2018-12-19T01:48:55.185Z,3.70
2018-12-19T01:49:55.180Z,3.80
2018-12-19T01:50:55.164Z,3.30
2018-12-19T01:51:55.151Z,4.80
2018-12-19T01:52:55.162Z,3.60
2018-12-19T01:53:55.135Z,5.50
2018-12-19T01:54:55.121Z,3.00
2018-12-19T01:55:55.106Z,3.60
2018-12-19T01:56:55.107Z,4.00
2018-12-19T01:57:55.101Z,3.10
2018-12-19T01:58:55.076Z,3.70
2018-12-19T01:59:55.073Z,3.20
2018-12-19T02:00:55.052Z,3.30
2018-12-19T02:01:55.042Z,3.20
2018-12-19T02:02:55.051Z,3.20
2018-12-19T02:03:55.027Z,2.70
2018-12-19T02:04:55.009Z,3.30
2018-12-19T02:05:55.022Z,2.70
2018-12-19T02:06:54.988Z,2.60
2018-12-19T02:07:54.992Z,3.30
2018-12-19T02:08:54.966Z,3.30
2018-12-19T02:09:54.955Z,3.20
2018-12-19T02:10:54.950Z,3.60
2018-12-19T02:11:54.949Z,3.10
2018-12-19T02:12:54.940Z,3.20
2018-12-19T02:13:54.918Z,3.00
2018-12-19T02:14:54.899Z,3.40
2018-12-19T02:15:54.888Z,3.30
2018-12-19T02:16:54.877Z,3.30
2018-12-19T02:17:54.885Z,2.90
2018-12-19T02:18:54.858Z,3.70
2018-12-19T02:19:54.844Z,3.00
2018-12-19T02:20:54.833Z,2.60
2018-12-19T02:21:54.830Z,3.20
2018-12-19T02:22:54.829Z,4.00
2018-12-19T02:23:54.815Z,3.20
2018-12-19T02:24:54.793Z,2.90
2018-12-19T02:25:54.780Z,2.80
2018-12-19T02:26:54.770Z,3.10
2018-12-19T02:27:54.772Z,2.60
2018-12-19T02:28:54.753Z,2.70
2018-12-19T02:29:54.753Z,3.50
2018-12-19T02:30:54.727Z,2.90
2018-12-19T02:31:54.714Z,3.10
2018-12-19T02:32:54.724Z,2.90
2018-12-19T02:33:54.698Z,2.90
2018-12-19T02:34:54.683Z,2.80
2018-12-19T02:35:54.693Z,2.80
2018-12-19T02:36:54.669Z,2.90
2018-12-19T02:37:54.647Z,3.30
2018-12-19T02:38:54.652Z,2.90
2018-12-19T02:39:54.632Z,2.90
2018-12-19T02:40:54.616Z,2.90
2018-12-19T02:41:54.627Z,2.40
2018-12-19T02:42:54.600Z,2.30
2018-12-19T02:43:54.606Z,2.70
2018-12-19T02:44:54.572Z,2.60
2018-12-19T02:45:54.565Z,3.10
2018-12-19T02:46:54.554Z,2.80
2018-12-19T02:47:54.565Z,2.50
2018-12-19T02:48:54.543Z,2.80
2018-12-19T02:49:54.515Z,2.80
2018-12-19T02:50:54.505Z,2.60
2018-12-19T02:51:54.499Z,2.90
2018-12-19T02:52:54.486Z,2.80
2018-12-19T02:53:54.510Z,2.30
2018-12-19T02:54:54.460Z,2.80
2018-12-19T02:55:54.450Z,3.00
2018-12-19T02:56:54.443Z,2.60
2018-12-19T02:57:54.430Z,3.00
2018-12-19T02:58:54.446Z,2.60
2018-12-19T02:59:54.419Z,3.10
2018-12-19T03:00:54.396Z,2.60
2018-12-19T03:01:54.390Z,2.60
2018-12-19T03:02:54.381Z,2.40
2018-12-19T03:03:54.397Z,2.20
2018-12-19T03:04:54.370Z,2.80
2018-12-19T03:05:54.357Z,2.60
2018-12-19T03:06:54.330Z,2.40
2018-12-19T03:07:54.320Z,2.30
2018-12-19T03:08:54.328Z,2.60
2018-12-19T03:09:54.298Z,2.50
2018-12-19T03:10:54.285Z,2.50
2018-12-19T03:11:54.294Z,2.50
2018-12-19T03:12:54.263Z,2.60
2018-12-19T03:13:54.271Z,2.20
2018-12-19T03:14:54.248Z,2.30
2018-12-19T03:15:54.239Z,2.30
2018-12-19T03:16:54.219Z,4.00
2018-12-19T03:17:54.219Z,3.50
2018-12-19T03:18:54.215Z,3.50
2018-12-19T03:19:54.187Z,3.30
2018-12-19T03:20:54.184Z,7.40
2018-12-19T03:21:54.171Z,2.20
2018-12-19T03:22:54.156Z,2.60
2018-12-19T03:23:54.161Z,2.60
2018-12-19T03:24:54.144Z,3.40
2018-12-19T03:25:54.122Z,2.50
2018-12-19T03:26:54.114Z,2.60
2018-12-19T03:27:54.111Z,3.30
2018-12-19T03:28:54.116Z,5.00
2018-12-19T03:29:54.076Z,3.90
2018-12-19T03:30:54.082Z,3.00
2018-12-19T03:31:54.063Z,3.00
2018-12-19T03:32:54.053Z,3.40
2018-12-19T03:33:54.056Z,3.50
2018-12-19T03:34:54.038Z,2.20
2018-12-19T03:35:54.019Z,3.00
2018-12-19T03:36:54.000Z,2.40
2018-12-19T03:37:53.996Z,3.00
2018-12-19T03:38:54.007Z,3.40
2018-12-19T03:39:53.987Z,2.80
2018-12-19T03:40:53.956Z,3.20
2018-12-19T03:41:53.946Z,2.10
2018-12-19T03:42:53.936Z,2.10
2018-12-19T03:43:53.946Z,2.20
2018-12-19T03:44:53.934Z,2.20
2018-12-19T03:45:53.908Z,2.60
2018-12-19T03:46:53.898Z,2.30
2018-12-19T03:47:53.886Z,2.40
2018-12-19T03:48:53.884Z,2.80
2018-12-19T03:49:53.857Z,2.30
2018-12-19T03:50:53.878Z,2.90
2018-12-19T03:51:53.841Z,2.30
2018-12-19T03:52:53.833Z,3.20
2018-12-19T03:53:53.831Z,2.30
2018-12-19T03:54:53.805Z,2.00
2018-12-19T03:55:53.799Z,2.60
2018-12-19T03:56:53.781Z,2.40
2018-12-19T03:57:53.787Z,2.30
2018-12-19T03:58:53.787Z,2.30
2018-12-19T03:59:53.749Z,2.40
2018-12-19T04:00:53.740Z,2.10
2018-12-19T04:01:53.733Z,2.00
2018-12-19T04:02:53.728Z,2.80
2018-12-19T04:03:53.744Z,1.60
2018-12-19T04:04:53.694Z,2.30
2018-12-19T04:05:53.688Z,1.90
2018-12-19T04:06:53.672Z,2.10
2018-12-19T04:07:53.662Z,1.90
2018-12-19T04:08:53.679Z,2.60
2018-12-19T04:09:57.778Z,2.90
2018-12-19T04:10:53.628Z,2.60
2018-12-19T04:11:53.624Z,1.90
2018-12-19T04:12:53.613Z,2.30
2018-12-19T04:13:53.621Z,2.10
2018-12-19T04:14:53.584Z,1.60
2018-12-19T04:15:53.594Z,2.30
2018-12-19T04:16:53.563Z,2.70
2018-12-19T04:17:53.550Z,1.70
2018-12-19T04:18:53.560Z,1.80
2018-12-19T04:19:53.534Z,2.00
2018-12-19T04:20:53.519Z,1.90
2018-12-19T04:21:53.510Z,1.70
2018-12-19T04:22:53.509Z,2.00
2018-12-19T04:23:53.503Z,1.80
2018-12-19T04:24:53.484Z,2.00
2018-12-19T04:25:53.480Z,1.80
2018-12-19T04:26:53.454Z,2.50
2018-12-19T04:27:53.458Z,1.80
2018-12-19T04:28:53.454Z,2.00
2018-12-19T04:29:53.429Z,1.70
2018-12-19T04:30:53.409Z,1.90
2018-12-19T04:31:53.399Z,1.90
2018-12-19T04:32:53.388Z,2.50
2018-12-19T04:33:53.393Z,2.90
2018-12-19T04:34:53.375Z,7.90
2018-12-19T04:35:53.354Z,3.70
2018-12-19T04:36:54.467Z,3.30
2018-12-19T04:37:53.340Z,2.50
2018-12-19T04:38:53.336Z,2.20
2018-12-19T04:39:53.311Z,2.10
2018-12-19T04:40:53.308Z,3.00
2018-12-19T04:41:53.290Z,1.90
2018-12-19T04:42:53.288Z,2.40
2018-12-19T04:43:53.282Z,4.00
2018-12-19T04:44:53.257Z,1.70
2018-12-19T04:45:53.254Z,1.80
2018-12-19T04:46:53.240Z,2.00
2018-12-19T04:47:53.229Z,2.60
2018-12-19T04:48:53.231Z,3.30
2018-12-19T04:49:53.208Z,2.20
2018-12-19T04:50:53.191Z,3.00
2018-12-19T04:51:53.177Z,2.30
2018-12-19T04:52:53.176Z,1.90
2018-12-19T04:53:53.470Z,1.80
2018-12-19T04:54:53.158Z,4.00
2018-12-19T04:55:53.135Z,2.20
2018-12-19T04:56:53.123Z,1.60
2018-12-19T04:57:53.114Z,2.50
2018-12-19T04:58:53.117Z,2.30
2018-12-19T04:59:53.105Z,1.90
2018-12-19T05:00:53.092Z,1.80
2018-12-19T05:01:53.075Z,2.20
2018-12-19T05:02:53.063Z,1.50
2018-12-19T05:03:53.053Z,2.00
2018-12-19T05:04:53.070Z,1.60
2018-12-19T05:05:53.033Z,1.50
2018-12-19T05:06:53.012Z,1.80
2018-12-19T05:07:53.001Z,1.70
2018-12-19T05:08:52.993Z,2.10
2018-12-19T05:09:53.004Z,1.50
2018-12-19T05:10:52.984Z,1.70
2018-12-19T05:11:52.968Z,1.40
2018-12-19T05:12:52.956Z,1.50
2018-12-19T05:13:52.937Z,1.50
2018-12-19T05:14:52.947Z,2.00
2018-12-19T05:15:52.916Z,1.40
2018-12-19T05:16:52.912Z,1.50
2018-12-19T05:17:52.911Z,1.80
2018-12-19T05:18:52.886Z,1.80
2018-12-19T05:19:52.890Z,1.50
2018-12-19T05:20:52.861Z,1.50
2018-12-19T05:21:52.854Z,1.30
2018-12-19T05:22:52.859Z,2.90
2018-12-19T05:23:52.835Z,2.70
2018-12-19T05:24:52.851Z,2.80
2018-12-19T05:25:52.806Z,2.40
2018-12-19T05:26:52.794Z,4.70
2018-12-19T05:27:52.799Z,2.40
2018-12-19T05:28:52.790Z,3.80
2018-12-19T05:29:53.315Z,3.00
2018-12-19T05:30:52.753Z,2.70
2018-12-19T05:31:52.738Z,1.40
2018-12-19T05:32:52.727Z,3.50
2018-12-19T05:33:52.718Z,1.80
2018-12-19T05:34:52.736Z,1.60
2018-12-19T05:35:52.695Z,3.20
2018-12-19T05:36:52.683Z,1.50
2018-12-19T05:37:52.674Z,2.40
2018-12-19T05:38:52.673Z,2.70
2018-12-19T05:39:52.667Z,2.50
2018-12-19T05:40:52.703Z,1.60
2018-12-19T05:41:52.636Z,1.40
2018-12-19T05:42:52.627Z,1.70
2018-12-19T05:43:52.613Z,1.50
2018-12-19T05:44:52.614Z,3.10
2018-12-19T05:45:52.589Z,1.90
2018-12-19T05:46:52.584Z,1.80
2018-12-19T05:47:52.565Z,2.50
2018-12-19T05:48:52.553Z,2.70
2018-12-19T05:49:52.563Z,3.80
2018-12-19T05:50:52.536Z,2.40
2018-12-19T05:51:52.527Z,1.50
2018-12-19T05:52:52.527Z,1.70
2018-12-19T05:53:52.499Z,1.90
2018-12-19T05:54:52.504Z,2.00
2018-12-19T05:55:52.503Z,2.20
2018-12-19T05:56:52.472Z,1.80
2018-12-19T05:57:52.466Z,1.70
2018-12-19T05:58:52.464Z,2.10
2018-12-19T05:59:52.449Z,1.80
2018-12-19T06:00:52.422Z,2.20
2018-12-19T06:01:52.419Z,2.70
2018-12-19T06:02:52.399Z,2.80
2018-12-19T06:03:52.395Z,2.20
2018-12-19T06:04:52.414Z,3.40
2018-12-19T06:05:52.366Z,1.90
2018-12-19T06:06:52.362Z,2.30
2018-12-19T06:07:52.347Z,2.60
2018-12-19T06:08:52.334Z,4.30
2018-12-19T06:09:52.340Z,1.50
2018-12-19T06:10:52.333Z,1.60
2018-12-19T06:11:52.300Z,1.20
2018-12-19T06:12:52.295Z,1.90
2018-12-19T06:13:52.293Z,1.40
2018-12-19T06:14:52.283Z,1.40
2018-12-19T06:15:52.277Z,3.70
2018-12-19T06:16:52.255Z,1.50
2018-12-19T06:17:52.238Z,1.60
2018-12-19T06:18:52.231Z,1.80
2018-12-19T06:19:52.227Z,2.00
2018-12-19T06:20:52.209Z,1.10
2018-12-19T06:21:52.191Z,2.80
2018-12-19T06:22:52.192Z,1.70
2018-12-19T06:23:52.170Z,1.90
2018-12-19T06:24:52.173Z,1.50
2018-12-19T06:25:52.150Z,1.40
2018-12-19T06:26:52.149Z,1.70
2018-12-19T06:27:52.145Z,3.50
2018-12-19T06:28:52.125Z,1.70
2018-12-19T06:29:52.123Z,1.40
2018-12-19T06:30:52.160Z,1.50
2018-12-19T06:31:52.080Z,1.40
2018-12-19T06:32:52.077Z,1.40
2018-12-19T06:33:52.059Z,1.30
2018-12-19T06:34:52.075Z,1.60
2018-12-19T06:35:52.036Z,1.90
2018-12-19T06:36:52.026Z,1.10
2018-12-19T06:37:52.016Z,1.80
2018-12-19T06:38:52.024Z,1.20
2018-12-19T06:39:52.014Z,1.20
2018-12-19T06:40:51.985Z,1.60
2018-12-19T06:41:51.982Z,1.10
2018-12-19T06:42:51.964Z,1.00
2018-12-19T06:43:51.955Z,2.10
2018-12-19T06:44:51.960Z,1.20
2018-12-19T06:45:51.935Z,1.10
2018-12-19T06:46:51.926Z,1.50
2018-12-19T06:47:51.921Z,1.00
2018-12-19T06:48:51.914Z,1.40
2018-12-19T06:49:51.909Z,1.10
2018-12-19T06:50:51.890Z,1.20
2018-12-19T06:51:51.860Z,1.10
2018-12-19T06:52:51.849Z,1.20
2018-12-19T06:53:51.845Z,1.20
2018-12-19T06:54:51.848Z,1.20
2018-12-19T06:55:51.820Z,1.70
2018-12-19T06:56:51.838Z,1.00
2018-12-19T06:57:51.798Z,1.50
2018-12-19T06:58:51.786Z,1.00
2018-12-19T06:59:51.821Z,1.00
2018-12-19T07:00:51.765Z,1.60
2018-12-19T07:01:51.803Z,1.50
2018-12-19T07:02:51.747Z,1.30
2018-12-19T07:03:51.732Z,1.20
2018-12-19T07:04:51.778Z,1.10
2018-12-19T07:05:51.714Z,1.40
2018-12-19T07:06:51.700Z,1.80
2018-12-19T07:07:51.719Z,1.20
2018-12-19T07:08:51.673Z,1.40
2018-12-19T07:09:51.685Z,0.90
2018-12-19T07:10:51.655Z,1.70
2018-12-19T07:11:51.642Z,1.20
2018-12-19T07:12:51.637Z,1.80
2018-12-19T07:13:51.638Z,0.90
2018-12-19T07:14:51.666Z,1.40
2018-12-19T07:15:51.598Z,1.10
2018-12-19T07:16:51.594Z,1.10
2018-12-19T07:17:51.591Z,1.00
2018-12-19T07:18:51.565Z,2.10
2018-12-19T07:19:51.639Z,1.30
2018-12-19T07:20:51.544Z,1.20
2018-12-19T07:21:51.538Z,1.30
2018-12-19T07:22:51.523Z,1.00
2018-12-19T07:23:51.509Z,1.90
2018-12-19T07:24:51.547Z,1.00
2018-12-19T07:25:51.495Z,0.90
2018-12-19T07:26:51.478Z,1.60
2018-12-19T07:27:51.467Z,1.10
2018-12-19T07:28:51.456Z,1.00
2018-12-19T07:29:51.445Z,1.50
2018-12-19T07:30:51.453Z,0.80
2018-12-19T07:31:51.423Z,1.20
2018-12-19T07:32:51.433Z,1.50
2018-12-19T07:33:51.403Z,1.20
2018-12-19T07:34:51.395Z,1.00
2018-12-19T07:35:51.395Z,1.10
2018-12-19T07:36:51.373Z,1.00
2018-12-19T07:37:51.367Z,1.40
2018-12-19T07:38:51.354Z,1.00
2018-12-19T07:39:51.341Z,0.90
2018-12-19T07:40:51.342Z,1.30
2018-12-19T07:41:51.322Z,1.80
2018-12-19T07:42:51.311Z,1.20
2018-12-19T07:43:51.299Z,1.70
2018-12-19T07:44:51.280Z,0.80
2018-12-19T07:45:51.304Z,1.20
2018-12-19T07:46:51.272Z,1.10
2018-12-19T07:47:51.256Z,1.40
2018-12-19T07:48:51.252Z,1.20
2018-12-19T07:49:51.226Z,0.90
2018-12-19T07:50:51.230Z,1.20
2018-12-19T07:51:51.204Z,1.30
2018-12-19T07:52:51.200Z,1.40
2018-12-19T07:53:51.185Z,1.10
2018-12-19T07:54:51.177Z,1.40
2018-12-19T07:55:51.175Z,1.30
2018-12-19T07:56:51.150Z,1.40
2018-12-19T07:57:51.144Z,1.30
2018-12-19T07:58:51.134Z,1.40
2018-12-19T07:59:51.127Z,1.00
2018-12-19T08:00:51.130Z,1.00
2018-12-19T08:01:51.094Z,1.40
2018-12-19T08:02:51.089Z,1.10
2018-12-19T08:03:51.071Z,1.40
2018-12-19T08:04:51.077Z,1.60
2018-12-19T08:05:51.069Z,1.10
2018-12-19T08:06:52.426Z,1.10
2018-12-19T08:07:51.028Z,1.20
2018-12-19T08:08:51.019Z,1.00
2018-12-19T08:09:51.011Z,1.70
2018-12-19T08:10:52.384Z,1.50
2018-12-19T08:11:50.999Z,1.10
2018-12-19T08:12:50.975Z,0.90
2018-12-19T08:13:50.963Z,1.10
2018-12-19T08:14:50.952Z,1.10
2018-12-19T08:15:50.958Z,0.90
2018-12-19T08:16:50.942Z,1.20
2018-12-19T08:17:50.918Z,1.60
2018-12-19T08:18:50.909Z,1.10
2018-12-19T08:19:50.898Z,1.00
2018-12-19T08:20:50.906Z,1.00
2018-12-19T08:21:50.876Z,1.20
2018-12-19T08:22:50.875Z,0.90
2018-12-19T08:23:50.854Z,1.00
2018-12-19T08:24:50.842Z,1.10
2018-12-19T08:25:50.846Z,1.60
2018-12-19T08:26:50.819Z,1.20
2018-12-19T08:27:50.813Z,1.30
2018-12-19T08:28:50.825Z,1.00
2018-12-19T08:29:50.792Z,1.00
2018-12-19T08:30:50.793Z,1.20
2018-12-19T08:31:50.770Z,1.10
2018-12-19T08:32:50.756Z,1.00
2018-12-19T08:33:50.745Z,1.10
2018-12-19T08:34:50.747Z,1.30
2018-12-19T08:35:50.759Z,1.20
2018-12-19T08:36:50.712Z,1.50
2018-12-19T08:37:50.699Z,1.00
2018-12-19T08:38:50.702Z,1.20
2018-12-19T08:39:50.682Z,1.10
2018-12-19T08:40:50.683Z,1.50
2018-12-19T08:41:50.663Z,1.60
2018-12-19T08:42:50.650Z,1.30
2018-12-19T08:43:50.634Z,1.20
2018-12-19T08:44:50.629Z,1.00
2018-12-19T08:45:50.627Z,1.00
2018-12-19T08:46:50.620Z,1.10
2018-12-19T08:47:50.603Z,1.00
2018-12-19T08:48:50.579Z,0.90
2018-12-19T08:49:50.570Z,0.80
2018-12-19T08:50:50.581Z,1.10
2018-12-19T08:51:50.555Z,1.10
2018-12-19T08:52:50.536Z,1.30
2018-12-19T08:53:50.535Z,1.80
2018-12-19T08:54:50.513Z,1.10
2018-12-19T08:55:50.527Z,1.10
2018-12-19T08:56:50.491Z,1.20
2018-12-19T08:57:50.488Z,1.00
2018-12-19T08:58:50.471Z,1.10
2018-12-19T08:59:50.471Z,1.10
2018-12-19T09:00:50.464Z,1.10
2018-12-19T09:01:50.442Z,1.00
2018-12-19T09:02:50.427Z,1.00
2018-12-19T09:03:50.422Z,1.40
2018-12-19T09:04:50.413Z,1.00
2018-12-19T09:05:50.418Z,1.20
2018-12-19T09:06:50.381Z,1.40
2018-12-19T09:07:50.375Z,1.20
2018-12-19T09:08:50.368Z,0.80
2018-12-19T09:09:50.349Z,1.20
2018-12-19T09:10:50.355Z,0.90
2018-12-19T09:11:50.347Z,1.40
2018-12-19T09:12:50.318Z,1.10
2018-12-19T09:13:50.309Z,1.10
2018-12-19T09:14:50.294Z,1.10
2018-12-19T09:15:50.301Z,0.90
2018-12-19T09:16:50.272Z,1.20
2018-12-19T09:17:50.271Z,1.00
2018-12-19T09:18:50.250Z,1.20
2018-12-19T09:19:50.247Z,1.30
2018-12-19T09:20:50.245Z,1.00
2018-12-19T09:21:50.217Z,0.90
2018-12-19T09:22:50.219Z,1.30
2018-12-19T09:23:50.208Z,1.30
2018-12-19T09:24:50.187Z,1.00
2018-12-19T09:25:50.187Z,1.00
2018-12-19T09:26:50.172Z,0.90
2018-12-19T09:27:50.152Z,1.00
2018-12-19T09:28:50.141Z,0.80
2018-12-19T09:29:50.148Z,1.30
2018-12-19T09:30:50.137Z,1.20
2018-12-19T09:31:50.109Z,1.20
2018-12-19T09:32:50.102Z,1.10
2018-12-19T09:33:50.095Z,1.00
2018-12-19T09:34:50.075Z,1.00
2018-12-19T09:35:50.098Z,1.00
2018-12-19T09:36:50.062Z,1.00
2018-12-19T09:37:50.053Z,1.00
2018-12-19T09:38:50.042Z,1.20
2018-12-19T09:39:50.027Z,1.40
2018-12-19T09:40:50.027Z,1.20
2018-12-19T09:41:50.000Z,1.00
2018-12-19T09:42:49.999Z,1.20
2018-12-19T09:43:49.976Z,1.00
2018-12-19T09:44:49.982Z,0.90
2018-12-19T09:45:49.957Z,1.30
2018-12-19T09:46:49.961Z,1.10
2018-12-19T09:47:49.939Z,1.90
2018-12-19T09:48:49.928Z,1.00
2018-12-19T09:49:49.916Z,1.30
2018-12-19T09:50:49.920Z,1.30
2018-12-19T09:51:49.908Z,1.10
2018-12-19T09:52:49.888Z,1.50
2018-12-19T09:53:49.869Z,1.60
2018-12-19T09:54:49.855Z,1.50
2018-12-19T09:55:49.844Z,2.30
2018-12-19T09:56:49.871Z,1.30
2018-12-19T09:57:49.831Z,2.30
2018-12-19T09:58:49.832Z,1.10
2018-12-19T09:59:49.802Z,1.30
2018-12-19T10:00:49.797Z,1.80
2018-12-19T10:01:49.801Z,2.80
2018-12-19T10:02:49.777Z,1.80
2018-12-19T10:03:49.762Z,2.80
2018-12-19T10:04:49.746Z,4.40
2018-12-19T10:05:49.742Z,4.40
2018-12-19T10:06:49.744Z,2.90
2018-12-19T10:07:49.724Z,3.00
2018-12-19T10:08:49.702Z,3.10
2018-12-19T10:09:49.693Z,3.20
2018-12-19T10:10:49.681Z,2.20
2018-12-19T10:11:49.715Z,3.30
2018-12-19T10:12:49.668Z,3.20
2018-12-19T10:13:49.653Z,2.60
2018-12-19T10:14:49.644Z,2.30
2018-12-19T10:15:49.636Z,4.70
2018-12-19T10:16:49.636Z,3.20
2018-12-19T10:17:49.604Z,2.80
2018-12-19T10:18:49.604Z,2.40
2018-12-19T10:19:49.597Z,4.20
2018-12-19T10:20:49.571Z,2.60
2018-12-19T10:21:49.586Z,3.00
2018-12-19T10:22:49.558Z,2.20
2018-12-19T10:23:49.539Z,3.00
2018-12-19T10:24:49.547Z,3.40
2018-12-19T10:25:49.517Z,2.60
2018-12-19T10:26:49.523Z,3.20
2018-12-19T10:27:49.494Z,3.50
2018-12-19T10:28:49.487Z,3.10
2018-12-19T10:29:49.473Z,3.80
2018-12-19T10:30:49.486Z,3.50
2018-12-19T10:31:49.477Z,2.50
2018-12-19T10:32:49.443Z,2.70
2018-12-19T10:33:49.433Z,2.90
2018-12-19T10:34:49.431Z,2.80
2018-12-19T10:35:49.408Z,3.80
2018-12-19T10:36:49.425Z,3.30
2018-12-19T10:37:49.387Z,2.60
2018-12-19T10:38:49.377Z,3.40
2018-12-19T10:39:49.363Z,2.70
2018-12-19T10:40:49.353Z,3.60
2018-12-19T10:41:49.356Z,2.90
2018-12-19T10:42:49.355Z,3.20
2018-12-19T10:43:49.323Z,3.70
2018-12-19T10:44:49.312Z,3.30
2018-12-19T10:45:49.298Z,2.30
2018-12-19T10:46:49.305Z,3.30
2018-12-19T10:47:49.288Z,2.30
2018-12-19T10:48:49.283Z,3.00
2018-12-19T10:49:49.256Z,2.60
2018-12-19T10:50:49.249Z,3.10
2018-12-19T10:51:49.256Z,2.20
2018-12-19T10:52:49.222Z,2.60
2018-12-19T10:53:49.219Z,2.80
2018-12-19T10:54:49.218Z,2.30
2018-12-19T10:55:49.193Z,2.10
2018-12-19T10:56:49.214Z,2.30
2018-12-19T10:57:49.711Z,3.50
2018-12-19T10:58:49.160Z,3.20
2018-12-19T10:59:49.155Z,2.30
2018-12-19T11:00:49.145Z,2.00
2018-12-19T11:01:49.181Z,3.10
2018-12-19T11:02:49.120Z,2.40
2018-12-19T11:03:49.105Z,3.10
2018-12-19T11:04:49.094Z,3.30
2018-12-19T11:05:54.337Z,3.90
2018-12-19T11:06:50.113Z,2.80
2018-12-19T11:07:49.059Z,2.60
2018-12-19T11:08:49.052Z,3.50
2018-12-19T11:09:49.046Z,3.30
2018-12-19T11:10:49.032Z,4.20
2018-12-19T11:11:49.015Z,3.80
2018-12-19T11:12:49.021Z,5.60
2018-12-19T11:13:48.993Z,3.40
2018-12-19T11:14:49.010Z,4.30
2018-12-19T11:15:48.981Z,5.00
2018-12-19T11:16:48.969Z,6.50
2018-12-19T11:17:48.972Z,2.90
2018-12-19T11:18:48.946Z,4.70
2018-12-19T11:19:48.931Z,8.80
2018-12-19T11:20:48.942Z,4.80
2018-12-19T11:21:48.906Z,7.20
2018-12-19T11:22:48.913Z,5.70
2018-12-19T11:23:48.886Z,7.10
2018-12-19T11:24:48.873Z,6.10
2018-12-19T11:25:48.873Z,8.30
2018-12-19T11:26:48.861Z,6.20
2018-12-19T11:27:48.855Z,6.80
2018-12-19T11:28:48.848Z,8.90
2018-12-19T11:29:48.823Z,5.20
2018-12-19T11:30:48.815Z,6.90
2018-12-19T11:31:48.798Z,8.00
2018-12-19T11:32:48.826Z,6.60
2018-12-19T11:33:48.782Z,8.20
2018-12-19T11:34:48.771Z,6.00
2018-12-19T11:35:48.756Z,8.30
2018-12-19T11:36:48.834Z,5.40
2018-12-19T11:37:48.750Z,6.90
2018-12-19T11:38:48.733Z,7.40
2018-12-19T11:39:48.720Z,6.80
2018-12-19T11:40:48.723Z,5.20
2018-12-19T11:41:48.691Z,6.10
2018-12-19T11:42:48.694Z,6.30
2018-12-19T11:43:48.667Z,7.80
2018-12-19T11:44:48.669Z,6.00
2018-12-19T11:45:48.652Z,8.70
2018-12-19T11:46:48.634Z,8.00
2018-12-19T11:47:48.651Z,9.70
2018-12-19T11:48:48.616Z,7.60
2018-12-19T11:49:48.607Z,7.10
2018-12-19T11:50:48.618Z,8.30
2018-12-19T11:51:48.591Z,8.20
2018-12-19T11:52:48.596Z,7.40
2018-12-19T11:53:48.557Z,7.70
2018-12-19T11:54:48.547Z,6.50
2018-12-19T11:55:48.538Z,7.70
2018-12-19T11:56:48.534Z,7.80
2018-12-19T11:57:48.530Z,6.40
2018-12-19T11:58:48.505Z,6.90
2018-12-19T11:59:48.492Z,6.70
2018-12-19T12:00:48.485Z,7.30
2018-12-19T12:01:48.470Z,6.60
2018-12-19T12:02:48.503Z,5.90
2018-12-19T12:03:48.451Z,7.40
2018-12-19T12:04:48.439Z,5.70
2018-12-19T12:05:48.429Z,8.10
2018-12-19T12:06:48.415Z,8.50
2018-12-19T12:07:48.422Z,6.60
2018-12-19T12:08:48.402Z,6.40
2018-12-19T12:09:48.399Z,5.80
2018-12-19T12:10:48.373Z,5.20
2018-12-19T12:11:48.361Z,6.90
2018-12-19T12:12:48.368Z,6.20
2018-12-19T12:13:48.344Z,5.90
2018-12-19T12:14:48.342Z,6.20
2018-12-19T12:15:48.321Z,6.10
2018-12-19T12:16:48.313Z,7.40
2018-12-19T12:17:48.309Z,5.90
2018-12-19T12:18:48.294Z,5.10
2018-12-19T12:19:48.283Z,5.60
2018-12-19T12:20:48.274Z,6.20
2018-12-19T12:21:48.250Z,5.20
2018-12-19T12:22:48.254Z,6.70
2018-12-19T12:23:48.299Z,4.10
2018-12-19T12:24:48.218Z,5.50
2018-12-19T12:25:48.207Z,4.90
2018-12-19T12:26:48.201Z,6.60
2018-12-19T12:27:48.222Z,5.90
2018-12-19T12:28:48.175Z,6.30
2018-12-19T12:29:48.166Z,5.30
2018-12-19T12:30:48.193Z,6.30
2018-12-19T12:31:48.141Z,5.40
2018-12-19T12:32:48.156Z,7.20
2018-12-19T12:33:48.146Z,5.40
2018-12-19T12:34:48.110Z,6.90
2018-12-19T12:35:48.101Z,5.60
2018-12-19T12:36:48.089Z,5.70
2018-12-19T12:37:49.031Z,6.90
2018-12-19T12:38:48.593Z,5.40
2018-12-19T12:39:48.055Z,4.90
2018-12-19T12:40:48.050Z,6.40
2018-12-19T12:41:52.278Z,6.90
2018-12-19T12:42:48.037Z,5.40
2018-12-19T12:43:48.017Z,4.90
2018-12-19T12:44:48.019Z,5.60
2018-12-19T12:45:47.989Z,6.60
2018-12-19T12:46:47.978Z,4.30
2018-12-19T12:47:47.982Z,7.80
2018-12-19T12:48:47.969Z,4.80
2018-12-19T12:49:47.961Z,6.10
2018-12-19T12:50:47.955Z,4.10
2018-12-19T12:51:47.922Z,4.30
2018-12-19T12:52:47.937Z,4.80
2018-12-19T12:53:47.902Z,5.60
2018-12-19T12:54:47.891Z,5.10
2018-12-19T12:55:47.891Z,4.20
2018-12-19T12:56:47.875Z,5.50
2018-12-19T12:57:47.880Z,5.00
2018-12-19T12:58:47.846Z,5.00
2018-12-19T12:59:47.837Z,5.50
2018-12-19T13:00:47.825Z,5.20
2018-12-19T13:01:47.825Z,5.50
2018-12-19T13:02:47.825Z,4.90
2018-12-19T13:03:47.805Z,4.60
2018-12-19T13:04:47.789Z,4.20
2018-12-19T13:05:47.771Z,5.40
2018-12-19T13:06:47.761Z,5.60
2018-12-19T13:07:47.774Z,4.70
2018-12-19T13:08:47.745Z,5.80
2018-12-19T13:09:47.727Z,5.30
2018-12-19T13:10:47.726Z,4.10
2018-12-19T13:11:47.709Z,6.50
2018-12-19T13:12:47.712Z,6.80
2018-12-19T13:13:47.693Z,4.60
2018-12-19T13:14:47.988Z,4.60
2018-12-19T13:15:47.927Z,3.80
2018-12-19T13:16:47.651Z,5.30
2018-12-19T13:17:47.657Z,4.90
2018-12-19T13:18:47.627Z,4.80