createdAt,value
2022-12-16T00:04:38.782Z,0
2022-12-16T00:11:01.891Z,0
2022-12-16T00:17:21.933Z,0
2022-12-16T00:23:44.930Z,0
2022-12-16T00:30:04.909Z,0
2022-12-16T00:36:28.076Z,0
2022-12-16T00:42:47.843Z,0
2022-12-16T00:49:10.787Z,0
2022-12-16T00:55:30.768Z,0
2022-12-16T01:01:53.896Z,0
2022-12-16T01:08:13.872Z,0
2022-12-16T01:14:36.766Z,0
2022-12-16T01:20:56.819Z,0
2022-12-16T01:27:19.792Z,0
2022-12-16T01:33:39.870Z,0
2022-12-16T01:40:02.869Z,0
2022-12-16T01:46:22.949Z,0
2022-12-16T01:52:45.758Z,0
2022-12-16T01:59:05.788Z,0
2022-12-16T02:05:28.773Z,0
2022-12-16T02:11:48.853Z,0
2022-12-16T02:18:11.826Z,0
2022-12-16T02:24:31.778Z,0
2022-12-16T02:30:55.231Z,0
2022-12-16T02:37:14.757Z,0
2022-12-16T02:43:37.724Z,0
2022-12-16T02:49:57.825Z,0
2022-12-16T02:56:20.763Z,0
2022-12-16T03:02:40.853Z,0
2022-12-16T03:09:03.920Z,0
2022-12-16T03:15:23.752Z,0
2022-12-16T03:21:46.760Z,0
2022-12-16T03:28:06.866Z,0
2022-12-16T03:34:29.831Z,0
2022-12-16T03:40:49.785Z,0
2022-12-16T03:47:14.944Z,0
2022-12-16T03:53:33.034Z,0
2022-12-16T03:59:55.764Z,0
2022-12-16T04:23:54.715Z,0
2022-12-16T04:30:14.891Z,0
2022-12-16T04:36:37.776Z,0
2022-12-16T04:42:57.940Z,0
2022-12-16T04:49:20.780Z,0
2022-12-16T04:55:40.844Z,0
2022-12-16T05:02:03.951Z,0
2022-12-16T05:08:23.778Z,0
2022-12-16T05:14:46.824Z,0
2022-12-16T05:21:06.806Z,0
2022-12-16T05:27:29.736Z,0
2022-12-16T05:33:49.743Z,0
2022-12-16T05:40:12.771Z,0
2022-12-16T05:46:32.973Z,0
2022-12-16T05:52:55.819Z,0
2022-12-16T05:59:15.780Z,0
2022-12-16T06:05:38.727Z,0
2022-12-16T06:11:58.732Z,0
2022-12-16T06:18:21.846Z,0
2022-12-16T06:24:41.735Z,0
2022-12-16T06:31:04.929Z,0
2022-12-16T06:37:24.830Z,0
2022-12-16T06:43:47.809Z,0
2022-12-16T06:50:07.818Z,0
2022-12-16T06:56:30.814Z,0
2022-12-16T07:02:50.913Z,0
2022-12-16T07:09:13.753Z,0
2022-12-16T07:15:33.962Z,0
2022-12-16T07:21:56.789Z,0
2022-12-16T07:28:16.734Z,0
2022-12-16T07:34:42.075Z,0
2022-12-16T07:40:59.796Z,0
2022-12-16T07:47:22.781Z,0
2022-12-16T07:53:42.821Z,0
2022-12-16T08:00:05.736Z,0
2022-12-16T08:06:25.828Z,0
2022-12-16T08:12:48.765Z,5.62
2022-12-16T08:19:11.150Z,5.62
2022-12-16T08:25:31.761Z,5.62
2022-12-16T08:31:51.823Z,5.62
2022-12-16T08:38:14.795Z,11.25
2022-12-16T08:44:34.784Z,11.25
2022-12-16T08:50:57.807Z,11.25
2022-12-16T08:57:18.284Z,11.25
2022-12-16T09:03:40.809Z,16.88
2022-12-16T09:10:00.767Z,16.88
2022-12-16T09:33:24.715Z,22.5
2022-12-16T09:39:47.757Z,28.12
2022-12-16T09:46:07.783Z,28.12
2022-12-16T09:52:30.783Z,28.12
2022-12-16T09:58:50.802Z,33.75
2022-12-16T10:05:13.791Z,33.75
2022-12-16T10:11:33.767Z,33.75
2022-12-16T10:17:56.920Z,39.38
2022-12-16T10:24:16.786Z,39.38
2022-12-16T10:30:39.830Z,39.38
2022-12-16T10:36:59.885Z,45
2022-12-16T10:43:22.861Z,45
2022-12-16T10:49:42.863Z,45
2022-12-16T10:56:05.854Z,45
2022-12-16T11:02:26.023Z,50.62
2022-12-16T11:08:48.864Z,50.62
2022-12-16T11:15:31.471Z,50.62
2022-12-16T11:21:31.757Z,50.62
2022-12-16T11:27:51.971Z,50.62
2022-12-16T11:34:14.783Z,50.62
2022-12-16T11:40:35.030Z,50.62
2022-12-16T11:46:57.799Z,56.25
2022-12-16T11:53:17.837Z,56.25
2022-12-16T11:59:40.881Z,56.25
2022-12-16T12:06:00.760Z,56.25
2022-12-16T12:12:23.756Z,56.25
2022-12-16T12:18:43.728Z,56.25
2022-12-16T12:25:07.085Z,56.25
2022-12-16T12:31:26.843Z,56.25
2022-12-16T12:37:49.764Z,56.25
2022-12-16T12:44:09.790Z,56.25
2022-12-16T12:50:32.755Z,56.25
2022-12-16T12:56:52.951Z,56.25
2022-12-16T13:03:16.115Z,56.25
2022-12-16T13:09:35.877Z,56.25
2022-12-16T13:15:58.860Z,50.62
2022-12-16T13:22:18.771Z,45
2022-12-16T13:28:41.917Z,39.38
2022-12-16T13:35:01.766Z,28.12
2022-12-16T13:41:25.271Z,22.5
2022-12-16T13:47:44.759Z,16.88
2022-12-16T13:54:07.908Z,16.88
2022-12-16T14:00:31.885Z,16.88
2022-12-16T14:06:50.781Z,16.88
2022-12-16T14:13:10.983Z,16.88
2022-12-16T14:19:33.880Z,11.25
2022-12-16T14:42:21.301Z,5.62
2022-12-16T14:48:45.931Z,5.62
2022-12-16T14:55:03.813Z,0
2022-12-16T15:01:23.933Z,0
2022-12-16T15:07:46.822Z,0
2022-12-16T15:14:07.026Z,0
2022-12-16T15:20:29.821Z,0
2022-12-16T15:26:49.830Z,0
2022-12-16T15:33:12.759Z,0
2022-12-16T15:39:32.855Z,0
2022-12-16T15:45:55.920Z,0
2022-12-16T15:52:15.792Z,0
2022-12-16T15:58:38.936Z,0
2022-12-16T16:04:58.865Z,0
2022-12-16T16:11:21.888Z,0
2022-12-16T16:17:41.952Z,0
2022-12-16T16:24:04.772Z,0
2022-12-16T16:30:24.883Z,0
2022-12-16T16:36:47.811Z,0
2022-12-16T16:43:07.779Z,0
2022-12-16T16:49:30.913Z,0
2022-12-16T16:55:50.801Z,0
2022-12-16T17:02:13.913Z,0
2022-12-16T17:08:33.738Z,0
2022-12-16T17:14:56.889Z,0
2022-12-16T17:22:10.555Z,0
2022-12-16T17:28:33.768Z,0
2022-12-16T17:34:53.950Z,0
2022-12-16T17:41:16.732Z,0
2022-12-16T17:47:36.848Z,0
2022-12-16T17:54:02.027Z,0
2022-12-16T18:00:19.974Z,0
2022-12-16T18:06:42.813Z,0
2022-12-16T18:13:02.797Z,0
2022-12-16T18:19:25.878Z,0
2022-12-16T18:25:45.816Z,0
2022-12-16T18:32:08.937Z,0
2022-12-16T18:38:28.770Z,0
2022-12-16T18:44:54.942Z,0
2022-12-16T18:51:11.804Z,0
2022-12-16T18:57:39.405Z,0
2022-12-16T19:03:54.756Z,0
2022-12-16T19:26:24.800Z,0
2022-12-16T19:32:47.739Z,0
2022-12-16T19:39:07.777Z,0
2022-12-16T19:45:30.843Z,0
2022-12-16T19:51:51.757Z,0
2022-12-16T19:58:13.799Z,0
2022-12-16T20:04:33.786Z,0
2022-12-16T20:10:56.950Z,0
2022-12-16T20:17:16.778Z,0
2022-12-16T20:23:39.985Z,0
2022-12-16T20:29:59.809Z,0
2022-12-16T20:36:22.784Z,0
2022-12-16T20:42:42.962Z,0
2022-12-16T20:49:05.762Z,0
2022-12-16T20:55:25.829Z,0
2022-12-16T21:02:14.841Z,0
2022-12-16T21:08:08.844Z,0
2022-12-16T21:14:31.805Z,0
2022-12-16T21:20:51.898Z,0
2022-12-16T21:27:14.837Z,0
2022-12-16T21:33:36.116Z,0
2022-12-16T21:39:58.884Z,0
2022-12-16T21:46:18.816Z,0
2022-12-16T21:52:41.788Z,0
2022-12-16T21:59:01.792Z,0
2022-12-16T22:05:24.999Z,0
2022-12-16T22:11:44.882Z,0
2022-12-16T22:18:07.928Z,0
2022-12-16T22:24:27.769Z,0
2022-12-16T22:30:50.875Z,0
2022-12-16T22:37:10.816Z,0
2022-12-16T22:43:34.249Z,0
2022-12-16T22:49:53.841Z,0
2022-12-16T22:56:16.943Z,0
2022-12-16T23:20:30.796Z,0
2022-12-16T23:26:50.742Z,0
2022-12-16T23:33:13.819Z,0
2022-12-16T23:39:33.990Z,0
2022-12-16T23:45:57.019Z,0
2022-12-16T23:52:16.906Z,0
2022-12-16T23:58:39.860Z,0
