createdAt,value
2017-02-06T00:04:25.711Z,0
2017-02-06T00:09:22.574Z,0
2017-02-06T00:14:18.660Z,0
2017-02-06T00:19:15.025Z,0
2017-02-06T00:24:11.287Z,0
2017-02-06T00:29:07.510Z,0
2017-02-06T00:34:03.923Z,0
2017-02-06T00:39:00.054Z,0
2017-02-06T00:43:56.409Z,0
2017-02-06T00:48:52.951Z,0
2017-02-06T00:53:49.401Z,0
2017-02-06T00:58:45.847Z,0
2017-02-06T01:03:42.397Z,0
2017-02-06T01:08:38.686Z,0
2017-02-06T01:13:34.941Z,0
2017-02-06T01:18:32.019Z,0
2017-02-06T01:23:28.292Z,0
2017-02-06T01:28:24.541Z,0
2017-02-06T01:33:20.838Z,0
2017-02-06T01:38:17.107Z,0
2017-02-06T01:43:13.520Z,0
2017-02-06T01:48:10.281Z,0
2017-02-06T01:53:06.808Z,0
2017-02-06T01:58:03.987Z,0
2017-02-06T02:03:00.210Z,0
2017-02-06T02:07:56.554Z,0
2017-02-06T02:12:53.137Z,0
2017-02-06T02:17:50.741Z,0
2017-02-06T02:22:46.660Z,0
2017-02-06T02:27:43.297Z,0
2017-02-06T02:32:39.509Z,0
2017-02-06T02:37:35.697Z,0
2017-02-06T02:42:32.328Z,0
2017-02-06T02:47:28.898Z,0
2017-02-06T02:52:25.383Z,0
2017-02-06T02:57:21.968Z,0
2017-02-06T03:02:18.718Z,0
2017-02-06T03:07:14.948Z,0
2017-02-06T03:12:11.237Z,0
2017-02-06T03:17:07.394Z,0
2017-02-06T03:22:03.921Z,0
2017-02-06T03:27:00.288Z,0
2017-02-06T03:31:56.927Z,0
2017-02-06T03:36:53.180Z,0
2017-02-06T03:41:49.723Z,0
2017-02-06T03:46:46.265Z,0
2017-02-06T03:51:42.703Z,0
2017-02-06T03:56:38.716Z,0
2017-02-06T04:01:35.338Z,0
2017-02-06T04:06:31.613Z,0
2017-02-06T04:11:28.236Z,0
2017-02-06T04:16:24.423Z,0
2017-02-06T04:21:20.905Z,0
2017-02-06T04:26:17.144Z,0
2017-02-06T04:31:13.563Z,0
2017-02-06T04:36:10.227Z,0
2017-02-06T04:41:06.584Z,0
2017-02-06T04:46:03.504Z,0
2017-02-06T04:50:59.564Z,0
2017-02-06T04:55:56.024Z,0
2017-02-06T05:00:53.324Z,0
2017-02-06T05:05:49.775Z,0
2017-02-06T05:10:46.062Z,0
2017-02-06T05:15:42.383Z,0
2017-02-06T05:20:38.693Z,0
2017-02-06T05:25:36.127Z,0
2017-02-06T05:30:32.295Z,0
2017-02-06T05:35:28.632Z,0
2017-02-06T05:40:25.250Z,0
2017-02-06T05:45:21.567Z,0
2017-02-06T05:50:17.619Z,0
2017-02-06T05:55:13.953Z,0
2017-02-06T06:00:10.056Z,0
2017-02-06T06:05:06.123Z,0
2017-02-06T06:10:04.193Z,0
2017-02-06T06:15:00.144Z,0
2017-02-06T06:19:56.520Z,0
2017-02-06T06:24:52.981Z,0
2017-02-06T06:29:49.405Z,0
2017-02-06T06:34:45.775Z,4
2017-02-06T06:39:42.168Z,4
2017-02-06T06:44:38.607Z,8
2017-02-06T06:49:34.995Z,20
2017-02-06T06:54:31.099Z,28
2017-02-06T06:59:28.294Z,56
2017-02-06T07:04:24.858Z,96
2017-02-06T07:09:21.205Z,152
2017-02-06T07:14:17.586Z,192
2017-02-06T07:19:14.364Z,224
2017-02-06T07:24:11.204Z,316
2017-02-06T07:29:07.636Z,388
2017-02-06T07:34:04.083Z,508
2017-02-06T07:39:00.201Z,620
2017-02-06T07:43:56.896Z,724
2017-02-06T07:48:53.575Z,740
2017-02-06T07:53:50.031Z,996
2017-02-06T07:58:46.635Z,1208
2017-02-06T08:03:42.883Z,1272
2017-02-06T08:08:39.958Z,1268
2017-02-06T08:13:36.977Z,1472
2017-02-06T08:18:33.479Z,1708
2017-02-06T08:23:30.101Z,1840
2017-02-06T08:28:26.590Z,1936
2017-02-06T08:33:23.179Z,1856
2017-02-06T08:38:19.837Z,1988
2017-02-06T08:43:16.135Z,2116
2017-02-06T08:48:13.009Z,2244
2017-02-06T08:53:10.826Z,2688
2017-02-06T08:58:08.218Z,2932
2017-02-06T09:03:04.545Z,3104
2017-02-06T09:08:00.927Z,3296
2017-02-06T09:12:57.562Z,3400
2017-02-06T09:17:53.947Z,3364
2017-02-06T09:22:52.491Z,2796
2017-02-06T09:27:48.224Z,3068
2017-02-06T09:32:45.574Z,3596
2017-02-06T09:37:42.262Z,3764
2017-02-06T09:42:38.315Z,3764
2017-02-06T09:47:35.353Z,2888
2017-02-06T09:52:31.456Z,1124
2017-02-06T09:57:27.527Z,3800
2017-02-06T10:02:24.079Z,3244
2017-02-06T10:07:20.061Z,2620
2017-02-06T10:12:16.513Z,4040
2017-02-06T10:17:13.350Z,1548
2017-02-06T10:22:09.554Z,4368
2017-02-06T10:27:06.278Z,4484
2017-02-06T10:32:02.726Z,4820
2017-02-06T10:36:59.612Z,3804
2017-02-06T10:41:55.619Z,3528
2017-02-06T10:46:51.996Z,4808
2017-02-06T10:51:48.697Z,5692
2017-02-06T10:56:46.655Z,3900
2017-02-06T11:01:42.551Z,4560
2017-02-06T11:06:38.829Z,3956
2017-02-06T11:11:35.568Z,3636
2017-02-06T11:16:32.071Z,4400
2017-02-06T11:21:28.166Z,3480
2017-02-06T11:26:24.730Z,2840
2017-02-06T11:31:20.801Z,2344
2017-02-06T11:36:17.926Z,2804
2017-02-06T11:41:14.501Z,2928
2017-02-06T11:46:10.873Z,4264
2017-02-06T11:51:07.500Z,3524
2017-02-06T11:56:03.725Z,3528
2017-02-06T12:01:00.126Z,2876
2017-02-06T12:05:56.331Z,3016
2017-02-06T12:10:52.700Z,2360
2017-02-06T12:15:49.646Z,2328
2017-02-06T12:20:46.037Z,2988
2017-02-06T12:25:42.602Z,2172
2017-02-06T12:30:38.824Z,2652
2017-02-06T12:35:35.020Z,3216
2017-02-06T12:40:31.818Z,3336
2017-02-06T12:45:28.224Z,3596
2017-02-06T12:50:24.908Z,3692
2017-02-06T12:55:21.224Z,2836
2017-02-06T13:00:17.721Z,2584
2017-02-06T13:05:14.303Z,2976
2017-02-06T13:10:10.895Z,2484
2017-02-06T13:15:07.647Z,2656
2017-02-06T13:20:04.025Z,2140
2017-02-06T13:25:00.281Z,1704
2017-02-06T13:29:56.690Z,1920
2017-02-06T13:34:53.723Z,1308
2017-02-06T13:39:49.955Z,1192
2017-02-06T13:44:46.305Z,1300
2017-02-06T13:49:42.722Z,1240
2017-02-06T13:54:39.138Z,1096
2017-02-06T13:59:35.481Z,1036
2017-02-06T14:04:31.793Z,904
2017-02-06T14:09:28.203Z,1300
2017-02-06T14:14:24.878Z,1968
2017-02-06T14:19:21.332Z,1348
2017-02-06T14:24:17.883Z,2240
2017-02-06T14:29:15.126Z,2060
2017-02-06T14:34:11.354Z,1900
2017-02-06T14:39:07.742Z,1248
2017-02-06T14:44:04.225Z,1680
2017-02-06T14:49:00.715Z,2464
2017-02-06T14:53:57.012Z,1644
2017-02-06T15:03:49.604Z,1380
2017-02-06T15:08:46.237Z,1520
2017-02-06T15:13:42.652Z,1536
2017-02-06T15:18:39.284Z,1700
2017-02-06T15:23:36.275Z,1244
2017-02-06T15:28:32.951Z,1336
2017-02-06T15:33:28.934Z,1056
2017-02-06T15:38:25.052Z,764
2017-02-06T15:43:21.449Z,624
2017-02-06T15:48:18.741Z,664
2017-02-06T15:53:14.726Z,608
2017-02-06T15:58:12.203Z,360
2017-02-06T16:03:08.347Z,240
2017-02-06T16:08:04.822Z,196
2017-02-06T16:13:01.811Z,104
2017-02-06T16:17:58.230Z,44
2017-02-06T16:22:54.312Z,28
2017-02-06T16:27:50.594Z,20
2017-02-06T16:32:47.078Z,20
2017-02-06T16:37:43.478Z,12
2017-02-06T16:42:39.716Z,8
2017-02-06T16:47:37.277Z,4
2017-02-06T16:52:33.507Z,0
2017-02-06T16:57:29.999Z,0
2017-02-06T17:02:26.239Z,0
2017-02-06T17:07:22.639Z,0
2017-02-06T17:12:18.990Z,0
2017-02-06T17:17:15.513Z,0
2017-02-06T17:22:12.397Z,0
2017-02-06T17:27:09.300Z,0
2017-02-06T17:32:05.598Z,0
2017-02-06T17:37:02.430Z,0
2017-02-06T17:41:58.551Z,0
2017-02-06T17:46:55.717Z,0
2017-02-06T17:51:52.270Z,0
2017-02-06T17:56:48.237Z,0
2017-02-06T18:01:44.674Z,0
2017-02-06T18:06:40.998Z,0
2017-02-06T18:11:37.399Z,0
2017-02-06T18:16:33.834Z,0
2017-02-06T18:21:30.359Z,0
2017-02-06T18:26:26.453Z,0
2017-02-06T18:31:22.858Z,0
2017-02-06T18:36:19.044Z,0
2017-02-06T18:41:15.540Z,0
2017-02-06T18:46:11.763Z,0
2017-02-06T18:51:09.325Z,0
2017-02-06T18:56:05.396Z,0
2017-02-06T19:01:01.829Z,0
2017-02-06T19:05:58.575Z,0
2017-02-06T19:10:55.142Z,0
2017-02-06T19:15:51.723Z,0
2017-02-06T19:20:47.836Z,0
2017-02-06T19:25:44.250Z,0
2017-02-06T19:30:40.166Z,0
2017-02-06T19:35:42.466Z,0
2017-02-06T19:40:37.600Z,0
2017-02-06T19:45:34.090Z,0
2017-02-06T19:50:31.794Z,0
2017-02-06T19:55:27.802Z,0
2017-02-06T20:00:24.494Z,0
2017-02-06T20:05:21.783Z,0
2017-02-06T20:10:17.839Z,0
2017-02-06T20:15:14.094Z,0
2017-02-06T20:20:13.808Z,0
2017-02-06T20:25:09.942Z,0
2017-02-06T20:30:07.010Z,0
2017-02-06T20:35:03.446Z,0
2017-02-06T20:39:59.852Z,0
2017-02-06T20:44:58.719Z,0
2017-02-06T20:49:55.407Z,0
2017-02-06T20:54:51.612Z,0
2017-02-06T20:59:48.039Z,0
2017-02-06T21:04:44.331Z,0
2017-02-06T21:09:40.769Z,0
2017-02-06T21:14:37.051Z,0
2017-02-06T21:19:33.510Z,0
2017-02-06T21:24:29.675Z,0
2017-02-06T21:29:26.119Z,0
2017-02-06T21:34:22.486Z,0
2017-02-06T21:39:18.876Z,0
2017-02-06T21:44:16.323Z,0
2017-02-06T21:49:12.539Z,0
2017-02-06T21:54:09.043Z,0
2017-02-06T21:59:05.565Z,0
2017-02-06T22:04:01.995Z,0
2017-02-06T22:08:58.391Z,0
2017-02-06T22:13:55.306Z,0
2017-02-06T22:18:52.654Z,0
2017-02-06T22:23:49.687Z,0
2017-02-06T22:28:48.601Z,0
2017-02-06T22:33:44.164Z,0
2017-02-06T22:38:41.326Z,0
2017-02-06T22:43:37.506Z,0
2017-02-06T22:48:34.881Z,0
2017-02-06T22:53:31.402Z,0
2017-02-06T22:58:27.782Z,0
2017-02-06T23:03:24.057Z,0
2017-02-06T23:08:19.883Z,0
2017-02-06T23:13:16.685Z,0
2017-02-06T23:18:12.893Z,0
2017-02-06T23:23:09.463Z,0
2017-02-06T23:28:05.580Z,0
2017-02-06T23:33:04.624Z,0
2017-02-06T23:38:00.660Z,0
2017-02-06T23:42:57.079Z,0
2017-02-06T23:47:53.041Z,0
2017-02-06T23:52:49.808Z,0
2017-02-06T23:57:46.678Z,0
