createdAt,value
2018-11-04T00:01:53.401Z,9.50
2018-11-04T00:04:27.731Z,10.10
2018-11-04T00:07:01.423Z,9.60
2018-11-04T00:09:35.996Z,10.50
2018-11-04T00:12:09.786Z,10.13
2018-11-04T00:14:44.080Z,9.63
2018-11-04T00:17:17.775Z,10.48
2018-11-04T00:19:51.415Z,10.43
2018-11-04T00:22:25.176Z,10.35
2018-11-04T00:24:58.736Z,10.90
2018-11-04T00:27:32.290Z,11.27
2018-11-04T00:30:05.897Z,10.55
2018-11-04T00:32:39.769Z,10.77
2018-11-04T00:35:13.508Z,11.15
2018-11-04T00:37:47.077Z,11.63
2018-11-04T00:40:20.897Z,10.52
2018-11-04T00:42:54.552Z,11.45
2018-11-04T00:45:29.274Z,10.88
2018-11-04T00:48:02.678Z,12.50
2018-11-04T00:50:37.112Z,10.57
2018-11-04T00:53:10.907Z,11.10
2018-11-04T00:55:44.466Z,11.75
2018-11-04T00:58:18.197Z,9.82
2018-11-04T01:00:51.913Z,12.18
2018-11-04T01:03:25.773Z,11.93
2018-11-04T01:05:59.627Z,11.23
2018-11-04T01:08:33.186Z,11.02
2018-11-04T01:11:07.468Z,10.60
2018-11-04T01:13:41.246Z,11.85
2018-11-04T01:16:14.907Z,11.65
2018-11-04T01:18:48.546Z,12.48
2018-11-04T01:21:22.242Z,11.18
2018-11-04T01:23:56.000Z,11.50
2018-11-04T01:26:29.590Z,11.43
2018-11-04T01:29:03.118Z,11.35
2018-11-04T01:31:37.478Z,11.98
2018-11-04T01:34:11.234Z,10.48
2018-11-04T01:36:44.832Z,10.70
2018-11-04T01:39:18.420Z,10.52
2018-11-04T01:41:52.194Z,11.95
2018-11-04T01:44:25.985Z,10.95
2018-11-04T01:47:00.537Z,11.25
2018-11-04T01:49:34.312Z,10.10
2018-11-04T01:52:07.852Z,10.07
2018-11-04T01:54:41.435Z,11.43
2018-11-04T01:57:15.035Z,11.48
2018-11-04T01:59:48.771Z,10.77
2018-11-04T02:02:22.493Z,10.88
2018-11-04T02:04:56.077Z,11.82
2018-11-04T02:07:29.721Z,11.70
2018-11-04T02:10:03.382Z,11.65
2018-11-04T02:12:36.990Z,10.98
2018-11-04T02:15:10.569Z,11.12
2018-11-04T02:17:44.143Z,10.90
2018-11-04T02:20:17.968Z,11.25
2018-11-04T02:22:51.754Z,12.02
2018-11-04T02:25:25.577Z,11.35
2018-11-04T02:27:59.306Z,11.15
2018-11-04T02:30:33.155Z,11.38
2018-11-04T02:33:06.770Z,12.00
2018-11-04T02:35:40.563Z,11.90
2018-11-04T02:38:14.147Z,10.60
2018-11-04T02:40:47.714Z,10.32
2018-11-04T02:43:21.369Z,10.75
2018-11-04T02:45:55.098Z,12.90
2018-11-04T02:48:28.670Z,11.10
2018-11-04T02:51:02.270Z,10.50
2018-11-04T02:53:35.858Z,13.38
2018-11-04T02:56:10.293Z,14.27
2018-11-04T02:58:44.012Z,12.57
2018-11-04T03:01:17.506Z,12.20
2018-11-04T03:03:51.326Z,13.30
2018-11-04T03:06:24.991Z,12.50
2018-11-04T03:08:58.918Z,13.30
2018-11-04T03:11:32.618Z,12.25
2018-11-04T03:14:07.243Z,12.70
2018-11-04T03:16:41.038Z,12.25
2018-11-04T03:19:14.660Z,13.10
2018-11-04T03:21:48.422Z,14.27
2018-11-04T03:24:22.771Z,12.88
2018-11-04T03:26:56.456Z,13.82
2018-11-04T03:29:29.971Z,12.52
2018-11-04T03:32:04.570Z,12.98
2018-11-04T03:34:38.224Z,12.27
2018-11-04T03:37:12.085Z,14.18
2018-11-04T03:39:45.762Z,12.50
2018-11-04T03:42:19.558Z,13.43
2018-11-04T03:44:53.105Z,12.98
2018-11-04T03:47:26.716Z,13.18
2018-11-04T03:50:00.365Z,13.15
2018-11-04T03:52:34.745Z,12.82
2018-11-04T03:55:08.465Z,12.82
2018-11-04T03:57:42.212Z,13.70
2018-11-04T04:00:15.785Z,13.73
2018-11-04T04:02:49.373Z,14.13
2018-11-04T04:05:23.099Z,13.43
2018-11-04T04:07:56.723Z,14.82
2018-11-04T04:10:31.912Z,14.05
2018-11-04T04:13:05.501Z,14.30
2018-11-04T04:15:39.213Z,12.88
2018-11-04T04:18:12.916Z,14.00
2018-11-04T04:20:47.529Z,14.30
2018-11-04T04:23:21.348Z,15.07
2018-11-04T04:25:54.905Z,13.30
2018-11-04T04:28:28.556Z,13.40
2018-11-04T04:31:02.086Z,13.68
2018-11-04T04:33:35.741Z,13.65
2018-11-04T04:36:09.634Z,12.48
2018-11-04T04:38:43.139Z,14.05
2018-11-04T04:41:16.716Z,14.05
2018-11-04T04:43:50.268Z,14.20
2018-11-04T04:46:23.878Z,12.75
2018-11-04T04:48:57.483Z,13.00
2018-11-04T04:51:31.082Z,14.70
2018-11-04T04:54:05.582Z,12.80
2018-11-04T04:56:40.061Z,13.43
2018-11-04T04:59:13.776Z,11.90
2018-11-04T05:01:48.114Z,14.20
2018-11-04T05:04:21.937Z,13.43
2018-11-04T05:06:55.703Z,12.93
2018-11-04T05:09:30.134Z,12.90
2018-11-04T05:12:03.805Z,11.65
2018-11-04T05:14:37.358Z,13.10
2018-11-04T05:17:10.926Z,13.62
2018-11-04T05:19:44.533Z,14.10
2018-11-04T05:22:18.128Z,12.65
2018-11-04T05:24:51.682Z,12.80
2018-11-04T05:27:25.231Z,12.35
2018-11-04T05:29:59.113Z,13.18
2018-11-04T05:32:32.778Z,14.32
2018-11-04T05:35:07.369Z,13.25
2018-11-04T05:37:40.997Z,13.93
2018-11-04T05:40:14.683Z,13.77
2018-11-04T05:42:48.220Z,14.90
2018-11-04T05:45:21.854Z,11.63
2018-11-04T05:47:55.394Z,12.50
2018-11-04T05:50:28.937Z,15.00
2018-11-04T05:53:02.693Z,13.90
2018-11-04T05:55:36.206Z,12.88
2018-11-04T05:58:09.754Z,13.98
2018-11-04T06:00:43.344Z,13.27
2018-11-04T06:03:16.885Z,14.23
2018-11-04T06:05:50.619Z,13.13
2018-11-04T06:08:24.194Z,12.57
2018-11-04T06:10:58.496Z,13.73
2018-11-04T06:13:32.130Z,14.18
2018-11-04T06:16:05.841Z,12.27
2018-11-04T06:18:39.672Z,14.90
2018-11-04T06:21:13.475Z,12.48
2018-11-04T06:23:47.178Z,13.15
2018-11-04T06:26:20.834Z,11.45
2018-11-04T06:28:55.261Z,13.10
2018-11-04T06:31:28.864Z,12.37
2018-11-04T06:34:03.512Z,13.15
2018-11-04T06:36:38.135Z,12.98
2018-11-04T06:39:11.875Z,12.07
2018-11-04T06:41:45.606Z,14.43
2018-11-04T06:44:19.948Z,12.82
2018-11-04T06:46:53.623Z,11.60
2018-11-04T06:49:27.989Z,13.57
2018-11-04T06:52:02.481Z,12.45
2018-11-04T06:54:36.224Z,12.90
2018-11-04T06:57:10.733Z,13.30
2018-11-04T06:59:44.519Z,13.23
2018-11-04T07:02:18.096Z,13.20
2018-11-04T07:04:51.713Z,11.90
2018-11-04T07:07:25.549Z,11.63
2018-11-04T07:10:00.011Z,12.98
2018-11-04T07:12:34.406Z,12.60
2018-11-04T07:15:08.181Z,13.38
2018-11-04T07:17:41.781Z,13.20
2018-11-04T07:20:15.413Z,12.32
2018-11-04T07:22:49.095Z,13.00
2018-11-04T07:25:23.666Z,11.48
2018-11-04T07:27:58.226Z,12.55
2018-11-04T07:30:31.945Z,12.05
2018-11-04T07:33:05.701Z,12.37
2018-11-04T07:35:39.281Z,10.80
2018-11-04T07:38:13.078Z,12.13
2018-11-04T07:40:46.622Z,11.88
2018-11-04T07:43:20.233Z,11.50
2018-11-04T07:45:54.055Z,12.82
2018-11-04T07:48:27.720Z,13.05
2018-11-04T07:51:01.526Z,10.18
2018-11-04T07:53:35.892Z,11.32
2018-11-04T07:56:09.601Z,11.45
2018-11-04T07:58:44.558Z,12.40
2018-11-04T08:01:19.149Z,12.35
2018-11-04T08:03:52.882Z,11.30
2018-11-04T08:06:27.605Z,11.07
2018-11-04T08:09:01.257Z,10.20
2018-11-04T08:11:34.797Z,12.20
2018-11-04T08:14:08.382Z,12.27
2018-11-04T08:16:42.034Z,12.55
2018-11-04T08:19:15.741Z,12.00
2018-11-04T08:21:49.400Z,10.63
2018-11-04T08:24:23.244Z,12.13
2018-11-04T08:26:56.862Z,10.48
2018-11-04T08:29:30.543Z,11.00
2018-11-04T08:32:04.394Z,10.57
2018-11-04T08:34:38.041Z,12.27
2018-11-04T08:37:11.639Z,12.65
2018-11-04T08:39:45.372Z,11.35
2018-11-04T08:42:18.837Z,12.20
2018-11-04T08:44:52.621Z,12.37
2018-11-04T08:47:26.227Z,9.70
2018-11-04T08:49:59.783Z,10.55
2018-11-04T08:52:34.234Z,10.05
2018-11-04T08:55:07.845Z,12.30
2018-11-04T08:57:42.526Z,12.95
2018-11-04T09:00:16.389Z,9.93
2018-11-04T09:02:50.104Z,11.00
2018-11-04T09:05:23.874Z,10.48
2018-11-04T09:07:57.457Z,13.25
2018-11-04T09:10:32.017Z,12.25
2018-11-04T09:13:05.554Z,10.70
2018-11-04T09:15:39.215Z,10.05
2018-11-04T09:18:13.049Z,9.73
2018-11-04T09:20:47.410Z,9.82
2018-11-04T09:23:22.350Z,9.40
2018-11-04T09:25:55.909Z,9.40
2018-11-04T09:28:29.503Z,9.32
2018-11-04T09:31:03.350Z,10.82
2018-11-04T09:33:36.884Z,10.10
2018-11-04T09:36:10.592Z,8.88
2018-11-04T09:38:44.015Z,9.20
2018-11-04T09:41:17.659Z,9.38
2018-11-04T09:43:52.214Z,9.45
2018-11-04T09:46:26.091Z,9.70
2018-11-04T09:49:00.559Z,10.80
2018-11-04T09:51:34.310Z,10.43
2018-11-04T09:54:07.932Z,10.15
2018-11-04T09:56:41.669Z,11.80
2018-11-04T09:59:15.862Z,10.68
2018-11-04T10:01:49.612Z,9.88
2018-11-04T10:04:23.264Z,12.80
2018-11-04T10:06:56.965Z,10.13
2018-11-04T10:09:30.645Z,10.02
2018-11-04T10:12:04.295Z,10.23
2018-11-04T10:14:38.093Z,11.02
2018-11-04T10:17:11.717Z,11.88
2018-11-04T10:19:46.512Z,12.35
2018-11-04T10:22:19.885Z,13.43
2018-11-04T10:24:53.716Z,10.75
2018-11-04T10:27:27.317Z,12.55
2018-11-04T10:30:01.958Z,11.32
2018-11-04T10:32:35.691Z,11.38
2018-11-04T10:35:09.275Z,10.10
2018-11-04T10:37:43.649Z,11.35
2018-11-04T10:40:17.312Z,12.57
2018-11-04T10:42:51.427Z,10.93
2018-11-04T10:45:25.107Z,10.50
2018-11-04T10:47:58.845Z,10.85
2018-11-04T10:50:32.349Z,11.43
2018-11-04T10:53:05.989Z,11.70
2018-11-04T10:55:39.861Z,10.43
2018-11-04T10:58:14.255Z,11.38
2018-11-04T11:00:48.088Z,12.00
2018-11-04T11:03:22.005Z,11.82
2018-11-04T11:05:55.555Z,10.57
2018-11-04T11:08:29.992Z,11.85
2018-11-04T11:11:03.636Z,11.68
2018-11-04T11:13:37.383Z,11.20
2018-11-04T11:16:11.058Z,11.20
2018-11-04T11:18:44.677Z,12.20
2018-11-04T11:21:18.275Z,11.95
2018-11-04T11:23:52.050Z,10.15
2018-11-04T11:26:25.679Z,11.45
2018-11-04T11:28:59.516Z,10.27
2018-11-04T11:31:33.317Z,11.12
2018-11-04T11:34:06.890Z,10.82
2018-11-04T11:36:40.545Z,10.68
2018-11-04T11:39:14.313Z,11.25
2018-11-04T11:41:47.970Z,10.60
2018-11-04T11:44:21.581Z,11.45
2018-11-04T11:46:55.254Z,10.32
2018-11-04T11:49:28.843Z,9.90
2018-11-04T11:52:02.425Z,10.07
2018-11-04T11:54:36.252Z,10.75
2018-11-04T11:57:09.892Z,9.77
2018-11-04T11:59:43.468Z,9.30
2018-11-04T12:02:17.234Z,10.40
2018-11-04T12:04:51.616Z,9.80
2018-11-04T12:07:25.314Z,9.70
2018-11-04T12:09:58.908Z,11.57
2018-11-04T12:12:33.250Z,13.38
2018-11-04T12:15:06.986Z,11.32
2018-11-04T12:17:40.738Z,10.93
2018-11-04T12:20:14.334Z,9.93
2018-11-04T12:22:48.867Z,12.35
2018-11-04T12:25:22.577Z,11.60
2018-11-04T12:27:57.146Z,11.15
2018-11-04T12:30:30.952Z,10.88
2018-11-04T12:33:05.301Z,11.18
2018-11-04T12:35:38.974Z,9.48
2018-11-04T12:38:12.764Z,9.73
2018-11-04T12:40:46.460Z,9.82
2018-11-04T12:43:20.204Z,9.20
2018-11-04T12:45:54.077Z,10.10
2018-11-04T12:48:27.582Z,9.32
2018-11-04T12:51:01.155Z,10.82
2018-11-04T12:53:34.850Z,9.18
2018-11-04T12:56:08.552Z,10.40
2018-11-04T12:58:42.261Z,10.50
2018-11-04T13:01:15.879Z,10.18
2018-11-04T13:03:49.522Z,10.10
2018-11-04T13:06:23.135Z,11.18
2018-11-04T13:08:56.707Z,9.48
2018-11-04T13:11:30.506Z,9.70
2018-11-04T13:14:05.231Z,10.82
2018-11-04T13:16:40.103Z,11.00
2018-11-04T13:19:13.852Z,9.02
2018-11-04T13:21:47.601Z,10.68
2018-11-04T13:24:21.353Z,10.23
2018-11-04T13:26:55.060Z,9.27
2018-11-04T13:29:28.548Z,9.93
2018-11-04T13:32:02.239Z,8.90
2018-11-04T13:34:35.874Z,10.20
2018-11-04T13:37:09.659Z,10.13
2018-11-04T13:39:43.348Z,10.07
2018-11-04T13:42:16.962Z,8.05
2018-11-04T13:44:50.702Z,9.10
2018-11-04T13:47:24.546Z,8.20
2018-11-04T13:49:59.043Z,8.63
2018-11-04T13:52:32.689Z,9.13
2018-11-04T13:55:06.486Z,10.52
2018-11-04T13:57:40.318Z,8.65
2018-11-04T14:00:15.110Z,10.85
2018-11-04T14:02:48.830Z,10.40
2018-11-04T14:05:22.544Z,10.35
2018-11-04T14:07:56.982Z,9.43
2018-11-04T14:10:30.863Z,8.55
2018-11-04T14:13:04.556Z,9.05
2018-11-04T14:15:38.462Z,9.70
2018-11-04T14:18:13.043Z,9.07
2018-11-04T14:20:46.820Z,10.18
2018-11-04T14:23:21.458Z,9.10
2018-11-04T14:25:55.057Z,9.73
2018-11-04T14:28:29.216Z,8.60
2018-11-04T14:31:03.014Z,8.80
2018-11-04T14:33:37.643Z,9.18
2018-11-04T14:36:11.247Z,7.90
2018-11-04T14:38:45.644Z,9.40
2018-11-04T14:41:19.452Z,10.38
2018-11-04T14:43:53.099Z,8.40
2018-11-04T14:46:26.781Z,8.70
2018-11-04T14:49:00.537Z,9.23
2018-11-04T14:51:34.154Z,9.30
2018-11-04T14:54:08.019Z,7.65
2018-11-04T14:56:41.837Z,8.23
2018-11-04T14:59:15.535Z,9.02
2018-11-04T15:01:49.367Z,7.15
2018-11-04T15:04:22.982Z,7.80
2018-11-04T15:06:57.619Z,8.80
2018-11-04T15:09:31.338Z,9.07
2018-11-04T15:12:04.918Z,8.25
2018-11-04T15:14:38.566Z,8.15
2018-11-04T15:17:12.990Z,7.20
2018-11-04T15:19:47.097Z,7.53
2018-11-04T15:22:20.725Z,7.57
2018-11-04T15:24:54.485Z,7.15
2018-11-04T15:27:28.122Z,8.60
2018-11-04T15:30:01.902Z,6.50
2018-11-04T15:32:36.550Z,8.32
2018-11-04T15:35:10.082Z,6.00
2018-11-04T15:37:43.710Z,7.65
2018-11-04T15:40:17.556Z,8.20
2018-11-04T15:42:51.320Z,7.15
2018-11-04T15:45:25.088Z,6.20
2018-11-04T15:47:58.754Z,6.60
2018-11-04T15:50:32.485Z,6.60
2018-11-04T15:53:06.314Z,7.97
2018-11-04T15:55:40.017Z,8.93
2018-11-04T15:58:13.783Z,7.32
2018-11-04T16:00:47.350Z,5.85
2018-11-04T16:03:21.038Z,7.75
2018-11-04T16:05:55.793Z,7.72
2018-11-04T16:08:29.417Z,7.40
2018-11-04T16:11:03.886Z,6.95
2018-11-04T16:13:37.655Z,6.53
2018-11-04T16:16:11.330Z,6.97
2018-11-04T16:18:45.122Z,7.57
2018-11-04T16:21:19.506Z,7.30
2018-11-04T16:23:53.328Z,6.95
2018-11-04T16:26:27.672Z,8.27
2018-11-04T16:29:01.364Z,7.12
2018-11-04T16:31:34.978Z,7.28
2018-11-04T16:34:08.743Z,7.15
2018-11-04T16:36:42.949Z,7.37
2018-11-04T16:39:16.626Z,7.72
2018-11-04T16:41:51.199Z,9.52
2018-11-04T16:44:25.110Z,9.15
2018-11-04T16:46:59.339Z,8.20
2018-11-04T16:49:33.160Z,7.72
2018-11-04T16:52:06.987Z,8.50
2018-11-04T16:54:41.551Z,9.85
2018-11-04T16:57:15.280Z,9.07
2018-11-04T16:59:49.126Z,7.32
2018-11-04T17:02:23.697Z,9.13
2018-11-04T17:04:57.344Z,9.07
2018-11-04T17:07:31.094Z,8.27
2018-11-04T17:10:04.718Z,8.85
2018-11-04T17:12:38.525Z,8.20
2018-11-04T17:15:12.078Z,8.25
2018-11-04T17:17:47.355Z,8.25
2018-11-04T17:20:20.895Z,9.00
2018-11-04T17:22:54.597Z,8.82
2018-11-04T17:25:28.363Z,8.85
2018-11-04T17:28:02.162Z,8.38
2018-11-04T17:30:35.935Z,9.02
2018-11-04T17:33:09.559Z,8.30
2018-11-04T17:35:43.952Z,8.63
2018-11-04T17:38:17.522Z,8.38
2018-11-04T17:40:52.218Z,8.93
2018-11-04T17:43:26.628Z,9.05
2018-11-04T17:46:00.365Z,9.13
2018-11-04T17:48:33.955Z,8.88
2018-11-04T17:51:07.764Z,8.63
2018-11-04T17:53:41.440Z,9.77
2018-11-04T17:56:15.192Z,8.65
2018-11-04T17:58:49.796Z,8.30
2018-11-04T18:01:23.403Z,7.97
2018-11-04T18:03:57.091Z,8.10
2018-11-04T18:06:31.983Z,7.82
2018-11-04T18:09:05.712Z,8.05
2018-11-04T18:11:40.278Z,8.52
2018-11-04T18:14:13.909Z,7.07
2018-11-04T18:16:47.694Z,7.25
2018-11-04T18:19:21.323Z,8.52
2018-11-04T18:21:55.154Z,7.90
2018-11-04T18:24:29.661Z,7.37
2018-11-04T18:27:03.333Z,8.93
2018-11-04T18:29:36.934Z,9.63
2018-11-04T18:32:10.769Z,6.93
2018-11-04T18:34:44.560Z,7.90
2018-11-04T18:37:19.179Z,7.55
2018-11-04T18:39:53.074Z,7.30
2018-11-04T18:42:27.756Z,8.00
2018-11-04T18:45:01.551Z,7.70
2018-11-04T18:47:35.377Z,8.55
2018-11-04T18:50:08.977Z,7.93
2018-11-04T18:52:43.547Z,7.82
2018-11-04T18:55:17.070Z,8.77
2018-11-04T18:57:50.767Z,7.65
2018-11-04T19:00:24.369Z,7.10
2018-11-04T19:02:58.031Z,8.50
2018-11-04T19:05:31.850Z,7.57
2018-11-04T19:08:05.708Z,7.57
2018-11-04T19:10:39.509Z,7.35
2018-11-04T19:13:13.216Z,7.87
2018-11-04T19:15:47.046Z,8.25
2018-11-04T19:18:20.791Z,9.38
2018-11-04T19:20:55.376Z,7.40
2018-11-04T19:23:29.217Z,7.90
2018-11-04T19:26:03.086Z,7.00
2018-11-04T19:28:36.818Z,8.75
2018-11-04T19:31:10.716Z,8.40
2018-11-04T19:33:44.393Z,7.95
2018-11-04T19:36:18.284Z,8.23
2018-11-04T19:38:51.939Z,7.95
2018-11-04T19:41:25.645Z,9.50
2018-11-04T19:43:59.443Z,7.93
2018-11-04T19:46:33.136Z,7.07
2018-11-04T19:49:06.968Z,8.10
2018-11-04T19:51:40.751Z,7.65
2018-11-04T19:54:14.395Z,8.10
2018-11-04T19:56:48.291Z,7.68
2018-11-04T19:59:21.884Z,8.70
2018-11-04T20:01:55.676Z,7.05
2018-11-04T20:04:29.321Z,7.75
2018-11-04T20:07:03.897Z,7.85
2018-11-04T20:09:37.617Z,7.80
2018-11-04T20:12:11.383Z,7.65
2018-11-04T20:14:45.205Z,7.40
2018-11-04T20:17:18.972Z,7.80
2018-11-04T20:20:08.466Z,8.02
2018-11-04T20:22:42.221Z,8.25
2018-11-04T20:28:08.467Z,10.75
2018-11-04T20:30:42.312Z,9.88
2018-11-04T20:33:16.023Z,8.60
2018-11-04T20:35:49.753Z,9.30
2018-11-04T20:38:24.271Z,9.68
2018-11-04T20:41:13.738Z,9.95
2018-11-04T20:43:47.569Z,6.72
2018-11-04T20:46:21.212Z,8.35
2018-11-04T20:51:49.376Z,11.20
2018-11-04T20:54:23.218Z,8.25
2018-11-04T20:59:49.094Z,10.07
2018-11-04T21:02:23.722Z,9.50
2018-11-04T21:04:57.374Z,8.65
2018-11-04T21:07:30.966Z,9.65
2018-11-04T21:10:05.064Z,8.90
2018-11-04T21:12:38.972Z,9.32
2018-11-04T21:15:12.677Z,9.23
2018-11-04T21:17:46.357Z,7.95
2018-11-04T21:20:19.990Z,9.05
2018-11-04T21:22:53.536Z,9.05
2018-11-04T21:25:27.307Z,9.18
2018-11-04T21:28:00.968Z,8.55
2018-11-04T21:30:34.861Z,9.10
2018-11-04T21:33:08.598Z,9.52
2018-11-04T21:35:42.379Z,9.73
2018-11-04T21:38:15.992Z,11.40
2018-11-04T21:40:49.674Z,9.30
2018-11-04T21:43:23.394Z,9.48
2018-11-04T21:45:56.881Z,8.77
2018-11-04T21:48:30.671Z,9.77
2018-11-04T21:51:05.962Z,9.60
2018-11-04T21:53:41.132Z,9.02
2018-11-04T21:56:15.002Z,10.32
2018-11-04T21:58:48.603Z,10.40
2018-11-04T22:01:22.320Z,8.75
2018-11-04T22:03:57.175Z,9.20
2018-11-04T22:06:30.641Z,9.75
2018-11-04T22:09:04.304Z,8.85
2018-11-04T22:11:38.197Z,8.05
2018-11-04T22:14:11.939Z,9.25
2018-11-04T22:16:46.461Z,8.32
2018-11-04T22:19:20.162Z,8.80
2018-11-04T22:21:53.792Z,9.57
2018-11-04T22:24:28.532Z,8.15
2018-11-04T22:27:02.509Z,9.80
2018-11-04T22:29:36.296Z,11.07
2018-11-04T22:32:09.987Z,8.25
2018-11-04T22:34:44.423Z,10.60
2018-11-04T22:37:18.064Z,8.60
2018-11-04T22:39:51.771Z,8.95
2018-11-04T22:42:25.752Z,11.30
2018-11-04T22:44:59.415Z,9.68
2018-11-04T22:47:34.082Z,9.07
2018-11-04T22:50:08.689Z,8.90
2018-11-04T22:52:42.421Z,8.75
2018-11-04T22:55:16.112Z,8.40
2018-11-04T22:57:49.839Z,10.45
2018-11-04T23:00:23.584Z,9.60
2018-11-04T23:02:58.148Z,10.20
2018-11-04T23:05:31.836Z,10.07
2018-11-04T23:08:05.672Z,8.57
2018-11-04T23:10:39.267Z,8.88
2018-11-04T23:13:12.955Z,8.35
2018-11-04T23:15:46.637Z,9.52
2018-11-04T23:18:20.246Z,8.63
2018-11-04T23:20:54.056Z,11.90
2018-11-04T23:23:27.884Z,11.75
2018-11-04T23:26:01.684Z,9.68
2018-11-04T23:28:35.435Z,10.27
2018-11-04T23:31:09.080Z,11.65
2018-11-04T23:33:42.761Z,9.43
2018-11-04T23:36:16.504Z,9.13
2018-11-04T23:38:50.267Z,9.65
2018-11-04T23:41:23.972Z,9.00
2018-11-04T23:43:57.603Z,9.07
2018-11-04T23:46:31.322Z,7.93
2018-11-04T23:49:05.092Z,8.77
2018-11-04T23:51:38.811Z,8.15
2018-11-04T23:54:12.559Z,9.23
2018-11-04T23:56:46.188Z,8.63
2018-11-04T23:59:19.765Z,8.73
