createdAt,value
2017-07-14T00:01:41.368Z,0
2017-07-14T00:06:36.858Z,0
2017-07-14T00:11:33.344Z,0
2017-07-14T00:16:28.907Z,0
2017-07-14T00:21:24.819Z,0
2017-07-14T00:26:20.750Z,0
2017-07-14T00:31:17.528Z,0
2017-07-14T00:36:14.837Z,0
2017-07-14T00:41:11.424Z,0
2017-07-14T00:46:06.903Z,0
2017-07-14T00:51:03.748Z,0
2017-07-14T00:55:59.341Z,0
2017-07-14T01:00:54.899Z,0
2017-07-14T01:05:50.691Z,0
2017-07-14T01:10:46.326Z,0
2017-07-14T01:15:42.324Z,0
2017-07-14T01:20:38.055Z,0
2017-07-14T01:25:35.065Z,0
2017-07-14T01:30:31.694Z,0
2017-07-14T01:35:27.347Z,0
2017-07-14T01:40:23.390Z,0
2017-07-14T01:45:20.507Z,0
2017-07-14T01:50:17.325Z,0
2017-07-14T01:55:12.963Z,0
2017-07-14T02:00:08.452Z,0
2017-07-14T02:05:04.316Z,0
2017-07-14T02:10:01.147Z,0
2017-07-14T02:14:56.814Z,0
2017-07-14T02:19:53.832Z,0
2017-07-14T02:24:50.482Z,0
2017-07-14T02:29:46.149Z,0
2017-07-14T02:34:42.001Z,0
2017-07-14T02:39:37.861Z,0
2017-07-14T02:44:33.747Z,0
2017-07-14T02:49:29.356Z,4
2017-07-14T02:54:26.503Z,4
2017-07-14T02:59:21.887Z,8
2017-07-14T03:04:17.875Z,20
2017-07-14T03:09:13.635Z,28
2017-07-14T03:14:09.488Z,48
2017-07-14T03:19:06.443Z,72
2017-07-14T03:24:01.981Z,108
2017-07-14T03:28:58.550Z,156
2017-07-14T03:33:54.075Z,220
2017-07-14T03:38:49.645Z,288
2017-07-14T03:43:45.259Z,384
2017-07-14T03:48:40.992Z,528
2017-07-14T03:53:36.991Z,680
2017-07-14T03:58:33.871Z,784
2017-07-14T04:03:29.499Z,912
2017-07-14T04:08:25.200Z,1148
2017-07-14T04:13:22.155Z,1232
2017-07-14T04:18:18.928Z,1576
2017-07-14T04:23:16.124Z,1956
2017-07-14T04:28:11.746Z,2680
2017-07-14T04:33:07.747Z,3384
2017-07-14T04:38:04.726Z,4732
2017-07-14T04:43:01.024Z,4960
2017-07-14T04:47:57.234Z,5700
2017-07-14T04:52:53.591Z,6196
2017-07-14T04:57:51.264Z,6588
2017-07-14T05:02:47.043Z,4460
2017-07-14T05:07:43.635Z,7832
2017-07-14T05:12:40.834Z,7936
2017-07-14T05:17:38.150Z,9736
2017-07-14T05:22:35.111Z,11596
2017-07-14T05:27:31.235Z,9556
2017-07-14T05:32:28.252Z,5004
2017-07-14T05:37:23.818Z,8680
2017-07-14T05:42:21.390Z,9308
2017-07-14T05:47:17.457Z,7152
2017-07-14T05:52:13.674Z,6116
2017-07-14T05:57:09.628Z,5704
2017-07-14T06:02:05.624Z,5408
2017-07-14T06:07:02.640Z,4332
2017-07-14T06:11:58.059Z,4336
2017-07-14T06:16:53.243Z,4512
2017-07-14T06:21:48.708Z,4592
2017-07-14T06:26:45.334Z,4604
2017-07-14T06:31:41.749Z,4688
2017-07-14T06:36:37.387Z,4896
2017-07-14T06:41:33.154Z,4940
2017-07-14T06:46:29.176Z,5088
2017-07-14T06:51:25.438Z,5164
2017-07-14T06:56:21.010Z,5416
2017-07-14T07:01:18.450Z,5556
2017-07-14T07:06:14.069Z,5500
2017-07-14T07:11:10.331Z,5796
2017-07-14T07:16:06.248Z,6404
2017-07-14T07:21:02.316Z,6996
2017-07-14T07:25:58.818Z,6676
2017-07-14T07:30:54.753Z,7024
2017-07-14T07:35:50.842Z,7568
2017-07-14T07:40:46.775Z,7244
2017-07-14T07:45:42.768Z,7948
2017-07-14T07:50:38.935Z,9292
2017-07-14T07:55:35.372Z,26912
2017-07-14T08:00:33.508Z,56320
2017-07-14T08:05:33.257Z,34144
2017-07-14T08:10:28.733Z,25984
2017-07-14T08:15:24.532Z,14792
2017-07-14T08:20:23.695Z,36992
2017-07-14T08:25:19.514Z,26112
2017-07-14T08:30:15.419Z,23520
2017-07-14T08:35:11.797Z,11608
2017-07-14T08:40:06.793Z,45024
2017-07-14T08:45:06.073Z,46880
2017-07-14T08:50:01.594Z,46624
2017-07-14T08:54:59.281Z,45408
2017-07-14T08:59:57.057Z,50784
2017-07-14T09:04:54.891Z,50048
2017-07-14T09:09:51.314Z,11672
2017-07-14T09:19:47.604Z,62624
2017-07-14T09:24:46.712Z,59872
2017-07-14T09:29:43.820Z,18656
2017-07-14T09:34:40.189Z,37056
2017-07-14T09:39:37.321Z,60896
2017-07-14T09:44:33.309Z,19360
2017-07-14T09:49:28.161Z,15496
2017-07-14T09:54:23.465Z,38624
2017-07-14T09:59:19.210Z,84352
2017-07-14T10:04:16.848Z,81216
2017-07-14T10:09:14.127Z,67296
2017-07-14T10:14:11.154Z,81824
2017-07-14T10:19:10.094Z,61280
2017-07-14T10:24:04.538Z,50816
2017-07-14T10:28:59.014Z,21216
2017-07-14T10:33:53.550Z,30464
2017-07-14T10:38:48.633Z,11420
2017-07-14T10:43:45.056Z,12788
2017-07-14T10:48:41.320Z,16736
2017-07-14T10:53:37.628Z,26784
2017-07-14T10:58:34.893Z,59840
2017-07-14T11:03:31.380Z,23552
2017-07-14T11:08:26.733Z,17024
2017-07-14T11:13:21.673Z,12092
2017-07-14T11:18:17.484Z,26336
2017-07-14T11:23:13.500Z,33088
2017-07-14T11:28:09.252Z,12416
2017-07-14T11:33:04.405Z,9892
2017-07-14T11:38:00.937Z,13640
2017-07-14T11:42:57.677Z,12028
2017-07-14T11:47:52.998Z,9120
2017-07-14T11:52:48.713Z,9900
2017-07-14T11:57:44.466Z,9620
2017-07-14T12:02:40.921Z,10484
2017-07-14T12:07:36.661Z,10884
2017-07-14T12:12:32.524Z,10840
2017-07-14T12:17:28.627Z,14036
2017-07-14T12:22:24.687Z,11576
2017-07-14T12:27:20.919Z,10808
2017-07-14T12:32:17.889Z,7216
2017-07-14T12:37:13.215Z,5388
2017-07-14T12:42:08.634Z,4984
2017-07-14T12:47:05.140Z,6428
2017-07-14T12:52:01.649Z,5872
2017-07-14T12:56:57.372Z,6928
2017-07-14T13:01:53.389Z,12124
2017-07-14T13:06:50.838Z,14468
2017-07-14T13:11:47.115Z,21696
2017-07-14T13:16:44.700Z,12096
2017-07-14T13:21:40.255Z,11128
2017-07-14T13:26:38.517Z,13076
2017-07-14T13:31:35.180Z,11364
2017-07-14T13:36:31.647Z,11148
2017-07-14T13:41:27.173Z,5828
2017-07-14T13:46:22.725Z,4264
2017-07-14T13:51:18.031Z,5744
2017-07-14T13:56:15.027Z,5792
2017-07-14T14:01:10.486Z,4940
2017-07-14T14:06:08.019Z,5972
2017-07-14T14:11:04.113Z,5016
2017-07-14T14:15:59.871Z,4908
2017-07-14T14:20:57.120Z,4748
2017-07-14T14:25:53.652Z,6168
2017-07-14T14:30:50.644Z,5896
2017-07-14T14:35:47.180Z,4456
2017-07-14T14:40:42.592Z,4064
2017-07-14T14:45:39.734Z,3696
2017-07-14T14:50:35.060Z,4888
2017-07-14T14:55:32.267Z,4364
2017-07-14T15:00:28.554Z,4924
2017-07-14T15:05:24.097Z,4220
2017-07-14T15:10:20.928Z,3316
2017-07-14T15:15:16.345Z,2716
2017-07-14T15:20:12.479Z,1768
2017-07-14T15:25:08.337Z,3500
2017-07-14T15:30:03.971Z,3608
2017-07-14T15:34:59.798Z,3624
2017-07-14T15:39:56.554Z,2436
2017-07-14T15:44:52.050Z,1952
2017-07-14T15:49:47.741Z,1040
2017-07-14T15:54:44.432Z,1772
2017-07-14T15:59:41.474Z,5912
2017-07-14T16:04:37.151Z,6040
2017-07-14T16:09:33.234Z,4424
2017-07-14T16:14:30.239Z,6156
2017-07-14T16:19:25.993Z,6792
2017-07-14T16:24:23.020Z,5868
2017-07-14T16:29:18.526Z,4700
2017-07-14T16:34:15.695Z,5628
2017-07-14T16:39:11.010Z,4460
2017-07-14T16:44:08.481Z,4456
2017-07-14T16:49:04.052Z,3944
2017-07-14T16:53:59.706Z,4300
2017-07-14T16:58:56.503Z,3824
2017-07-14T17:03:52.328Z,4160
2017-07-14T17:08:48.453Z,4624
2017-07-14T17:13:45.002Z,4340
2017-07-14T17:18:41.847Z,2172
2017-07-14T17:23:38.194Z,3076
2017-07-14T17:28:33.716Z,2864
2017-07-14T17:33:29.578Z,1760
2017-07-14T17:38:25.251Z,1704
2017-07-14T17:43:21.016Z,1948
2017-07-14T17:48:18.955Z,1356
2017-07-14T17:53:15.365Z,2208
2017-07-14T17:58:12.862Z,2236
2017-07-14T18:03:08.474Z,2288
2017-07-14T18:08:04.485Z,2304
2017-07-14T18:13:00.477Z,2356
2017-07-14T18:17:56.513Z,1548
2017-07-14T18:22:53.368Z,1868
2017-07-14T18:27:50.925Z,1968
2017-07-14T18:32:47.291Z,1440
2017-07-14T18:37:42.432Z,1364
2017-07-14T18:42:39.791Z,976
2017-07-14T18:47:36.944Z,936
2017-07-14T18:52:32.532Z,956
2017-07-14T18:57:29.001Z,856
2017-07-14T19:02:26.537Z,732
2017-07-14T19:07:24.468Z,672
2017-07-14T19:12:19.714Z,520
2017-07-14T19:17:17.177Z,412
2017-07-14T19:22:13.589Z,368
2017-07-14T19:27:10.352Z,288
2017-07-14T19:32:08.305Z,228
2017-07-14T19:37:04.612Z,172
2017-07-14T19:42:01.324Z,124
2017-07-14T19:46:56.617Z,84
2017-07-14T19:51:53.645Z,52
2017-07-14T19:56:50.545Z,28
2017-07-14T20:01:47.077Z,16
2017-07-14T20:06:42.692Z,8
2017-07-14T20:11:39.559Z,4
2017-07-14T20:16:36.210Z,0
2017-07-14T20:21:31.856Z,0
2017-07-14T20:26:27.566Z,0
2017-07-14T20:31:23.918Z,0
2017-07-14T20:36:19.787Z,0
2017-07-14T20:41:17.634Z,0
2017-07-14T20:46:13.179Z,0
2017-07-14T20:51:09.173Z,0
2017-07-14T20:56:05.878Z,0
2017-07-14T21:01:01.269Z,0
2017-07-14T21:05:56.877Z,0
2017-07-14T21:10:52.705Z,0
2017-07-14T21:15:49.037Z,0
2017-07-14T21:20:44.958Z,0
2017-07-14T21:25:41.814Z,0
2017-07-14T21:30:37.361Z,0
2017-07-14T21:35:33.056Z,0
2017-07-14T21:40:29.947Z,0
2017-07-14T21:45:25.308Z,0
2017-07-14T21:50:21.194Z,0
2017-07-14T21:55:17.112Z,0
2017-07-14T22:00:13.149Z,0
2017-07-14T22:05:09.134Z,0
2017-07-14T22:10:05.899Z,0
2017-07-14T22:15:02.874Z,0
2017-07-14T22:19:58.363Z,0
2017-07-14T22:24:54.496Z,0
2017-07-14T22:29:50.284Z,0
2017-07-14T22:34:46.020Z,0
2017-07-14T22:39:42.126Z,0
2017-07-14T22:44:38.911Z,0
2017-07-14T22:49:35.442Z,0
2017-07-14T22:54:30.905Z,0
2017-07-14T22:59:26.699Z,0
2017-07-14T23:04:22.642Z,0
2017-07-14T23:09:18.290Z,0
2017-07-14T23:14:14.758Z,0
2017-07-14T23:19:10.867Z,0
2017-07-14T23:24:06.552Z,0
2017-07-14T23:29:02.953Z,0
2017-07-14T23:33:58.965Z,0
2017-07-14T23:38:54.732Z,0
2017-07-14T23:43:51.264Z,0
2017-07-14T23:48:47.347Z,0
2017-07-14T23:53:43.328Z,0
2017-07-14T23:58:39.521Z,0
