createdAt,value
2023-04-02T00:01:02.623Z,99.90
2023-04-02T00:03:45.524Z,99.90
2023-04-02T00:06:34.454Z,99.90
2023-04-02T00:09:15.859Z,99.90
2023-04-02T00:11:49.815Z,99.90
2023-04-02T00:14:26.776Z,99.90
2023-04-02T00:16:58.967Z,99.90
2023-04-02T00:19:51.615Z,99.90
2023-04-02T00:22:25.401Z,99.90
2023-04-02T00:24:57.379Z,99.90
2023-04-02T00:27:25.225Z,99.90
2023-04-02T00:29:57.227Z,99.90
2023-04-02T00:32:32.311Z,99.90
2023-04-02T00:35:01.728Z,99.90
2023-04-02T00:37:38.992Z,99.90
2023-04-02T00:40:21.559Z,99.90
2023-04-02T00:42:50.441Z,99.90
2023-04-02T00:45:31.919Z,99.90
2023-04-02T00:48:14.601Z,99.90
2023-04-02T00:50:45.327Z,99.90
2023-04-02T00:53:27.417Z,99.90
2023-04-02T00:55:58.077Z,99.90
2023-04-02T00:58:38.852Z,99.90
2023-04-02T01:01:17.060Z,99.90
2023-04-02T01:03:58.116Z,99.90
2023-04-02T01:06:31.172Z,99.90
2023-04-02T01:09:17.606Z,99.90
2023-04-02T01:12:35.668Z,99.90
2023-04-02T01:15:09.818Z,99.90
2023-04-02T01:18:01.109Z,99.90
2023-04-02T01:20:42.590Z,99.90
2023-04-02T01:23:21.120Z,99.90
2023-04-02T01:26:00.460Z,99.90
2023-04-02T01:29:02.554Z,99.90
2023-04-02T01:31:33.273Z,99.90
2023-04-02T01:34:04.007Z,99.90
2023-04-02T01:36:38.079Z,99.90
2023-04-02T01:39:21.277Z,99.90
2023-04-02T01:41:59.361Z,99.90
2023-04-02T01:44:44.363Z,99.90
2023-04-02T01:47:15.469Z,99.90
2023-04-02T01:49:44.639Z,99.90
2023-04-02T01:52:18.068Z,99.90
2023-04-02T01:54:47.857Z,99.90
2023-04-02T01:57:16.724Z,99.90
2023-04-02T01:59:50.537Z,99.90
2023-04-02T02:02:21.971Z,99.90
2023-04-02T02:04:50.705Z,99.90
2023-04-02T02:07:21.288Z,99.90
2023-04-02T02:09:53.947Z,99.90
2023-04-02T02:12:22.508Z,99.90
2023-04-02T02:14:58.160Z,99.90
2023-04-02T02:17:34.679Z,99.90
2023-04-02T02:20:11.032Z,99.90
2023-04-02T02:22:44.087Z,99.90
2023-04-02T02:25:23.427Z,99.90
2023-04-02T02:28:20.575Z,99.90
2023-04-02T02:31:14.183Z,99.90
2023-04-02T02:33:49.591Z,99.90
2023-04-02T02:36:33.571Z,99.90
2023-04-02T02:39:16.442Z,99.90
2023-04-02T02:42:05.474Z,99.90
2023-04-02T02:44:39.758Z,99.90
2023-04-02T02:47:34.770Z,99.90
2023-04-02T02:50:44.597Z,99.90
2023-04-02T02:53:34.494Z,99.90
2023-04-02T02:56:04.681Z,99.90
2023-04-02T02:58:45.236Z,99.90
2023-04-02T03:01:34.871Z,99.90
2023-04-02T03:04:15.498Z,99.90
2023-04-02T03:06:56.384Z,99.90
2023-04-02T03:10:15.363Z,99.90
2023-04-02T03:13:10.095Z,99.90
2023-04-02T03:16:04.131Z,99.90
2023-04-02T03:18:58.424Z,99.90
2023-04-02T03:21:56.786Z,99.90
2023-04-02T03:24:41.566Z,99.90
2023-04-02T03:27:09.593Z,99.90
2023-04-02T03:30:15.688Z,99.90
2023-04-02T03:32:49.620Z,99.90
2023-04-02T03:35:29.179Z,99.90
2023-04-02T03:38:04.555Z,99.90
2023-04-02T03:40:39.245Z,99.90
2023-04-02T03:43:24.263Z,99.90
2023-04-02T03:46:17.076Z,99.90
2023-04-02T03:48:51.646Z,99.90
2023-04-02T03:51:38.651Z,99.90
2023-04-02T03:54:16.128Z,99.90
2023-04-02T03:56:49.658Z,99.90
2023-04-02T03:59:34.844Z,99.90
2023-04-02T04:02:35.103Z,99.90
2023-04-02T04:05:07.586Z,99.90
2023-04-02T04:07:40.594Z,99.90
2023-04-02T04:10:17.401Z,99.90
2023-04-02T04:12:50.873Z,99.90
2023-04-02T04:15:33.428Z,99.90
2023-04-02T04:18:24.338Z,99.90
2023-04-02T04:20:59.228Z,99.90
2023-04-02T04:23:47.923Z,99.90
2023-04-02T04:26:24.860Z,99.90
2023-04-02T04:29:13.991Z,99.90
2023-04-02T04:31:47.159Z,99.90
2023-04-02T04:34:22.964Z,99.90
2023-04-02T04:36:55.211Z,99.90
2023-04-02T04:39:47.061Z,99.90
2023-04-02T04:42:22.950Z,99.90
2023-04-02T04:45:06.492Z,99.90
2023-04-02T04:47:38.975Z,99.90
2023-04-02T04:50:30.614Z,99.90
2023-04-02T04:53:06.460Z,99.90
2023-04-02T04:55:40.371Z,99.90
2023-04-02T04:58:30.054Z,99.90
2023-04-02T05:01:37.147Z,99.90
2023-04-02T05:04:29.341Z,99.90
2023-04-02T05:07:23.373Z,99.90
2023-04-02T05:10:08.263Z,99.90
2023-04-02T05:12:50.565Z,99.90
2023-04-02T05:15:36.171Z,99.90
2023-04-02T05:18:28.130Z,99.90
2023-04-02T05:21:00.361Z,99.90
2023-04-02T05:23:43.090Z,99.90
2023-04-02T05:26:20.872Z,99.90
2023-04-02T05:29:10.883Z,99.90
2023-04-02T05:31:54.254Z,99.90
2023-04-02T05:34:32.592Z,99.90
2023-04-02T05:37:00.418Z,99.90
2023-04-02T05:39:28.148Z,99.90
2023-04-02T05:42:08.367Z,99.90
2023-04-02T05:45:06.847Z,99.90
2023-04-02T05:47:40.886Z,99.90
2023-04-02T05:50:30.749Z,99.90
2023-04-02T05:53:08.274Z,99.90
2023-04-02T05:55:48.675Z,99.90
2023-04-02T05:58:44.744Z,99.90
2023-04-02T06:01:25.636Z,99.90
2023-04-02T06:04:13.472Z,99.90
2023-04-02T06:06:54.050Z,99.90
2023-04-02T06:09:39.337Z,99.90
2023-04-02T06:12:25.340Z,99.90
2023-04-02T06:14:53.064Z,99.90
2023-04-02T06:17:22.381Z,99.90
2023-04-02T06:19:51.529Z,99.90
2023-04-02T06:22:36.808Z,99.90
2023-04-02T06:25:25.424Z,99.90
2023-04-02T06:27:57.050Z,99.90
2023-04-02T06:30:27.996Z,99.90
2023-04-02T06:32:56.819Z,99.90
2023-04-02T06:35:25.643Z,99.90
2023-04-02T06:38:05.762Z,99.90
2023-04-02T06:40:42.386Z,99.90
2023-04-02T06:43:37.569Z,99.90
2023-04-02T06:46:45.556Z,99.90
2023-04-02T06:49:38.800Z,99.90
2023-04-02T06:52:35.040Z,99.90
2023-04-02T06:55:43.419Z,99.90
2023-04-02T06:58:11.179Z,99.90
2023-04-02T07:00:50.698Z,99.90
2023-04-02T07:03:28.476Z,99.90
2023-04-02T07:06:00.953Z,99.90
2023-04-02T07:08:28.534Z,99.90
2023-04-02T07:10:56.850Z,99.90
2023-04-02T07:13:25.797Z,99.90
2023-04-02T07:15:54.830Z,99.90
2023-04-02T07:18:33.477Z,99.90
2023-04-02T07:21:04.320Z,99.90
2023-04-02T07:23:31.820Z,99.90
2023-04-02T07:25:59.512Z,99.90
2023-04-02T07:28:27.051Z,99.90
2023-04-02T07:30:55.236Z,99.90
2023-04-02T07:33:25.939Z,99.90
2023-04-02T07:35:55.627Z,99.90
2023-04-02T07:38:23.362Z,99.90
2023-04-02T07:40:50.912Z,99.90
2023-04-02T07:43:18.353Z,99.90
2023-04-02T07:45:45.770Z,99.90
2023-04-02T07:48:14.220Z,99.90
2023-04-02T07:50:41.905Z,99.90
2023-04-02T07:53:27.189Z,99.90
2023-04-02T07:55:54.617Z,99.90
2023-04-02T07:58:22.456Z,99.90
2023-04-02T08:00:50.004Z,99.90
2023-04-02T08:03:17.660Z,99.90
2023-04-02T08:05:54.390Z,99.90
2023-04-02T08:08:23.965Z,99.90
2023-04-02T08:10:51.736Z,99.90
2023-04-02T08:13:19.363Z,99.90
2023-04-02T08:15:47.062Z,99.90
2023-04-02T08:18:14.753Z,99.90
2023-04-02T08:20:42.326Z,99.90
2023-04-02T08:23:16.950Z,99.90
2023-04-02T08:25:45.693Z,99.90
2023-04-02T08:28:13.662Z,99.90
2023-04-02T08:30:41.979Z,99.90
2023-04-02T08:33:09.636Z,99.90
2023-04-02T08:35:37.551Z,99.90
2023-04-02T08:38:05.781Z,99.90
2023-04-02T08:40:40.688Z,99.90
2023-04-02T08:43:28.784Z,99.90
2023-04-02T08:46:24.923Z,99.90
2023-04-02T08:48:58.942Z,99.90
2023-04-02T08:51:30.798Z,99.90
2023-04-02T08:54:08.822Z,99.90
2023-04-02T08:56:49.404Z,99.90
2023-04-02T08:59:35.038Z,99.90
2023-04-02T09:02:28.149Z,99.90
2023-04-02T09:04:58.085Z,99.90
2023-04-02T09:07:27.088Z,99.90
2023-04-02T09:09:55.071Z,99.90
2023-04-02T09:12:27.595Z,99.90
2023-04-02T09:15:18.492Z,99.90
2023-04-02T09:17:53.736Z,99.90
2023-04-02T09:20:26.647Z,99.90
2023-04-02T09:22:55.425Z,99.90
2023-04-02T09:25:29.797Z,99.90
2023-04-02T09:28:00.738Z,99.90
2023-04-02T09:30:32.319Z,99.90
2023-04-02T09:33:03.231Z,99.90
2023-04-02T09:35:32.495Z,99.90
2023-04-02T09:38:33.081Z,99.90
2023-04-02T09:41:05.762Z,99.90
2023-04-02T09:43:35.781Z,99.90
2023-04-02T09:46:24.840Z,99.90
2023-04-02T09:48:55.686Z,99.90
2023-04-02T09:51:25.635Z,99.90
2023-04-02T09:54:05.103Z,99.90
2023-04-02T09:57:00.758Z,99.90
2023-04-02T09:59:28.569Z,99.90
2023-04-02T10:01:56.022Z,99.90
2023-04-02T10:04:45.927Z,99.90
2023-04-02T10:07:39.707Z,99.50
2023-04-02T10:10:22.677Z,99.40
2023-04-02T10:13:06.655Z,99.20
2023-04-02T10:15:50.793Z,99.30
2023-04-02T10:18:26.360Z,99.10
2023-04-02T10:20:56.196Z,99.00
2023-04-02T10:23:27.551Z,98.80
2023-04-02T10:26:28.893Z,98.80
2023-04-02T10:28:56.253Z,98.60
2023-04-02T10:31:29.708Z,98.90
2023-04-02T10:34:03.861Z,98.60
2023-04-02T10:36:58.201Z,97.90
2023-04-02T10:39:25.888Z,97.50
2023-04-02T10:42:26.169Z,97.70
2023-04-02T10:45:37.977Z,97.10
2023-04-02T10:48:08.341Z,96.60
2023-04-02T10:50:55.420Z,96.70
2023-04-02T10:53:47.078Z,96.60
2023-04-02T10:56:14.590Z,96.50
2023-04-02T10:59:03.523Z,96.90
2023-04-02T11:01:32.620Z,96.70
2023-04-02T11:04:16.567Z,96.50
2023-04-02T11:07:07.015Z,96.10
2023-04-02T11:09:43.810Z,95.80
2023-04-02T11:12:23.188Z,95.50
2023-04-02T11:14:52.498Z,95.30
2023-04-02T11:17:22.271Z,95.30
2023-04-02T11:19:50.689Z,95.10
2023-04-02T11:22:21.487Z,94.70
2023-04-02T11:24:54.660Z,94.20
2023-04-02T11:27:27.024Z,94.40
2023-04-02T11:30:11.634Z,94.00
2023-04-02T11:32:45.208Z,93.80
2023-04-02T11:35:27.961Z,93.30
2023-04-02T11:37:59.088Z,92.80
2023-04-02T11:40:46.464Z,93.20
2023-04-02T11:43:33.216Z,92.70
2023-04-02T11:46:05.706Z,92.10
2023-04-02T11:48:37.707Z,92.00
2023-04-02T11:51:21.359Z,91.60
2023-04-02T11:53:51.487Z,90.90
2023-04-02T11:56:27.932Z,91.10
2023-04-02T11:59:22.244Z,90.40
2023-04-02T12:02:14.687Z,89.30
2023-04-02T12:05:07.603Z,88.60
2023-04-02T12:07:38.186Z,87.50
2023-04-02T12:10:15.428Z,86.70
2023-04-02T12:12:43.271Z,85.00
2023-04-02T12:15:44.350Z,84.90
2023-04-02T12:18:14.920Z,84.20
2023-04-02T12:20:47.425Z,87.10
2023-04-02T12:23:26.551Z,86.10
2023-04-02T12:26:01.296Z,84.50
2023-04-02T12:28:31.242Z,83.20
2023-04-02T12:31:03.559Z,82.20
2023-04-02T12:33:37.142Z,81.10
2023-04-02T12:36:26.955Z,80.20
2023-04-02T12:38:57.004Z,80.10
2023-04-02T12:41:30.027Z,80.70
2023-04-02T12:44:17.997Z,80.50
2023-04-02T12:46:47.224Z,79.60
2023-04-02T12:49:38.785Z,80.30
2023-04-02T12:52:10.373Z,78.30
2023-04-02T12:54:46.017Z,78.40
2023-04-02T12:57:25.846Z,77.80
2023-04-02T12:59:54.659Z,76.00
2023-04-02T13:02:28.011Z,77.00
2023-04-02T13:05:00.793Z,76.40
2023-04-02T13:07:33.664Z,75.50
2023-04-02T13:10:04.757Z,73.80
2023-04-02T13:12:36.597Z,73.00
2023-04-02T13:15:23.505Z,72.00
2023-04-02T13:18:12.911Z,70.50
2023-04-02T13:20:41.943Z,70.70
2023-04-02T13:23:30.582Z,70.90
2023-04-02T13:26:17.314Z,68.50
2023-04-02T13:29:25.550Z,68.90
2023-04-02T13:31:55.794Z,66.80
2023-04-02T13:34:23.720Z,66.60
2023-04-02T13:36:51.184Z,66.30
2023-04-02T13:39:20.658Z,65.20
2023-04-02T13:42:03.053Z,64.20
2023-04-02T13:44:32.810Z,63.00
2023-04-02T13:47:01.397Z,63.30
2023-04-02T13:49:29.852Z,61.30
2023-04-02T13:52:04.210Z,59.70
2023-04-02T13:54:52.977Z,59.10
2023-04-02T13:57:20.775Z,58.60
2023-04-02T13:59:48.211Z,58.50
2023-04-02T14:02:24.030Z,57.70
2023-04-02T14:05:13.868Z,57.30
2023-04-02T14:07:57.062Z,57.20
2023-04-02T14:10:39.430Z,56.90
2023-04-02T14:13:18.724Z,56.10
2023-04-02T14:16:19.253Z,56.20
2023-04-02T14:18:49.933Z,55.00
2023-04-02T14:21:26.570Z,55.30
2023-04-02T14:24:16.375Z,57.10
2023-04-02T14:26:57.581Z,56.20
2023-04-02T14:29:29.320Z,55.10
2023-04-02T14:32:19.350Z,54.80
2023-04-02T14:34:58.979Z,54.00
2023-04-02T14:38:03.406Z,53.80
2023-04-02T14:40:51.500Z,54.40
2023-04-02T14:43:38.765Z,52.80
2023-04-02T14:46:07.559Z,52.50
2023-04-02T14:49:09.223Z,52.90
2023-04-02T14:51:41.543Z,51.00
2023-04-02T14:54:34.463Z,50.70
2023-04-02T14:57:18.861Z,50.80
2023-04-02T15:00:06.846Z,50.80
2023-04-02T15:02:57.279Z,49.90
2023-04-02T15:05:43.591Z,49.70
2023-04-02T15:08:25.814Z,50.50
2023-04-02T15:11:15.390Z,49.30
2023-04-02T15:13:49.765Z,48.70
2023-04-02T15:16:23.603Z,48.50
2023-04-02T15:18:53.316Z,48.00
2023-04-02T15:21:22.908Z,48.30
2023-04-02T15:24:05.740Z,48.50
2023-04-02T15:26:45.425Z,48.30
2023-04-02T15:29:47.491Z,48.20
2023-04-02T15:32:33.015Z,47.80
2023-04-02T15:35:27.132Z,47.80
2023-04-02T15:37:57.795Z,46.90
2023-04-02T15:40:46.444Z,47.40
2023-04-02T15:43:24.419Z,47.00
2023-04-02T15:46:17.287Z,46.90
2023-04-02T15:49:13.594Z,46.20
2023-04-02T15:51:52.972Z,45.30
2023-04-02T15:54:51.232Z,45.50
2023-04-02T15:57:39.764Z,45.50
2023-04-02T16:00:31.331Z,45.70
2023-04-02T16:03:13.850Z,45.00
2023-04-02T16:06:12.991Z,45.70
2023-04-02T16:08:57.342Z,45.30
2023-04-02T16:11:26.040Z,45.00
2023-04-02T16:14:08.790Z,45.50
2023-04-02T16:16:37.620Z,45.20
2023-04-02T16:19:24.123Z,45.40
2023-04-02T16:22:17.394Z,45.70
2023-04-02T16:24:48.732Z,44.80
2023-04-02T16:27:34.104Z,45.00
2023-04-02T16:30:31.824Z,44.60
2023-04-02T16:33:14.813Z,44.80
2023-04-02T16:36:01.153Z,45.10
2023-04-02T16:39:04.044Z,44.70
2023-04-02T16:41:37.802Z,44.90
2023-04-02T16:44:36.526Z,45.60
2023-04-02T16:47:12.847Z,44.80
2023-04-02T16:49:46.034Z,45.10
2023-04-02T16:52:47.350Z,44.90
2023-04-02T16:55:32.932Z,44.90
2023-04-02T16:58:39.344Z,44.40
2023-04-02T17:01:33.900Z,44.50
2023-04-02T17:04:16.562Z,44.80
2023-04-02T17:06:56.430Z,45.80
2023-04-02T17:09:43.059Z,46.10
2023-04-02T17:12:41.909Z,46.00
2023-04-02T17:15:27.973Z,46.00
2023-04-02T17:18:01.719Z,45.90
2023-04-02T17:20:29.654Z,46.10
2023-04-02T17:22:57.466Z,46.60
2023-04-02T17:25:28.454Z,46.90
2023-04-02T17:27:57.042Z,47.00
2023-04-02T17:30:47.135Z,47.30
2023-04-02T17:33:16.774Z,47.40
2023-04-02T17:35:56.336Z,48.00
2023-04-02T17:38:28.686Z,48.00
2023-04-02T17:41:33.245Z,48.40
2023-04-02T17:44:00.649Z,48.80
2023-04-02T17:46:58.887Z,49.10
2023-04-02T17:49:48.406Z,50.00
2023-04-02T17:52:32.555Z,52.40
2023-04-02T17:55:12.376Z,53.70
2023-04-02T17:58:01.118Z,54.70
2023-04-02T18:00:34.943Z,56.30
2023-04-02T18:03:21.407Z,57.10
2023-04-02T18:05:59.852Z,58.20
2023-04-02T18:08:52.391Z,58.60
2023-04-02T18:11:31.801Z,59.50
2023-04-02T18:14:03.001Z,60.30
2023-04-02T18:16:48.719Z,60.70
2023-04-02T18:19:52.117Z,61.70
2023-04-02T18:22:26.242Z,62.50
2023-04-02T18:25:04.538Z,62.60
2023-04-02T18:27:53.859Z,63.50
2023-04-02T18:30:52.194Z,64.70
2023-04-02T18:33:36.012Z,65.20
2023-04-02T18:36:28.076Z,65.80
2023-04-02T18:39:02.627Z,66.50
2023-04-02T18:41:33.145Z,67.40
2023-04-02T18:44:26.848Z,68.00
2023-04-02T18:46:58.600Z,68.70
2023-04-02T18:49:38.935Z,68.80
2023-04-02T18:52:18.096Z,70.00
2023-04-02T18:54:45.776Z,70.50
2023-04-02T18:57:28.529Z,70.60
2023-04-02T19:00:36.491Z,71.50
2023-04-02T19:03:12.486Z,72.30
2023-04-02T19:06:05.568Z,72.40
2023-04-02T19:08:56.538Z,73.30
2023-04-02T19:11:29.457Z,73.80
2023-04-02T19:14:02.254Z,73.70
2023-04-02T19:16:54.876Z,74.40
2023-04-02T19:20:13.163Z,74.80
2023-04-02T19:23:04.281Z,75.80
2023-04-02T19:25:31.883Z,76.00
2023-04-02T19:28:13.172Z,75.20
2023-04-02T19:30:56.063Z,76.00
2023-04-02T19:33:48.018Z,77.10
2023-04-02T19:36:27.618Z,77.50
2023-04-02T19:39:22.796Z,78.10
2023-04-02T19:42:11.868Z,78.60
2023-04-02T19:44:42.763Z,79.30
2023-04-02T19:47:11.165Z,79.30
2023-04-02T19:49:38.514Z,78.80
2023-04-02T19:52:06.516Z,79.30
2023-04-02T19:54:34.911Z,80.20
2023-04-02T19:57:05.263Z,80.80
2023-04-02T19:59:33.142Z,81.30
2023-04-02T20:02:04.148Z,81.70
2023-04-02T20:04:31.589Z,82.00
2023-04-02T20:06:58.960Z,81.60
2023-04-02T20:09:26.343Z,82.00
2023-04-02T20:11:53.818Z,82.60
2023-04-02T20:14:21.357Z,83.20
2023-04-02T20:16:48.876Z,83.60
2023-04-02T20:19:16.342Z,84.00
2023-04-02T20:21:43.905Z,84.40
2023-04-02T20:24:11.748Z,84.80
2023-04-02T20:26:39.196Z,85.20
2023-04-02T20:29:06.591Z,85.60
2023-04-02T20:31:34.627Z,86.00
2023-04-02T20:34:04.969Z,86.40
2023-04-02T20:36:32.793Z,86.80
2023-04-02T20:39:00.278Z,87.00
2023-04-02T20:41:27.878Z,87.30
2023-04-02T20:43:55.407Z,87.60
2023-04-02T20:46:22.915Z,88.00
2023-04-02T20:48:50.539Z,88.40
2023-04-02T20:51:18.055Z,88.60
2023-04-02T20:53:46.127Z,88.80
2023-04-02T20:56:18.235Z,89.10
2023-04-02T20:58:45.971Z,89.50
2023-04-02T21:01:21.542Z,89.60
2023-04-02T21:03:50.897Z,90.00
2023-04-02T21:06:21.944Z,90.30
2023-04-02T21:08:49.779Z,90.40
2023-04-02T21:11:18.460Z,90.40
2023-04-02T21:13:46.253Z,90.50
2023-04-02T21:16:19.468Z,90.60
2023-04-02T21:18:49.351Z,90.80
2023-04-02T21:21:19.626Z,90.80
2023-04-02T21:23:47.369Z,90.90
2023-04-02T21:26:17.401Z,91.00
2023-04-02T21:28:45.893Z,91.10
2023-04-02T21:31:17.057Z,91.20
2023-04-02T21:33:56.139Z,91.30
2023-04-02T21:36:26.393Z,91.40
2023-04-02T21:38:56.902Z,91.80
2023-04-02T21:41:26.500Z,91.50
2023-04-02T21:43:55.221Z,91.60
2023-04-02T21:46:25.655Z,91.70
2023-04-02T21:48:55.554Z,91.80
2023-04-02T21:51:28.892Z,91.80
2023-04-02T21:53:57.489Z,92.20
2023-04-02T21:56:27.810Z,91.90
2023-04-02T21:58:56.985Z,92.10
2023-04-02T22:01:30.089Z,92.10
2023-04-02T22:03:59.956Z,92.20
2023-04-02T22:06:29.600Z,92.30
2023-04-02T22:09:01.750Z,92.40
2023-04-02T22:11:35.709Z,92.50
2023-04-02T22:14:04.332Z,92.60
2023-04-02T22:16:33.923Z,92.70
2023-04-02T22:19:03.359Z,92.80
2023-04-02T22:21:32.034Z,92.90
2023-04-02T22:24:01.721Z,93.00
2023-04-02T22:26:30.289Z,93.10
2023-04-02T22:28:58.593Z,93.20
2023-04-02T22:31:28.957Z,93.30
2023-04-02T22:33:57.918Z,93.40
2023-04-02T22:36:29.624Z,93.40
2023-04-02T22:38:58.637Z,93.40
2023-04-02T22:41:28.935Z,93.40
2023-04-02T22:43:57.391Z,93.40
2023-04-02T22:46:26.748Z,93.40
2023-04-02T22:48:55.735Z,93.40
2023-04-02T22:51:24.561Z,93.50
2023-04-02T22:53:53.984Z,93.40
2023-04-02T22:56:24.570Z,93.40
2023-04-02T22:58:52.039Z,93.50
2023-04-02T23:01:22.793Z,93.40
2023-04-02T23:03:52.561Z,93.40
2023-04-02T23:06:20.329Z,93.40
2023-04-02T23:08:51.384Z,93.40
2023-04-02T23:11:22.241Z,93.40
2023-04-02T23:13:51.902Z,93.40
2023-04-02T23:16:20.458Z,93.40
2023-04-02T23:18:48.914Z,93.50
2023-04-02T23:21:23.235Z,93.50
2023-04-02T23:23:51.511Z,93.50
2023-04-02T23:26:24.873Z,93.50
2023-04-02T23:28:52.467Z,93.60
2023-04-02T23:31:22.928Z,93.60
2023-04-02T23:33:52.116Z,93.60
2023-04-02T23:36:27.141Z,93.60
2023-04-02T23:38:56.739Z,93.60
2023-04-02T23:41:26.966Z,93.60
2023-04-02T23:43:56.121Z,94.00
2023-04-02T23:46:24.783Z,93.70
2023-04-02T23:48:53.380Z,93.70
2023-04-02T23:51:21.613Z,93.70
2023-04-02T23:53:50.466Z,93.80
2023-04-02T23:56:18.558Z,93.80
2023-04-02T23:58:46.086Z,93.80
