createdAt,value
2018-06-28T00:00:21.729Z,98478.73
2018-06-28T00:02:50.977Z,98474.06
2018-06-28T00:05:20.302Z,98485.81
2018-06-28T00:07:49.524Z,98484.45
2018-06-28T00:10:18.459Z,98482.36
2018-06-28T00:12:47.867Z,98488.11
2018-06-28T00:15:17.232Z,98482.95
2018-06-28T00:17:46.178Z,98483.05
2018-06-28T00:20:15.368Z,98483.55
2018-06-28T00:22:44.820Z,98476.87
2018-06-28T00:25:13.882Z,98475.72
2018-06-28T00:27:42.935Z,98479.16
2018-06-28T00:30:12.524Z,98471.52
2018-06-28T00:32:41.533Z,98467.70
2018-06-28T00:35:10.880Z,98470.47
2018-06-28T00:37:39.964Z,98480.50
2018-06-28T00:40:09.055Z,98463.52
2018-06-28T00:42:38.170Z,98471.71
2018-06-28T00:45:07.754Z,98472.37
2018-06-28T00:47:36.794Z,98462.52
2018-06-28T00:50:05.860Z,98455.35
2018-06-28T00:52:35.653Z,98452.09
2018-06-28T00:55:04.774Z,98448.59
2018-06-28T00:57:33.683Z,98451.16
2018-06-28T01:00:02.861Z,98455.48
2018-06-28T01:02:31.809Z,98450.85
2018-06-28T01:05:00.742Z,98457.38
2018-06-28T01:07:30.675Z,98455.17
2018-06-28T01:09:59.885Z,98459.36
2018-06-28T01:12:28.973Z,98450.02
2018-06-28T01:14:58.527Z,98448.92
2018-06-28T01:17:27.515Z,98452.38
2018-06-28T01:19:56.598Z,98449.36
2018-06-28T01:22:25.701Z,98446.76
2018-06-28T01:24:55.148Z,98447.31
2018-06-28T01:27:24.350Z,98440.30
2018-06-28T01:29:53.903Z,98447.69
2018-06-28T01:32:22.876Z,98450.20
2018-06-28T01:34:52.033Z,98450.52
2018-06-28T01:37:21.024Z,98453.16
2018-06-28T01:39:50.073Z,98450.42
2018-06-28T01:43:32.627Z,98442.41
2018-06-28T01:46:01.577Z,98440.20
2018-06-28T01:48:30.594Z,98438.55
2018-06-28T01:50:59.822Z,98432.81
2018-06-28T01:53:29.480Z,98437.50
2018-06-28T01:55:58.558Z,98445.33
2018-06-28T01:58:27.969Z,98447.06
2018-06-28T02:00:57.045Z,98444.08
2018-06-28T02:03:26.276Z,98448.08
2018-06-28T02:05:56.371Z,98437.06
2018-06-28T02:08:25.558Z,98438.23
2018-06-28T02:10:54.598Z,98436.93
2018-06-28T02:13:24.231Z,98430.75
2018-06-28T02:15:53.288Z,98422.74
2018-06-28T02:18:22.351Z,98426.67
2018-06-28T02:20:51.620Z,98419.97
2018-06-28T02:23:21.640Z,98419.97
2018-06-28T02:25:50.712Z,98418.71
2018-06-28T02:28:20.013Z,98425.70
2018-06-28T02:30:49.078Z,98421.30
2018-06-28T02:33:18.003Z,98426.83
2018-06-28T02:35:47.110Z,98432.01
2018-06-28T02:38:16.047Z,98423.14
2018-06-28T02:40:45.188Z,98419.66
2018-06-28T02:43:14.567Z,98418.66
2018-06-28T02:45:43.508Z,98417.14
2018-06-28T02:48:12.678Z,98416.13
2018-06-28T02:50:41.795Z,98407.11
2018-06-28T02:53:10.844Z,98405.95
2018-06-28T02:55:39.924Z,98404.10
2018-06-28T02:58:09.338Z,98404.77
2018-06-28T03:00:38.392Z,98407.87
2018-06-28T03:03:07.361Z,98411.20
2018-06-28T03:05:36.663Z,98400.02
2018-06-28T03:08:06.053Z,98404.70
2018-06-28T03:10:35.084Z,98403.03
2018-06-28T03:13:04.301Z,98405.36
2018-06-28T03:15:33.223Z,98399.36
2018-06-28T03:18:02.411Z,98401.02
2018-06-28T03:20:31.805Z,98396.33
2018-06-28T03:23:00.796Z,98397.21
2018-06-28T03:25:29.878Z,98392.25
2018-06-28T03:27:59.354Z,98396.75
2018-06-28T03:30:28.533Z,98394.94
2018-06-28T03:32:57.504Z,98385.02
2018-06-28T03:35:26.912Z,98389.41
2018-06-28T03:37:55.935Z,98385.75
2018-06-28T03:40:25.004Z,98384.25
2018-06-28T03:42:54.433Z,98388.84
2018-06-28T03:45:23.323Z,98386.02
2018-06-28T03:47:52.226Z,98371.46
2018-06-28T03:50:21.717Z,98385.36
2018-06-28T03:52:50.786Z,98382.66
2018-06-28T03:55:20.684Z,98374.62
2018-06-28T03:57:49.713Z,98372.74
2018-06-28T04:00:18.719Z,98367.16
2018-06-28T04:02:47.562Z,98366.23
2018-06-28T04:05:16.877Z,98368.00
2018-06-28T04:07:45.865Z,98370.02
2018-06-28T04:10:14.923Z,98372.74
2018-06-28T04:12:44.370Z,98375.41
2018-06-28T04:15:14.029Z,98369.78
2018-06-28T04:17:43.063Z,98366.80
2018-06-28T04:20:14.497Z,98369.89
2018-06-28T04:22:43.459Z,98368.73
2018-06-28T04:25:12.552Z,98369.89
2018-06-28T04:27:42.069Z,98374.41
2018-06-28T04:30:11.119Z,98378.73
2018-06-28T04:32:40.138Z,98373.23
2018-06-28T04:35:09.206Z,98371.06
2018-06-28T04:37:38.155Z,98374.76
2018-06-28T04:40:08.338Z,98370.15
2018-06-28T04:42:37.460Z,98364.98
2018-06-28T04:45:06.674Z,98365.66
2018-06-28T04:47:35.600Z,98366.98
2018-06-28T04:50:05.244Z,98370.80
2018-06-28T04:52:34.303Z,98376.91
2018-06-28T04:55:04.010Z,98371.56
2018-06-28T04:57:35.878Z,98375.31
2018-06-28T05:00:05.444Z,98377.00
2018-06-28T05:02:34.754Z,98383.60
2018-06-28T05:05:04.421Z,98384.34
2018-06-28T05:07:39.484Z,98384.00
2018-06-28T05:10:08.817Z,98382.81
2018-06-28T05:12:37.816Z,98380.07
2018-06-28T05:15:07.081Z,98367.72
2018-06-28T05:17:36.394Z,98370.97
2018-06-28T05:20:06.853Z,98376.25
2018-06-28T05:22:39.931Z,98379.59
2018-06-28T05:25:14.765Z,98370.41
2018-06-28T05:27:44.007Z,98372.80
2018-06-28T05:30:18.457Z,98374.26
2018-06-28T05:32:48.097Z,98370.67
2018-06-28T05:35:22.349Z,98375.17
2018-06-28T05:37:51.646Z,98376.06
2018-06-28T05:40:21.278Z,98374.73
2018-06-28T05:42:50.865Z,98372.06
2018-06-28T05:45:20.061Z,98371.41
2018-06-28T05:47:52.719Z,98371.25
2018-06-28T05:50:27.857Z,98375.75
2018-06-28T05:52:56.943Z,98381.64
2018-06-28T05:55:29.388Z,98380.47
2018-06-28T05:58:04.092Z,98378.23
2018-06-28T06:00:33.718Z,98379.36
2018-06-28T06:03:02.726Z,98379.42
2018-06-28T06:05:31.833Z,98381.64
2018-06-28T06:08:01.065Z,98378.64
2018-06-28T06:10:30.277Z,98384.31
2018-06-28T06:13:03.506Z,98386.83
2018-06-28T06:15:33.544Z,98390.75
2018-06-28T06:18:02.684Z,98398.92
2018-06-28T06:20:38.039Z,98395.89
2018-06-28T06:23:07.197Z,98391.19
2018-06-28T06:25:39.975Z,98391.25
2018-06-28T06:28:17.054Z,98390.36
2018-06-28T06:30:50.880Z,98392.71
2018-06-28T06:33:21.325Z,98390.36
2018-06-28T06:36:06.866Z,98392.42
2018-06-28T06:38:46.120Z,98392.48
2018-06-28T06:41:22.448Z,98397.61
2018-06-28T06:44:04.747Z,98401.50
2018-06-28T06:46:42.865Z,98401.33
2018-06-28T06:49:37.410Z,98407.11
2018-06-28T06:52:06.715Z,98410.30
2018-06-28T06:54:39.423Z,98412.01
2018-06-28T06:57:12.313Z,98414.70
2018-06-28T06:59:41.566Z,98414.58
2018-06-28T07:02:16.256Z,98415.64
2018-06-28T07:04:45.421Z,98414.05
2018-06-28T07:07:15.500Z,98418.16
2018-06-28T07:09:45.089Z,98418.50
2018-06-28T07:12:14.117Z,98421.56
2018-06-28T07:14:46.948Z,98428.94
2018-06-28T07:17:16.121Z,98431.50
2018-06-28T07:19:45.431Z,98439.20
2018-06-28T07:22:14.611Z,98442.92
2018-06-28T07:24:44.567Z,98434.66
2018-06-28T07:27:13.559Z,98441.83
2018-06-28T07:29:42.918Z,98439.28
2018-06-28T07:32:12.889Z,98443.14
2018-06-28T07:34:42.555Z,98444.63
2018-06-28T07:37:14.877Z,98450.47
2018-06-28T07:39:45.294Z,98450.34
2018-06-28T07:42:14.471Z,98447.59
2018-06-28T07:44:43.422Z,98449.84
2018-06-28T07:47:12.547Z,98449.73
2018-06-28T07:49:41.499Z,98453.77
2018-06-28T07:52:10.819Z,98454.63
2018-06-28T07:54:40.054Z,98455.86
2018-06-28T07:57:09.269Z,98456.88
2018-06-28T07:59:38.283Z,98455.79
2018-06-28T08:02:07.480Z,98464.98
2018-06-28T08:04:36.341Z,98468.91
2018-06-28T08:07:05.406Z,98461.91
2018-06-28T08:09:34.996Z,98466.97
2018-06-28T08:12:05.188Z,98469.48
2018-06-28T08:14:34.711Z,98473.83
2018-06-28T08:17:03.727Z,98479.04
2018-06-28T08:19:33.281Z,98473.20
2018-06-28T08:22:02.988Z,98477.28
2018-06-28T08:24:33.101Z,98484.98
2018-06-28T08:27:02.777Z,98489.04
2018-06-28T08:29:32.040Z,98494.23
2018-06-28T08:32:00.991Z,98496.88
2018-06-28T08:34:30.606Z,98498.32
2018-06-28T08:36:59.568Z,98498.30
2018-06-28T08:39:28.945Z,98497.98
2018-06-28T08:41:58.084Z,98492.31
2018-06-28T08:44:30.932Z,98493.48
2018-06-28T08:47:00.520Z,98483.89
2018-06-28T08:49:35.065Z,98465.00
2018-06-28T08:52:04.341Z,98441.78
2018-06-28T08:54:38.277Z,98418.41
2018-06-28T08:57:16.362Z,98407.23
2018-06-28T08:59:55.119Z,98411.78
2018-06-28T09:02:44.568Z,98431.57
2018-06-28T09:05:14.109Z,98447.30
2018-06-28T09:07:44.562Z,98464.66
2018-06-28T09:10:15.132Z,98479.36
2018-06-28T09:12:45.019Z,98491.16
2018-06-28T09:15:14.260Z,98499.00
2018-06-28T09:17:43.276Z,98500.81
2018-06-28T09:20:12.523Z,98490.27
2018-06-28T09:22:41.500Z,98487.80
2018-06-28T09:25:10.643Z,98493.31
2018-06-28T09:27:40.936Z,98500.34
2018-06-28T09:30:10.944Z,98493.38
2018-06-28T09:32:40.034Z,98484.84
2018-06-28T09:35:15.934Z,98492.39
2018-06-28T09:37:45.037Z,98489.61
2018-06-28T09:40:15.788Z,98492.69
2018-06-28T09:42:47.030Z,98481.21
2018-06-28T09:45:16.351Z,98493.10
2018-06-28T09:47:55.273Z,98496.56
2018-06-28T09:50:24.581Z,98496.07
2018-06-28T09:52:59.206Z,98496.76
2018-06-28T09:55:28.340Z,98495.92
2018-06-28T09:57:57.480Z,98493.70
2018-06-28T10:00:36.041Z,98494.09
2018-06-28T10:03:05.476Z,98490.73
2018-06-28T10:05:35.878Z,98485.13
2018-06-28T10:08:05.154Z,98484.30
2018-06-28T10:10:40.380Z,98468.94
2018-06-28T10:13:11.639Z,98476.30
2018-06-28T10:15:41.220Z,98470.63
2018-06-28T10:18:15.562Z,98469.93
2018-06-28T10:20:45.184Z,98469.24
2018-06-28T10:23:14.463Z,98468.67
2018-06-28T10:25:49.866Z,98479.19
2018-06-28T10:28:22.799Z,98478.00
2018-06-28T10:30:51.945Z,98471.78
2018-06-28T10:33:20.928Z,98469.47
2018-06-28T10:35:53.719Z,98477.27
2018-06-28T10:38:22.769Z,98470.95
2018-06-28T10:40:52.081Z,98469.51
2018-06-28T10:43:25.791Z,98465.93
2018-06-28T10:45:58.539Z,98460.64
2018-06-28T10:48:27.581Z,98456.56
2018-06-28T10:50:56.702Z,98450.13
2018-06-28T10:53:25.645Z,98444.56
2018-06-28T10:55:58.517Z,98430.39
2018-06-28T10:58:27.684Z,98428.48
2018-06-28T11:01:02.207Z,98438.50
2018-06-28T11:03:31.399Z,98435.03
2018-06-28T11:06:03.767Z,98438.11
2018-06-28T11:08:32.964Z,98444.81
2018-06-28T11:11:02.063Z,98442.90
2018-06-28T11:13:31.728Z,98444.64
2018-06-28T11:16:01.781Z,98432.58
2018-06-28T11:18:34.985Z,98434.50
2018-06-28T11:21:09.570Z,98433.97
2018-06-28T11:23:38.962Z,98436.06
2018-06-28T11:26:09.013Z,98431.93
2018-06-28T11:28:46.644Z,98429.50
2018-06-28T11:31:16.041Z,98432.84
2018-06-28T11:33:51.682Z,98431.85
2018-06-28T11:36:27.163Z,98431.83
2018-06-28T11:38:56.637Z,98432.83
2018-06-28T11:41:29.068Z,98431.59
2018-06-28T11:43:58.721Z,98448.77
2018-06-28T11:46:28.839Z,98448.24
2018-06-28T11:49:03.031Z,98457.03
2018-06-28T11:51:34.594Z,98462.34
2018-06-28T11:54:04.334Z,98455.66
2018-06-28T11:56:33.379Z,98457.41
2018-06-28T11:59:03.585Z,98465.12
2018-06-28T12:01:32.848Z,98458.20
2018-06-28T12:04:02.085Z,98456.73
2018-06-28T12:06:35.759Z,98460.66
2018-06-28T12:09:06.958Z,98471.77
2018-06-28T12:11:36.315Z,98474.41
2018-06-28T12:14:05.337Z,98483.36
2018-06-28T12:16:34.450Z,98485.14
2018-06-28T12:19:03.817Z,98490.47
2018-06-28T12:21:32.864Z,98490.22
2018-06-28T12:24:01.849Z,98487.36
2018-06-28T12:26:31.070Z,98488.48
2018-06-28T12:29:00.018Z,98482.45
2018-06-28T12:31:28.992Z,98483.57
2018-06-28T12:33:58.217Z,98474.69
2018-06-28T12:36:27.449Z,98483.01
2018-06-28T12:38:56.367Z,98498.46
2018-06-28T12:41:25.856Z,98498.23
2018-06-28T12:43:54.820Z,98501.98
2018-06-28T12:46:33.274Z,98502.29
2018-06-28T12:49:02.321Z,98505.60
2018-06-28T12:51:42.716Z,98508.55
2018-06-28T12:54:11.715Z,98508.35
2018-06-28T12:56:42.539Z,98509.77
2018-06-28T12:59:15.650Z,98498.26
2018-06-28T13:01:45.154Z,98488.34
2018-06-28T13:04:14.208Z,98490.06
2018-06-28T13:06:43.293Z,98480.19
2018-06-28T13:09:17.014Z,98487.13
2018-06-28T13:11:46.017Z,98492.76
2018-06-28T13:14:15.139Z,98482.24
2018-06-28T13:16:44.686Z,98481.06
2018-06-28T13:19:13.634Z,98488.72
2018-06-28T13:21:42.870Z,98474.31
2018-06-28T13:24:11.835Z,98470.55
2018-06-28T13:26:40.891Z,98445.06
2018-06-28T13:29:09.806Z,98429.22
2018-06-28T13:31:39.691Z,98420.99
2018-06-28T13:34:08.728Z,98429.83
2018-06-28T13:36:37.777Z,98427.05
2018-06-28T13:39:08.256Z,98436.83
2018-06-28T13:41:37.785Z,98450.92
2018-06-28T13:44:06.554Z,98463.38
2018-06-28T13:46:36.092Z,98456.68
2018-06-28T13:49:05.387Z,98452.76
2018-06-28T13:51:34.324Z,98456.91
2018-06-28T13:54:03.746Z,98461.02
2018-06-28T13:56:32.591Z,98471.20
2018-06-28T13:59:01.617Z,98471.08
2018-06-28T14:01:31.246Z,98468.98
2018-06-28T14:04:00.188Z,98475.50
2018-06-28T14:06:29.304Z,98484.49
2018-06-28T14:08:58.405Z,98478.25
2018-06-28T14:11:27.399Z,98468.83
2018-06-28T14:13:56.361Z,98454.12
2018-06-28T14:16:25.449Z,98457.50
2018-06-28T14:18:54.428Z,98451.52
2018-06-28T14:21:23.467Z,98446.19
2018-06-28T14:23:53.110Z,98442.34
2018-06-28T14:26:22.220Z,98438.52
2018-06-28T14:28:51.330Z,98425.83
2018-06-28T14:31:20.737Z,98421.05
2018-06-28T14:33:49.712Z,98424.91
2018-06-28T14:36:18.799Z,98418.80
2018-06-28T14:38:47.872Z,98415.50
2018-06-28T14:41:17.052Z,98410.70
2018-06-28T14:43:46.034Z,98414.79
2018-06-28T14:46:14.930Z,98414.01
2018-06-28T14:48:43.893Z,98419.80
2018-06-28T14:51:12.923Z,98421.56
2018-06-28T14:53:42.170Z,98416.30
2018-06-28T14:56:11.159Z,98420.56
2018-06-28T14:58:40.235Z,98413.28
2018-06-28T15:01:09.369Z,98409.14
2018-06-28T15:03:38.477Z,98413.53
2018-06-28T15:06:07.489Z,98410.56
2018-06-28T15:08:36.669Z,98415.58
2018-06-28T15:11:05.793Z,98417.29
2018-06-28T15:13:34.769Z,98415.80
2018-06-28T15:16:03.855Z,98417.37
2018-06-28T15:18:32.994Z,98424.23
2018-06-28T15:21:02.039Z,98419.62
2018-06-28T15:23:31.199Z,98415.87
2018-06-28T15:26:00.075Z,98419.94
2018-06-28T15:28:29.729Z,98418.59
2018-06-28T15:30:59.509Z,98413.25
2018-06-28T15:33:28.588Z,98406.07
2018-06-28T15:35:57.579Z,98405.74
2018-06-28T15:38:26.719Z,98404.28
2018-06-28T15:40:55.842Z,98409.80
2018-06-28T15:43:25.472Z,98412.31
2018-06-28T15:45:54.879Z,98407.84
2018-06-28T15:48:23.993Z,98405.54
2018-06-28T15:50:53.556Z,98399.19
2018-06-28T15:53:22.517Z,98405.20
2018-06-28T15:55:52.762Z,98398.52
2018-06-28T15:58:22.044Z,98396.84
2018-06-28T16:00:51.195Z,98404.54
2018-06-28T16:03:20.457Z,98408.05
2018-06-28T16:05:49.869Z,98412.06
2018-06-28T16:08:19.668Z,98415.20
2018-06-28T16:10:48.673Z,98416.03
2018-06-28T16:13:17.696Z,98417.88
2018-06-28T16:15:47.160Z,98430.08
2018-06-28T16:18:16.095Z,98425.56
2018-06-28T16:20:45.711Z,98437.48
2018-06-28T16:23:14.853Z,98439.98
2018-06-28T16:25:43.868Z,98444.63
2018-06-28T16:28:12.765Z,98443.61
2018-06-28T16:30:48.416Z,98443.23
2018-06-28T16:33:17.728Z,98444.91
2018-06-28T16:35:50.354Z,98441.55
2018-06-28T16:38:19.509Z,98442.17
2018-06-28T16:40:49.834Z,98436.59
2018-06-28T16:43:20.254Z,98436.22
2018-06-28T16:45:51.643Z,98436.16
2018-06-28T16:48:21.342Z,98439.28
2018-06-28T16:50:50.878Z,98438.11
2018-06-28T16:53:19.856Z,98439.92
2018-06-28T16:55:49.664Z,98438.91
2018-06-28T16:58:18.928Z,98437.25
2018-06-28T17:00:48.009Z,98444.55
2018-06-28T17:03:18.238Z,98442.20
2018-06-28T17:05:47.487Z,98437.67
2018-06-28T17:10:59.420Z,98456.17
2018-06-28T17:13:28.505Z,98455.15
2018-06-28T17:15:57.434Z,98466.34
2018-06-28T17:18:26.751Z,98459.42
2018-06-28T17:20:55.765Z,98458.09
2018-06-28T17:23:24.842Z,98467.08
2018-06-28T17:25:55.262Z,98466.73
2018-06-28T17:28:24.234Z,98466.22
2018-06-28T17:30:53.290Z,98470.06
2018-06-28T17:33:22.472Z,98468.41
2018-06-28T17:36:04.633Z,98471.74
2018-06-28T17:38:35.543Z,98467.00
2018-06-28T17:41:11.692Z,98463.64
2018-06-28T17:43:44.388Z,98464.80
2018-06-28T17:47:16.327Z,98465.38
2018-06-28T17:49:46.248Z,98466.18
2018-06-28T17:52:15.118Z,98467.14
2018-06-28T17:54:44.191Z,98463.63
2018-06-28T17:57:13.794Z,98457.77
2018-06-28T17:59:42.991Z,98460.57
2018-06-28T18:02:12.216Z,98467.71
2018-06-28T18:04:58.923Z,98462.37
2018-06-28T18:07:28.197Z,98462.37
2018-06-28T18:09:57.369Z,98464.70
2018-06-28T18:12:30.171Z,98459.70
2018-06-28T18:14:59.619Z,98462.89
2018-06-28T18:17:30.009Z,98462.87
2018-06-28T18:19:59.412Z,98461.75
2018-06-28T18:22:28.520Z,98455.31
2018-06-28T18:24:58.932Z,98453.61
2018-06-28T18:28:31.110Z,98460.24
2018-06-28T18:31:01.184Z,98454.23
2018-06-28T18:33:30.096Z,98449.52
2018-06-28T18:35:59.232Z,98456.03
2018-06-28T18:38:28.961Z,98455.99
2018-06-28T18:40:58.092Z,98451.00
2018-06-28T18:43:27.150Z,98451.65
2018-06-28T18:45:58.094Z,98454.59
2018-06-28T18:48:27.157Z,98459.38
2018-06-28T18:50:56.338Z,98462.81
2018-06-28T18:53:25.183Z,98474.20
2018-06-28T18:55:54.183Z,98478.52
2018-06-28T18:58:23.309Z,98479.35
2018-06-28T19:00:52.316Z,98487.70
2018-06-28T19:03:21.638Z,98481.72
2018-06-28T19:05:50.499Z,98479.09
2018-06-28T19:08:19.453Z,98488.88
2018-06-28T19:10:53.564Z,98493.22
2018-06-28T19:13:23.860Z,98491.97
2018-06-28T19:15:58.164Z,98495.55
2018-06-28T19:18:27.359Z,98503.20
2018-06-28T19:21:01.530Z,98506.41
2018-06-28T19:23:35.580Z,98512.58
2018-06-28T19:26:04.743Z,98510.98
2018-06-28T19:28:33.807Z,98508.45
2018-06-28T19:31:08.366Z,98513.45
2018-06-28T19:33:37.273Z,98517.45
2018-06-28T19:36:06.446Z,98519.20
2018-06-28T19:38:40.489Z,98525.95
2018-06-28T19:41:14.542Z,98524.74
2018-06-28T19:43:44.052Z,98528.21
2018-06-28T19:46:13.071Z,98521.20
2018-06-28T19:48:42.052Z,98514.22
2018-06-28T19:51:16.562Z,98519.52
2018-06-28T19:53:45.578Z,98517.39
2018-06-28T19:56:14.480Z,98512.89
2018-06-28T19:58:43.952Z,98516.16
2018-06-28T20:01:18.070Z,98516.55
2018-06-28T20:03:52.271Z,98514.87
2018-06-28T20:06:21.455Z,98518.38
2018-06-28T20:08:50.539Z,98520.09
2018-06-28T20:11:19.607Z,98518.76
2018-06-28T20:13:53.769Z,98518.19
2018-06-28T20:16:28.831Z,98510.22
2018-06-28T20:19:02.999Z,98513.53
2018-06-28T20:21:32.208Z,98507.36
2018-06-28T20:24:01.386Z,98512.50
2018-06-28T20:26:35.923Z,98511.06
2018-06-28T20:29:09.858Z,98509.61
2018-06-28T20:31:44.032Z,98512.28
2018-06-28T20:34:13.805Z,98510.36
2018-06-28T20:36:42.848Z,98519.08
2018-06-28T20:39:12.842Z,98525.81
2018-06-28T20:41:41.699Z,98521.13
2018-06-28T20:44:10.718Z,98525.97
2018-06-28T20:46:40.326Z,98514.54
2018-06-28T20:49:09.210Z,98512.76
2018-06-28T20:51:38.301Z,98518.73
2018-06-28T20:54:07.999Z,98516.83
2018-06-28T20:56:37.043Z,98518.66
2018-06-28T20:59:06.462Z,98520.29
2018-06-28T21:01:35.863Z,98522.31
2018-06-28T21:04:05.089Z,98527.42
2018-06-28T21:06:34.137Z,98528.76
2018-06-28T21:09:03.737Z,98525.80
2018-06-28T21:11:32.887Z,98523.13
2018-06-28T21:14:01.877Z,98526.75
2018-06-28T21:16:31.508Z,98530.70
2018-06-28T21:19:00.326Z,98527.05
2018-06-28T21:21:29.521Z,98532.19
2018-06-28T21:23:58.746Z,98537.91
2018-06-28T21:26:27.822Z,98535.89
2018-06-28T21:28:56.957Z,98532.09
2018-06-28T21:31:26.065Z,98540.23
2018-06-28T21:33:55.129Z,98537.57
2018-06-28T21:36:24.180Z,98539.17
2018-06-28T21:38:53.580Z,98538.45
2018-06-28T21:41:22.740Z,98539.56
2018-06-28T21:43:52.063Z,98537.09
2018-06-28T21:46:22.050Z,98528.94
2018-06-28T21:48:51.070Z,98530.53
2018-06-28T21:51:20.007Z,98529.84
2018-06-28T21:53:49.404Z,98523.71
2018-06-28T21:56:18.488Z,98526.45
2018-06-28T21:58:47.707Z,98525.66
2018-06-28T22:01:16.718Z,98524.63
2018-06-28T22:03:45.898Z,98528.93
2018-06-28T22:06:14.952Z,98528.17
2018-06-28T22:08:44.050Z,98524.81
2018-06-28T22:11:13.140Z,98528.75
2018-06-28T22:13:42.131Z,98521.66
2018-06-28T22:16:11.756Z,98522.68
2018-06-28T22:18:40.919Z,98517.11
2018-06-28T22:21:10.209Z,98514.18
2018-06-28T22:23:39.432Z,98517.19
2018-06-28T22:26:08.659Z,98523.67
2018-06-28T22:28:38.563Z,98519.63
2018-06-28T22:31:07.926Z,98533.24
2018-06-28T22:33:36.857Z,98523.48
2018-06-28T22:36:05.887Z,98520.13
2018-06-28T22:38:35.689Z,98520.51
2018-06-28T22:41:05.082Z,98521.46
2018-06-28T22:43:34.110Z,98517.99
2018-06-28T22:46:03.218Z,98518.83
2018-06-28T22:48:32.488Z,98518.75
2018-06-28T22:51:01.499Z,98518.59
2018-06-28T22:53:31.050Z,98525.80
2018-06-28T22:56:00.420Z,98523.39
2018-06-28T22:58:31.992Z,98518.05
2018-06-28T23:01:00.982Z,98515.66
2018-06-28T23:03:30.460Z,98516.80
2018-06-28T23:05:59.970Z,98511.96
2018-06-28T23:08:28.927Z,98510.09
2018-06-28T23:10:57.948Z,98518.25
2018-06-28T23:13:27.423Z,98511.52
2018-06-28T23:15:56.424Z,98511.02
2018-06-28T23:18:25.475Z,98507.97
2018-06-28T23:20:54.651Z,98504.95
2018-06-28T23:23:23.801Z,98504.89
2018-06-28T23:25:52.878Z,98493.67
2018-06-28T23:28:21.933Z,98497.94
2018-06-28T23:30:51.089Z,98495.80
2018-06-28T23:33:20.282Z,98493.98
2018-06-28T23:35:49.368Z,98487.34
2018-06-28T23:38:18.487Z,98487.16
2018-06-28T23:40:47.535Z,98485.59
2018-06-28T23:43:16.960Z,98485.86
2018-06-28T23:45:45.858Z,98485.64
2018-06-28T23:48:14.763Z,98481.98
2018-06-28T23:50:43.926Z,98483.95
2018-06-28T23:53:12.934Z,98479.05
2018-06-28T23:55:41.800Z,98476.04
2018-06-28T23:58:11.162Z,98475.20
