createdAt,value
2018-07-23T00:03:03.950Z,65
2018-07-23T00:08:34.471Z,65
2018-07-23T00:14:09.090Z,65
2018-07-23T00:19:38.749Z,65
2018-07-23T00:25:03.172Z,65
2018-07-23T00:30:32.734Z,65
2018-07-23T00:36:03.299Z,65
2018-07-23T00:41:32.828Z,65
2018-07-23T00:47:03.263Z,65
2018-07-23T00:52:34.010Z,65
2018-07-23T00:58:04.274Z,65
2018-07-23T01:03:33.724Z,65
2018-07-23T01:09:03.247Z,65
2018-07-23T01:14:32.598Z,65
2018-07-23T01:20:03.075Z,65
2018-07-23T01:25:33.753Z,65
2018-07-23T01:31:03.817Z,65
2018-07-23T01:36:34.551Z,65
2018-07-23T01:42:04.678Z,65
2018-07-23T01:47:34.049Z,66
2018-07-23T01:53:04.453Z,66
2018-07-23T01:58:33.839Z,66
2018-07-23T02:04:09.274Z,66
2018-07-23T02:09:33.583Z,66
2018-07-23T02:15:03.961Z,66
2018-07-23T02:20:33.379Z,66
2018-07-23T02:20:33.872Z,66
2018-07-23T02:26:03.936Z,66
2018-07-23T02:31:38.089Z,66
2018-07-23T02:37:07.393Z,66
2018-07-23T02:42:31.774Z,67
2018-07-23T02:48:01.666Z,67
2018-07-23T02:53:32.083Z,67
2018-07-23T02:59:02.292Z,67
2018-07-23T03:04:31.347Z,67
2018-07-23T03:04:31.956Z,67
2018-07-23T03:10:01.669Z,67
2018-07-23T03:15:31.022Z,68
2018-07-23T03:21:01.440Z,68
2018-07-23T03:26:30.822Z,68
2018-07-23T03:32:00.574Z,68
2018-07-23T03:37:35.655Z,68
2018-07-23T03:43:01.330Z,69
2018-07-23T03:48:30.446Z,69
2018-07-23T03:53:59.950Z,69
2018-07-23T03:59:29.258Z,69
2018-07-23T04:04:59.715Z,69
2018-07-23T04:10:29.047Z,69
2018-07-23T04:15:59.501Z,69
2018-07-23T04:16:00.448Z,69
2018-07-23T04:21:29.179Z,70
2018-07-23T04:27:03.675Z,70
2018-07-23T04:32:28.885Z,70
2018-07-23T04:37:59.312Z,70
2018-07-23T04:43:29.762Z,70
2018-07-23T04:49:00.217Z,70
2018-07-23T04:54:29.578Z,70
2018-07-23T05:00:00.158Z,70
2018-07-23T05:05:29.541Z,70
2018-07-23T05:11:00.132Z,70
2018-07-23T05:16:29.969Z,71
2018-07-23T05:22:04.249Z,71
2018-07-23T05:27:29.489Z,71
2018-07-23T05:32:58.612Z,72
2018-07-23T05:38:33.121Z,72
2018-07-23T05:43:59.083Z,72
2018-07-23T05:49:29.474Z,72
2018-07-23T05:49:30.750Z,72
2018-07-23T05:55:00.440Z,72
2018-07-23T06:00:30.864Z,73
2018-07-23T06:06:06.594Z,73
2018-07-23T06:11:37.894Z,73
2018-07-23T06:17:08.286Z,73
2018-07-23T06:22:33.890Z,74
2018-07-23T06:28:04.455Z,74
2018-07-23T06:33:34.526Z,74
2018-07-23T06:39:09.279Z,74
2018-07-23T06:44:33.975Z,74
2018-07-23T06:50:04.371Z,74
2018-07-23T06:55:35.416Z,74
2018-07-23T07:01:05.098Z,74
2018-07-23T07:06:35.714Z,73
2018-07-23T07:12:06.086Z,73
2018-07-23T07:17:35.154Z,73
2018-07-23T07:23:05.240Z,73
2018-07-23T07:28:35.777Z,73
2018-07-23T07:34:05.877Z,72
2018-07-23T07:39:40.501Z,72
2018-07-23T07:45:10.362Z,72
2018-07-23T07:50:35.171Z,71
2018-07-23T07:56:06.032Z,71
2018-07-23T08:01:36.543Z,71
2018-07-23T08:07:06.865Z,71
2018-07-23T08:12:42.839Z,70
2018-07-23T08:18:07.768Z,70
2018-07-23T08:23:43.602Z,70
2018-07-23T08:29:08.881Z,70
2018-07-23T08:34:38.457Z,70
2018-07-23T08:45:38.215Z,70
2018-07-23T08:51:13.130Z,70
2018-07-23T08:56:44.212Z,70
2018-07-23T09:02:10.178Z,69
2018-07-23T09:07:41.080Z,69
2018-07-23T09:13:10.571Z,69
2018-07-23T09:18:40.445Z,69
2018-07-23T09:24:15.609Z,69
2018-07-23T09:29:41.288Z,69
2018-07-23T09:35:11.305Z,69
2018-07-23T09:40:46.603Z,69
2018-07-23T09:46:10.998Z,69
2018-07-23T09:51:46.968Z,68
2018-07-23T09:57:12.191Z,68
2018-07-23T10:02:42.889Z,68
2018-07-23T10:08:17.901Z,68
2018-07-23T10:13:47.890Z,68
2018-07-23T10:19:12.957Z,67
2018-07-23T10:24:42.961Z,68
2018-07-23T10:30:13.968Z,67
2018-07-23T10:35:45.069Z,67
2018-07-23T10:41:21.443Z,66
2018-07-23T10:46:47.461Z,66
2018-07-23T10:52:17.150Z,66
2018-07-23T10:57:47.325Z,66
2018-07-23T11:03:18.462Z,66
2018-07-23T11:08:48.802Z,66
2018-07-23T11:14:19.604Z,65
2018-07-23T11:19:51.188Z,65
2018-07-23T11:19:55.647Z,65
2018-07-23T11:25:39.086Z,65
2018-07-23T11:30:55.896Z,64
2018-07-23T11:36:21.305Z,64
2018-07-23T11:41:52.230Z,64
2018-07-23T11:47:22.295Z,64
2018-07-23T11:52:52.774Z,63
2018-07-23T11:52:53.260Z,63
2018-07-23T11:58:23.966Z,63
2018-07-23T12:04:00.088Z,63
2018-07-23T12:09:26.258Z,62
2018-07-23T12:09:27.000Z,62
2018-07-23T12:15:01.817Z,62
2018-07-23T12:20:32.829Z,61
2018-07-23T12:25:58.615Z,61
2018-07-23T12:31:34.568Z,61
2018-07-23T12:37:05.050Z,61
2018-07-23T12:42:35.989Z,60
2018-07-23T12:48:01.424Z,60
2018-07-23T12:53:31.719Z,60
2018-07-23T12:59:03.047Z,59
2018-07-23T13:04:34.372Z,59
2018-07-23T13:10:06.010Z,59
2018-07-23T13:15:41.132Z,59
2018-07-23T13:21:12.550Z,59
2018-07-23T13:26:44.441Z,59
2018-07-23T13:32:14.328Z,59
2018-07-23T13:37:39.697Z,58
2018-07-23T13:43:11.078Z,58
2018-07-23T13:48:47.589Z,58
2018-07-23T13:54:13.368Z,58
2018-07-23T13:59:48.581Z,58
2018-07-23T14:05:15.035Z,58
2018-07-23T14:10:45.307Z,57
2018-07-23T14:16:20.615Z,57
2018-07-23T14:21:46.312Z,57
2018-07-23T14:27:17.494Z,57
2018-07-23T14:32:48.932Z,57
2018-07-23T14:38:20.923Z,57
2018-07-23T14:38:25.560Z,57
2018-07-23T14:43:55.997Z,57
2018-07-23T14:49:26.233Z,56
2018-07-23T14:54:52.947Z,56
2018-07-23T15:11:27.040Z,56
2018-07-23T15:17:02.475Z,56
2018-07-23T15:22:34.142Z,56
2018-07-23T15:27:59.545Z,56
2018-07-23T15:33:34.746Z,55
2018-07-23T15:39:00.512Z,55
2018-07-23T15:44:37.273Z,55
2018-07-23T15:50:07.154Z,55
2018-07-23T15:55:33.472Z,55
2018-07-23T16:01:04.874Z,55
2018-07-23T16:06:35.395Z,55
2018-07-23T16:12:12.061Z,55
2018-07-23T16:17:38.221Z,55
2018-07-23T16:23:13.883Z,55
2018-07-23T16:28:39.232Z,55
2018-07-23T16:34:10.389Z,55
2018-07-23T16:34:14.080Z,55
2018-07-23T16:39:42.049Z,55
2018-07-23T16:45:13.711Z,55
2018-07-23T16:50:48.797Z,55
2018-07-23T16:56:15.121Z,55
2018-07-23T16:56:16.059Z,55
2018-07-23T17:01:52.210Z,55
2018-07-23T17:07:18.041Z,55
2018-07-23T17:12:48.382Z,55
2018-07-23T17:18:19.785Z,55
2018-07-23T17:23:51.484Z,55
2018-07-23T17:29:21.604Z,56
2018-07-23T17:34:52.229Z,56
2018-07-23T17:40:28.576Z,56
2018-07-23T17:45:58.648Z,57
2018-07-23T17:51:25.243Z,57
2018-07-23T17:56:55.307Z,57
2018-07-23T18:02:26.523Z,58
2018-07-23T18:07:57.772Z,59
2018-07-23T18:13:27.931Z,59
2018-07-23T18:19:02.935Z,60
2018-07-23T18:24:27.983Z,60
2018-07-23T18:29:59.017Z,60
2018-07-23T18:35:29.807Z,61
2018-07-23T18:40:59.264Z,61
2018-07-23T18:46:35.011Z,62
2018-07-23T18:52:01.346Z,62
2018-07-23T18:57:32.041Z,62
2018-07-23T19:03:02.600Z,62
2018-07-23T19:08:31.968Z,63
2018-07-23T19:14:03.066Z,63
2018-07-23T19:19:37.933Z,63
2018-07-23T19:25:03.850Z,64
2018-07-23T19:30:33.748Z,64
2018-07-23T19:36:09.649Z,64
2018-07-23T19:41:35.707Z,65
2018-07-23T19:47:11.515Z,65
2018-07-23T19:52:42.476Z,65
2018-07-23T19:58:07.590Z,66
2018-07-23T20:03:37.257Z,66
2018-07-23T20:09:13.172Z,66
2018-07-23T20:14:38.013Z,67
2018-07-23T20:20:12.320Z,67
2018-07-23T20:20:13.823Z,67
2018-07-23T20:25:44.689Z,67
2018-07-23T20:31:10.440Z,68
2018-07-23T20:36:40.367Z,68
2018-07-23T20:42:11.355Z,68
2018-07-23T20:42:11.660Z,68
2018-07-23T20:47:40.927Z,68
2018-07-23T20:53:10.741Z,69
2018-07-23T20:58:41.545Z,69
2018-07-23T21:04:12.274Z,69
2018-07-23T21:09:43.161Z,70
2018-07-23T21:15:18.103Z,70
2018-07-23T21:20:43.502Z,70
2018-07-23T21:26:14.250Z,70
2018-07-23T21:31:44.099Z,71
2018-07-23T21:37:13.787Z,71
2018-07-23T21:42:43.620Z,71
2018-07-23T21:48:14.209Z,71
2018-07-23T21:53:50.277Z,72
2018-07-23T21:59:20.651Z,72
2018-07-23T22:04:45.656Z,72
2018-07-23T22:10:16.312Z,72
2018-07-23T22:15:45.741Z,72
2018-07-23T22:21:16.438Z,72
2018-07-23T22:26:46.776Z,72
2018-07-23T22:32:16.042Z,72
2018-07-23T22:37:51.466Z,73
2018-07-23T22:43:17.178Z,73
2018-07-23T22:48:46.822Z,74
2018-07-23T22:54:16.741Z,74
2018-07-23T22:59:46.138Z,74
2018-07-23T23:05:17.063Z,74
2018-07-23T23:10:46.400Z,74
2018-07-23T23:16:16.858Z,74
2018-07-23T23:21:52.768Z,74
2018-07-23T23:27:17.213Z,74
2018-07-23T23:32:47.875Z,74
2018-07-23T23:38:18.458Z,74
2018-07-23T23:43:48.756Z,75
2018-07-23T23:43:50.099Z,75
2018-07-23T23:49:23.554Z,74
2018-07-23T23:54:47.845Z,74
