createdAt,value
2022-11-13T00:00:32.621Z,91.34
2022-11-13T00:01:32.623Z,91.34
2022-11-13T00:02:32.647Z,91.34
2022-11-13T00:03:32.599Z,91.24
2022-11-13T00:04:32.559Z,91.24
2022-11-13T00:05:32.551Z,91.24
2022-11-13T00:06:32.540Z,91.24
2022-11-13T00:07:32.529Z,91.24
2022-11-13T00:08:32.528Z,91.24
2022-11-13T00:09:32.516Z,91.24
2022-11-13T00:10:32.470Z,91.24
2022-11-13T00:11:32.478Z,91.34
2022-11-13T00:12:32.458Z,91.34
2022-11-13T00:13:32.486Z,91.44
2022-11-13T00:14:32.448Z,91.54
2022-11-13T00:15:32.430Z,91.64
2022-11-13T00:16:32.406Z,91.64
2022-11-13T00:17:32.400Z,91.75
2022-11-13T00:18:32.420Z,91.75
2022-11-13T00:19:32.391Z,91.75
2022-11-13T00:20:32.345Z,91.75
2022-11-13T00:21:32.367Z,91.75
2022-11-13T00:22:32.375Z,91.75
2022-11-13T00:23:32.327Z,91.96
2022-11-13T00:24:32.354Z,91.96
2022-11-13T00:25:32.290Z,91.96
2022-11-13T00:26:32.283Z,91.96
2022-11-13T00:27:32.277Z,91.96
2022-11-13T00:28:32.304Z,91.96
2022-11-13T00:29:32.234Z,91.96
2022-11-13T00:30:32.274Z,91.96
2022-11-13T00:31:32.229Z,91.96
2022-11-13T00:32:32.242Z,92.00
2022-11-13T00:34:01.790Z,91.96
2022-11-13T00:34:47.109Z,91.89
2022-11-13T00:35:33.176Z,91.89
2022-11-13T00:36:32.143Z,91.89
2022-11-13T00:37:32.156Z,91.89
2022-11-13T00:38:32.174Z,91.89
2022-11-13T00:39:32.115Z,91.89
2022-11-13T00:40:32.113Z,91.89
2022-11-13T00:41:32.113Z,91.89
2022-11-13T00:42:32.069Z,91.89
2022-11-13T00:43:32.071Z,91.89
2022-11-13T00:44:32.043Z,91.79
2022-11-13T00:45:32.040Z,91.89
2022-11-13T00:46:32.040Z,91.89
2022-11-13T00:47:32.010Z,91.89
2022-11-13T00:48:32.020Z,91.89
2022-11-13T00:49:31.988Z,91.89
2022-11-13T00:50:31.962Z,92.00
2022-11-13T00:51:31.989Z,92.00
2022-11-13T00:52:31.964Z,92.00
2022-11-13T00:53:31.959Z,92.10
2022-11-13T00:54:31.918Z,92.21
2022-11-13T00:55:31.892Z,92.31
2022-11-13T00:56:31.890Z,92.31
2022-11-13T00:57:31.887Z,92.31
2022-11-13T00:58:32.077Z,92.31
2022-11-13T00:59:31.868Z,92.41
2022-11-13T01:00:31.869Z,92.51
2022-11-13T01:01:31.939Z,92.51
2022-11-13T01:02:31.807Z,92.72
2022-11-13T01:03:31.809Z,92.61
2022-11-13T01:04:31.777Z,92.72
2022-11-13T01:05:31.775Z,92.61
2022-11-13T01:06:31.808Z,92.61
2022-11-13T01:07:31.738Z,92.61
2022-11-13T01:08:31.787Z,92.61
2022-11-13T01:09:31.735Z,92.61
2022-11-13T01:10:31.715Z,92.51
2022-11-13T01:11:31.728Z,92.51
2022-11-13T01:12:31.723Z,92.51
2022-11-13T01:13:31.688Z,92.51
2022-11-13T01:14:31.666Z,92.51
2022-11-13T01:15:31.646Z,92.51
2022-11-13T01:16:31.644Z,92.51
2022-11-13T01:17:31.640Z,92.41
2022-11-13T01:18:31.626Z,92.41
2022-11-13T01:19:31.595Z,92.41
2022-11-13T01:20:31.583Z,92.51
2022-11-13T01:21:31.570Z,92.51
2022-11-13T01:22:31.594Z,92.61
2022-11-13T01:23:31.563Z,92.61
2022-11-13T01:24:31.512Z,92.66
2022-11-13T01:25:31.514Z,92.66
2022-11-13T01:26:31.483Z,92.66
2022-11-13T01:27:31.522Z,92.55
2022-11-13T01:28:31.503Z,92.46
2022-11-13T01:29:31.475Z,92.46
2022-11-13T01:30:31.481Z,92.46
2022-11-13T01:31:31.439Z,92.55
2022-11-13T01:32:31.434Z,92.55
2022-11-13T01:33:31.439Z,92.46
2022-11-13T01:34:31.409Z,92.46
2022-11-13T01:35:31.401Z,92.35
2022-11-13T01:36:31.420Z,92.35
2022-11-13T01:37:31.387Z,92.35
2022-11-13T01:38:36.018Z,92.35
2022-11-13T01:39:32.348Z,92.25
2022-11-13T01:40:31.361Z,92.25
2022-11-13T01:41:31.355Z,92.25
2022-11-13T01:42:31.298Z,92.25
2022-11-13T01:43:31.290Z,92.25
2022-11-13T01:44:31.283Z,92.14
2022-11-13T01:45:31.249Z,92.14
2022-11-13T01:46:31.248Z,92.14
2022-11-13T01:47:31.248Z,92.14
2022-11-13T01:48:31.279Z,92.14
2022-11-13T01:49:31.213Z,92.04
2022-11-13T01:50:31.187Z,92.04
2022-11-13T01:51:31.167Z,92.04
2022-11-13T01:52:31.178Z,92.04
2022-11-13T01:53:31.168Z,92.04
2022-11-13T01:54:31.146Z,92.04
2022-11-13T01:55:31.138Z,92.04
2022-11-13T01:56:31.145Z,91.98
2022-11-13T01:57:31.104Z,91.88
2022-11-13T01:58:31.175Z,91.77
2022-11-13T01:59:31.055Z,91.77
2022-11-13T02:00:31.067Z,91.67
2022-11-13T02:01:31.098Z,91.56
2022-11-13T02:02:31.045Z,91.46
2022-11-13T02:03:31.035Z,91.36
2022-11-13T02:04:31.027Z,91.26
2022-11-13T02:05:31.025Z,91.26
2022-11-13T02:06:30.983Z,91.26
2022-11-13T02:07:30.984Z,91.16
2022-11-13T02:08:31.256Z,91.16
2022-11-13T02:09:30.943Z,91.16
2022-11-13T02:10:30.931Z,91.16
2022-11-13T02:11:30.939Z,91.16
2022-11-13T02:12:30.947Z,91.16
2022-11-13T02:13:30.942Z,91.26
2022-11-13T02:14:30.903Z,91.26
2022-11-13T02:15:30.872Z,91.26
2022-11-13T02:16:30.883Z,91.36
2022-11-13T02:17:30.867Z,91.36
2022-11-13T02:18:31.209Z,91.46
2022-11-13T02:19:30.832Z,91.46
2022-11-13T02:20:30.842Z,91.46
2022-11-13T02:21:30.791Z,91.46
2022-11-13T02:22:30.775Z,91.46
2022-11-13T02:23:30.779Z,91.77
2022-11-13T02:24:32.486Z,91.88
2022-11-13T02:25:30.760Z,91.88
2022-11-13T02:26:30.741Z,91.88
2022-11-13T02:27:30.732Z,91.88
2022-11-13T02:28:31.121Z,91.88
2022-11-13T02:29:30.695Z,91.88
2022-11-13T02:30:30.679Z,91.98
2022-11-13T02:31:30.650Z,91.98
2022-11-13T02:32:30.651Z,91.88
2022-11-13T02:33:30.668Z,91.88
2022-11-13T02:34:30.627Z,91.98
2022-11-13T02:35:30.599Z,91.88
2022-11-13T02:36:30.598Z,91.88
2022-11-13T02:37:30.617Z,91.88
2022-11-13T02:38:30.948Z,91.77
2022-11-13T02:39:30.553Z,91.67
2022-11-13T02:40:30.580Z,91.67
2022-11-13T02:41:30.519Z,91.67
2022-11-13T02:42:30.517Z,91.56
2022-11-13T02:43:30.538Z,91.36
2022-11-13T02:44:30.508Z,91.16
2022-11-13T02:45:30.486Z,91.16
2022-11-13T02:46:30.475Z,91.05
2022-11-13T02:47:30.445Z,90.95
2022-11-13T02:48:30.721Z,90.95
2022-11-13T02:49:30.445Z,90.84
2022-11-13T02:50:30.461Z,90.84
2022-11-13T02:51:30.397Z,90.84
2022-11-13T02:52:30.435Z,90.84
2022-11-13T02:53:30.396Z,90.84
2022-11-13T02:54:30.367Z,90.95
2022-11-13T02:55:30.375Z,90.95
2022-11-13T02:56:30.328Z,91.05
2022-11-13T02:57:30.314Z,91.16
2022-11-13T02:58:30.866Z,91.16
2022-11-13T02:59:30.295Z,91.16
2022-11-13T03:00:30.294Z,91.26
2022-11-13T03:01:30.363Z,91.26
2022-11-13T03:02:30.275Z,91.26
2022-11-13T03:03:56.673Z,91.30
2022-11-13T03:04:50.243Z,91.30
2022-11-13T03:05:31.212Z,91.30
2022-11-13T03:06:30.215Z,91.30
2022-11-13T03:07:30.184Z,91.30
2022-11-13T03:08:31.159Z,91.30
2022-11-13T03:09:30.162Z,91.30
2022-11-13T03:10:30.151Z,91.30
2022-11-13T03:11:30.144Z,91.30
2022-11-13T03:12:30.130Z,91.30
2022-11-13T03:13:30.112Z,91.30
2022-11-13T03:14:30.110Z,91.20
2022-11-13T03:15:30.079Z,90.99
2022-11-13T03:16:30.069Z,90.89
2022-11-13T03:17:30.059Z,90.78
2022-11-13T03:18:30.232Z,90.58
2022-11-13T03:19:30.048Z,90.26
2022-11-13T03:20:30.013Z,90.16
2022-11-13T03:21:30.004Z,90.06
2022-11-13T03:22:30.002Z,89.95
2022-11-13T03:23:29.979Z,89.95
2022-11-13T03:24:29.988Z,89.86
2022-11-13T03:25:29.956Z,89.86
2022-11-13T03:26:29.940Z,89.75
2022-11-13T03:27:29.932Z,89.75
2022-11-13T03:28:30.278Z,89.65
2022-11-13T03:29:29.907Z,89.65
2022-11-13T03:30:29.909Z,89.54
2022-11-13T03:31:29.887Z,89.54
2022-11-13T03:32:29.878Z,89.44
2022-11-13T03:33:29.866Z,89.44
2022-11-13T03:34:29.836Z,89.34
2022-11-13T03:35:31.854Z,89.23
2022-11-13T03:36:29.816Z,89.23
2022-11-13T03:37:29.818Z,89.23
2022-11-13T03:38:30.223Z,89.34
2022-11-13T03:39:29.765Z,89.44
2022-11-13T03:40:29.760Z,89.54
2022-11-13T03:41:29.774Z,89.54
2022-11-13T03:42:29.733Z,89.59
2022-11-13T03:43:29.727Z,89.59
2022-11-13T03:44:29.706Z,89.59
2022-11-13T03:45:29.702Z,89.59
2022-11-13T03:46:29.684Z,89.69
2022-11-13T03:47:29.705Z,89.69
2022-11-13T03:48:30.122Z,89.69
2022-11-13T03:49:29.661Z,89.69
2022-11-13T03:50:29.632Z,89.69
2022-11-13T03:51:29.612Z,89.69
2022-11-13T03:52:29.624Z,89.69
2022-11-13T03:53:29.592Z,89.79
2022-11-13T03:54:29.573Z,89.79
2022-11-13T03:55:29.565Z,89.79
2022-11-13T03:56:29.564Z,90.00
2022-11-13T03:57:29.542Z,90.14
2022-11-13T03:58:29.961Z,90.25
2022-11-13T03:59:29.522Z,90.35
2022-11-13T04:00:29.492Z,90.45
2022-11-13T04:01:29.560Z,90.56
2022-11-13T04:02:29.480Z,90.56
2022-11-13T04:03:29.480Z,90.66
2022-11-13T04:04:29.451Z,90.66
2022-11-13T04:05:29.459Z,90.77
2022-11-13T04:06:29.438Z,90.77
2022-11-13T04:07:29.421Z,90.87
2022-11-13T04:08:29.823Z,90.87
2022-11-13T04:09:29.406Z,90.97
2022-11-13T04:10:29.378Z,91.07
2022-11-13T04:11:29.367Z,91.07
2022-11-13T04:12:29.349Z,91.17
2022-11-13T04:13:29.338Z,91.17
2022-11-13T04:14:29.346Z,91.28
2022-11-13T04:15:29.309Z,91.42
2022-11-13T04:16:29.297Z,91.42
2022-11-13T04:17:29.288Z,91.53
2022-11-13T04:18:29.700Z,91.53
2022-11-13T04:19:29.250Z,91.63
2022-11-13T04:20:29.269Z,91.63
2022-11-13T04:21:29.241Z,91.74
2022-11-13T04:22:29.215Z,91.84
2022-11-13T04:23:29.226Z,91.84
2022-11-13T04:24:29.194Z,91.94
2022-11-13T04:25:29.177Z,91.94
2022-11-13T04:26:29.178Z,91.94
2022-11-13T04:27:29.154Z,92.05
2022-11-13T04:28:29.352Z,92.05
2022-11-13T04:29:29.133Z,92.05
2022-11-13T04:30:29.117Z,92.05
2022-11-13T04:31:29.131Z,92.05
2022-11-13T04:32:29.088Z,92.05
2022-11-13T04:33:29.072Z,91.94
2022-11-13T04:34:29.064Z,91.94
2022-11-13T04:35:29.053Z,91.88
2022-11-13T04:36:29.044Z,91.88
2022-11-13T04:37:29.033Z,91.67
2022-11-13T04:38:29.334Z,91.67
2022-11-13T04:39:29.004Z,91.57
2022-11-13T04:40:28.985Z,91.47
2022-11-13T04:41:28.971Z,91.47
2022-11-13T04:42:28.982Z,91.26
2022-11-13T04:43:28.962Z,90.95
2022-11-13T04:44:28.968Z,90.84
2022-11-13T04:45:28.919Z,90.53
2022-11-13T04:46:28.934Z,90.12
2022-11-13T04:47:28.948Z,89.71
2022-11-13T04:48:29.260Z,89.50
2022-11-13T04:49:28.923Z,89.09
2022-11-13T04:50:28.880Z,88.98
2022-11-13T04:51:28.839Z,88.88
2022-11-13T04:52:28.829Z,88.88
2022-11-13T04:53:28.883Z,88.78
2022-11-13T04:54:29.184Z,88.78
2022-11-13T04:55:28.800Z,88.78
2022-11-13T04:56:28.788Z,88.78
2022-11-13T04:57:28.783Z,88.46
2022-11-13T04:58:29.213Z,88.16
2022-11-13T04:59:28.748Z,88.06
2022-11-13T05:00:28.739Z,88.16
2022-11-13T05:01:28.756Z,88.16
2022-11-13T05:02:28.707Z,88.26
2022-11-13T05:03:28.705Z,88.16
2022-11-13T05:04:28.706Z,88.16
2022-11-13T05:05:28.674Z,88.26
2022-11-13T05:06:28.786Z,88.26
2022-11-13T05:07:28.639Z,88.26
2022-11-13T05:08:28.941Z,88.26
2022-11-13T05:09:28.614Z,88.26
2022-11-13T05:10:28.624Z,88.26
2022-11-13T05:11:28.575Z,88.26
2022-11-13T05:12:28.576Z,88.26
2022-11-13T05:13:28.564Z,87.95
2022-11-13T05:14:28.557Z,87.85
2022-11-13T05:15:28.535Z,87.54
2022-11-13T05:16:28.553Z,87.33
2022-11-13T05:17:28.515Z,87.43
2022-11-13T05:18:28.787Z,87.43
2022-11-13T05:19:28.485Z,87.33
2022-11-13T05:20:28.473Z,87.23
2022-11-13T05:21:28.474Z,87.12
2022-11-13T05:22:28.442Z,87.02
2022-11-13T05:23:28.431Z,86.81
2022-11-13T05:24:28.421Z,86.60
2022-11-13T05:25:28.404Z,86.40
2022-11-13T05:26:28.399Z,86.29
2022-11-13T05:27:28.391Z,86.19
2022-11-13T05:28:28.574Z,86.19
2022-11-13T05:29:28.351Z,86.19
2022-11-13T05:30:28.349Z,85.99
2022-11-13T05:31:28.320Z,85.78
2022-11-13T05:32:28.350Z,85.57
2022-11-13T05:33:28.298Z,85.36
2022-11-13T05:34:28.299Z,85.16
2022-11-13T05:35:28.282Z,85.16
2022-11-13T05:36:28.393Z,85.16
2022-11-13T05:37:28.249Z,85.05
2022-11-13T05:38:28.552Z,85.05
2022-11-13T05:39:28.218Z,84.95
2022-11-13T05:40:28.218Z,85.05
2022-11-13T05:41:28.208Z,84.95
2022-11-13T05:42:28.188Z,84.64
2022-11-13T05:43:28.167Z,84.53
2022-11-13T05:44:28.278Z,84.43
2022-11-13T05:45:28.145Z,84.43
2022-11-13T05:46:28.146Z,84.43
2022-11-13T05:47:28.117Z,84.53
2022-11-13T05:48:28.395Z,84.64
2022-11-13T05:49:28.087Z,84.64
2022-11-13T05:50:28.095Z,84.53
2022-11-13T05:51:28.064Z,84.22
2022-11-13T05:52:28.119Z,84.22
2022-11-13T05:53:28.039Z,84.33
2022-11-13T05:54:28.038Z,84.53
2022-11-13T05:55:28.016Z,84.64
2022-11-13T05:56:28.035Z,84.64
2022-11-13T05:57:27.994Z,84.64
2022-11-13T05:58:28.271Z,84.64
2022-11-13T05:59:27.973Z,84.53
2022-11-13T06:00:27.966Z,84.33
2022-11-13T06:01:28.072Z,84.27
2022-11-13T06:02:27.925Z,84.16
2022-11-13T06:03:27.912Z,83.75
2022-11-13T06:04:27.914Z,83.12
2022-11-13T06:05:27.886Z,82.57
2022-11-13T06:06:27.883Z,82.36
2022-11-13T06:07:27.875Z,82.36
2022-11-13T06:08:28.050Z,82.46
2022-11-13T06:09:27.841Z,82.46
2022-11-13T06:10:27.822Z,82.15
2022-11-13T06:11:27.810Z,81.84
2022-11-13T06:12:27.812Z,81.43
2022-11-13T06:13:27.794Z,80.91
2022-11-13T06:14:27.779Z,80.71
2022-11-13T06:15:27.750Z,80.19
2022-11-13T06:16:27.751Z,79.77
2022-11-13T06:17:27.765Z,79.67
2022-11-13T06:18:28.037Z,79.47
2022-11-13T06:19:27.711Z,79.57
2022-11-13T06:20:27.701Z,79.67
2022-11-13T06:21:27.679Z,79.47
2022-11-13T06:22:27.698Z,78.95
2022-11-13T06:23:27.649Z,78.85
2022-11-13T06:24:27.649Z,79.16
2022-11-13T06:25:27.628Z,78.64
2022-11-13T06:26:27.627Z,78.74
2022-11-13T06:27:27.598Z,78.53
2022-11-13T06:28:27.933Z,78.22
2022-11-13T06:29:27.578Z,78.02
2022-11-13T06:30:27.576Z,77.91
2022-11-13T06:31:27.548Z,77.81
2022-11-13T06:32:27.546Z,77.60
2022-11-13T06:33:27.537Z,77.09
2022-11-13T06:34:27.522Z,76.88
2022-11-13T06:35:27.506Z,77.19
2022-11-13T06:36:27.485Z,76.98
2022-11-13T06:37:29.618Z,76.78
2022-11-13T06:38:28.799Z,75.63
2022-11-13T06:39:27.491Z,75.43
2022-11-13T06:40:27.445Z,76.12
2022-11-13T06:41:27.423Z,76.53
2022-11-13T06:42:27.415Z,76.53
2022-11-13T06:43:27.425Z,76.74
2022-11-13T06:44:27.393Z,76.74
2022-11-13T06:45:27.374Z,76.84
2022-11-13T06:46:27.363Z,76.74
2022-11-13T06:47:27.353Z,76.01
2022-11-13T06:48:27.891Z,75.70
2022-11-13T06:49:27.327Z,75.81
2022-11-13T06:50:27.323Z,76.22
2022-11-13T06:51:27.303Z,76.53
2022-11-13T06:52:27.290Z,76.64
2022-11-13T06:53:27.293Z,76.74
2022-11-13T06:54:27.268Z,77.15
2022-11-13T06:55:27.251Z,77.87
2022-11-13T06:56:27.231Z,78.29
2022-11-13T06:57:27.213Z,78.39
2022-11-13T06:58:27.540Z,78.50
2022-11-13T06:59:27.209Z,78.60
2022-11-13T07:00:29.061Z,78.81
2022-11-13T07:01:27.284Z,79.02
2022-11-13T07:02:27.167Z,79.33
2022-11-13T07:03:27.144Z,79.63
2022-11-13T07:04:27.151Z,79.63
2022-11-13T07:05:27.114Z,79.84
2022-11-13T07:06:27.100Z,79.94
2022-11-13T07:07:27.115Z,79.84
2022-11-13T07:08:27.365Z,79.94
2022-11-13T07:09:27.089Z,80.05
2022-11-13T07:10:27.059Z,80.57
2022-11-13T07:11:27.042Z,80.77
2022-11-13T07:12:27.039Z,81.09
2022-11-13T07:13:27.017Z,81.23
2022-11-13T07:14:27.006Z,81.43
2022-11-13T07:15:27.007Z,81.54
2022-11-13T07:16:38.907Z,81.74
2022-11-13T07:17:27.969Z,81.95
2022-11-13T07:18:27.279Z,81.95
2022-11-13T07:19:26.938Z,82.05
2022-11-13T07:20:26.940Z,82.36
2022-11-13T07:21:26.920Z,82.57
2022-11-13T07:22:26.909Z,82.67
2022-11-13T07:23:26.886Z,82.78
2022-11-13T07:24:26.876Z,82.88
2022-11-13T07:25:26.885Z,82.88
2022-11-13T07:26:26.849Z,83.09
2022-11-13T07:27:26.836Z,83.29
2022-11-13T07:28:27.153Z,83.50
2022-11-13T07:29:26.808Z,83.61
2022-11-13T07:30:26.799Z,83.71
2022-11-13T07:31:26.794Z,84.01
2022-11-13T07:32:26.787Z,84.01
2022-11-13T07:33:26.754Z,84.22
2022-11-13T07:34:26.768Z,84.53
2022-11-13T07:35:26.725Z,84.84
2022-11-13T07:36:26.756Z,85.05
2022-11-13T07:37:26.706Z,85.16
2022-11-13T07:38:27.125Z,85.16
2022-11-13T07:39:26.683Z,85.26
2022-11-13T07:40:26.662Z,85.47
2022-11-13T07:41:26.683Z,85.57
2022-11-13T07:42:26.633Z,85.68
2022-11-13T07:43:26.629Z,85.78
2022-11-13T07:44:52.839Z,85.99
2022-11-13T07:45:27.593Z,85.99
2022-11-13T07:46:26.602Z,85.99
2022-11-13T07:47:26.591Z,85.99
2022-11-13T07:48:26.892Z,85.99
2022-11-13T07:49:26.563Z,86.09
2022-11-13T07:50:26.531Z,86.19
2022-11-13T07:51:26.528Z,86.19
2022-11-13T07:52:26.520Z,86.19
2022-11-13T07:53:26.502Z,86.19
2022-11-13T07:54:26.494Z,86.09
2022-11-13T07:55:26.470Z,86.09
2022-11-13T07:56:26.458Z,86.09
2022-11-13T07:57:26.450Z,86.19
2022-11-13T07:58:26.838Z,86.29
2022-11-13T07:59:26.420Z,86.19
2022-11-13T08:00:26.421Z,86.19
2022-11-13T08:01:26.445Z,86.29
2022-11-13T08:02:26.919Z,86.29
2022-11-13T08:03:26.388Z,86.40
2022-11-13T08:04:26.372Z,86.50
2022-11-13T08:05:26.338Z,86.60
2022-11-13T08:06:26.331Z,86.60
2022-11-13T08:07:26.364Z,86.60
2022-11-13T08:08:26.555Z,86.71
2022-11-13T08:09:26.288Z,86.71
2022-11-13T08:10:26.278Z,86.81
2022-11-13T08:11:26.268Z,86.91
2022-11-13T08:12:26.265Z,86.91
2022-11-13T08:13:26.240Z,87.23
2022-11-13T08:14:26.233Z,87.43
2022-11-13T08:15:26.215Z,87.54
2022-11-13T08:16:26.206Z,87.64
2022-11-13T08:17:26.194Z,87.74
2022-11-13T08:18:26.524Z,87.85
2022-11-13T08:19:26.166Z,87.95
2022-11-13T08:20:26.153Z,88.06
2022-11-13T08:21:26.140Z,87.95
2022-11-13T08:22:26.134Z,87.95
2022-11-13T08:23:26.114Z,87.95
2022-11-13T08:24:26.119Z,87.85
2022-11-13T08:25:26.083Z,87.70
2022-11-13T08:26:26.083Z,87.60
2022-11-13T08:27:26.063Z,87.39
2022-11-13T08:28:26.286Z,87.29
2022-11-13T08:29:26.062Z,87.29
2022-11-13T08:30:26.022Z,87.18
2022-11-13T08:31:26.022Z,87.04
2022-11-13T08:32:26.012Z,86.83
2022-11-13T08:33:25.982Z,86.63
2022-11-13T08:34:25.973Z,86.42
2022-11-13T08:35:29.358Z,86.32
2022-11-13T08:36:25.962Z,86.11
2022-11-13T08:37:25.930Z,85.91
2022-11-13T08:38:26.113Z,85.97
2022-11-13T08:39:25.902Z,86.07
2022-11-13T08:40:25.890Z,86.07
2022-11-13T08:41:25.892Z,85.72
2022-11-13T08:42:25.878Z,85.62
2022-11-13T08:43:25.850Z,85.72
2022-11-13T08:44:25.859Z,85.06
2022-11-13T08:45:25.840Z,84.44
2022-11-13T08:46:25.840Z,83.37
2022-11-13T08:47:29.418Z,82.75
2022-11-13T08:48:25.970Z,82.45
2022-11-13T08:49:25.790Z,82.40
2022-11-13T08:50:25.843Z,82.51
2022-11-13T08:51:25.758Z,82.06
2022-11-13T08:52:25.759Z,81.61
2022-11-13T08:53:25.720Z,81.30
2022-11-13T08:54:25.734Z,80.85
2022-11-13T08:55:25.696Z,80.51
2022-11-13T08:56:25.704Z,79.85
2022-11-13T08:57:25.686Z,79.13
2022-11-13T08:58:25.748Z,78.54
2022-11-13T08:59:25.657Z,77.99
2022-11-13T09:00:25.660Z,77.03
2022-11-13T09:01:25.630Z,75.97
2022-11-13T09:02:25.616Z,75.97
2022-11-13T09:03:25.647Z,75.18
2022-11-13T09:04:25.605Z,74.15
2022-11-13T09:05:25.571Z,73.16
2022-11-13T09:06:25.566Z,72.52
2022-11-13T09:07:27.485Z,71.56
2022-11-13T09:08:25.574Z,71.25
2022-11-13T09:09:25.524Z,70.50
2022-11-13T09:10:25.504Z,69.85
2022-11-13T09:11:25.494Z,68.52
2022-11-13T09:12:25.483Z,68.01
2022-11-13T09:13:25.465Z,68.29
2022-11-13T09:14:25.483Z,68.29
2022-11-13T09:15:25.433Z,69.24
2022-11-13T09:16:25.432Z,70.06
2022-11-13T09:17:25.432Z,70.37
2022-11-13T09:18:25.430Z,70.16
2022-11-13T09:19:25.392Z,70.09
2022-11-13T09:20:25.407Z,69.99
2022-11-13T09:21:25.373Z,69.99
2022-11-13T09:22:25.351Z,68.79
2022-11-13T09:23:25.333Z,69.20
2022-11-13T09:24:25.320Z,69.31
2022-11-13T09:25:25.309Z,69.92
2022-11-13T09:26:25.314Z,69.41
2022-11-13T09:27:25.292Z,68.49
2022-11-13T09:28:25.336Z,68.69
2022-11-13T09:29:25.254Z,69.00
2022-11-13T09:30:25.259Z,69.20
2022-11-13T09:31:25.266Z,69.10
2022-11-13T09:32:25.218Z,69.31
2022-11-13T09:33:25.203Z,69.31
2022-11-13T09:34:25.199Z,68.38
2022-11-13T09:35:25.200Z,68.18
2022-11-13T09:36:25.181Z,68.69
2022-11-13T09:37:25.149Z,68.90
2022-11-13T09:38:25.210Z,69.10
2022-11-13T09:39:25.128Z,69.20
2022-11-13T09:40:25.129Z,68.59
2022-11-13T09:41:25.116Z,69.10
2022-11-13T09:42:25.092Z,69.51
2022-11-13T09:43:25.077Z,69.00
2022-11-13T09:44:25.078Z,69.82
2022-11-13T09:45:25.064Z,69.20
2022-11-13T09:46:25.056Z,67.77
2022-11-13T09:47:25.028Z,65.42
2022-11-13T09:48:25.097Z,65.93
2022-11-13T09:49:25.004Z,65.52
2022-11-13T09:50:24.996Z,66.13
2022-11-13T09:51:24.988Z,66.10
2022-11-13T09:52:24.968Z,65.80
2022-11-13T09:53:24.946Z,63.75
2022-11-13T09:54:24.939Z,62.62
2022-11-13T09:55:24.927Z,62.83
2022-11-13T09:56:24.924Z,63.54
2022-11-13T09:57:26.534Z,64.23
2022-11-13T09:58:24.885Z,64.03
2022-11-13T09:59:24.876Z,63.00
2022-11-13T10:00:24.867Z,62.70
2022-11-13T10:01:24.894Z,62.80
2022-11-13T10:02:24.842Z,63.41
2022-11-13T10:04:25.813Z,61.44
2022-11-13T10:05:24.783Z,60.52
2022-11-13T10:06:24.773Z,61.03
2022-11-13T10:07:24.832Z,61.21
2022-11-13T10:08:24.755Z,61.82
2022-11-13T10:09:24.743Z,61.51
2022-11-13T10:10:24.742Z,61.28
2022-11-13T10:11:24.712Z,61.58
2022-11-13T10:12:24.731Z,61.79
2022-11-13T10:13:24.693Z,61.90
2022-11-13T10:14:24.681Z,62.10
2022-11-13T10:15:24.663Z,62.20
2022-11-13T10:16:24.664Z,62.10
2022-11-13T10:17:24.678Z,62.30
2022-11-13T10:18:24.633Z,61.69
2022-11-13T10:19:24.612Z,62.30
2022-11-13T10:20:24.600Z,61.66
2022-11-13T10:21:24.592Z,61.35
2022-11-13T10:22:33.311Z,60.53
2022-11-13T10:23:25.752Z,60.82
2022-11-13T10:24:24.569Z,60.21
2022-11-13T10:25:24.540Z,60.92
2022-11-13T10:26:24.542Z,60.41
2022-11-13T10:27:24.511Z,60.41
2022-11-13T10:29:25.481Z,60.28
2022-11-13T10:30:24.467Z,61.50
2022-11-13T10:31:24.458Z,59.97
2022-11-13T10:32:24.438Z,59.97
2022-11-13T10:33:24.448Z,59.74
2022-11-13T10:34:24.429Z,58.72
2022-11-13T10:35:24.397Z,59.03
2022-11-13T10:36:24.396Z,59.03
2022-11-13T10:37:24.378Z,59.33
2022-11-13T10:38:24.388Z,57.57
2022-11-13T10:39:24.359Z,57.67
2022-11-13T10:40:24.348Z,57.78
2022-11-13T10:41:24.327Z,57.24
2022-11-13T10:42:24.335Z,57.95
2022-11-13T10:43:24.350Z,57.75
2022-11-13T10:44:24.313Z,58.33
2022-11-13T10:45:24.275Z,57.92
2022-11-13T10:46:24.266Z,58.64
2022-11-13T10:47:48.973Z,58.84
2022-11-13T10:48:25.372Z,58.53
2022-11-13T10:49:24.256Z,59.05
2022-11-13T10:50:24.224Z,59.45
2022-11-13T10:51:24.202Z,59.45
2022-11-13T10:52:24.186Z,58.74
2022-11-13T10:53:24.185Z,59.05
2022-11-13T10:54:24.209Z,59.35
2022-11-13T10:55:24.145Z,60.06
2022-11-13T10:56:24.153Z,58.74
2022-11-13T10:57:24.124Z,59.14
2022-11-13T10:58:24.103Z,58.40
2022-11-13T10:59:24.104Z,59.01
2022-11-13T11:00:24.102Z,57.74
2022-11-13T11:01:24.144Z,57.38
2022-11-13T11:02:24.073Z,57.43
2022-11-13T11:03:24.054Z,58.36
2022-11-13T11:04:24.036Z,54.66
2022-11-13T11:05:24.060Z,52.46
2022-11-13T11:06:33.157Z,53.42
2022-11-13T11:07:25.120Z,51.25
2022-11-13T11:08:24.038Z,52.22
2022-11-13T11:09:24.061Z,48.56
2022-11-13T11:10:24.081Z,49.52
2022-11-13T11:11:23.941Z,47.97
2022-11-13T11:12:30.179Z,45.35
2022-11-13T11:13:24.925Z,44.73
2022-11-13T11:14:23.903Z,45.10
2022-11-13T11:15:23.915Z,42.49
2022-11-13T11:16:23.882Z,46.11
2022-11-13T11:17:23.874Z,46.27
2022-11-13T11:18:23.841Z,45.06
2022-11-13T11:19:23.844Z,41.03
2022-11-13T11:20:23.829Z,44.42
2022-11-13T11:21:23.820Z,44.10
2022-11-13T11:22:23.790Z,41.07
2022-11-13T11:23:23.790Z,40.75
2022-11-13T11:24:23.768Z,41.74
2022-11-13T11:25:23.761Z,41.93
2022-11-13T11:26:23.751Z,41.02
2022-11-13T11:27:23.730Z,44.01
2022-11-13T11:28:23.743Z,42.61
2022-11-13T11:29:23.708Z,43.40
2022-11-13T11:30:23.701Z,40.80
2022-11-13T11:31:23.702Z,40.89
2022-11-13T11:32:23.679Z,42.10
2022-11-13T11:33:23.651Z,40.52
2022-11-13T11:34:23.630Z,41.71
2022-11-13T11:35:23.645Z,38.11
2022-11-13T11:36:23.641Z,37.51
2022-11-13T11:37:23.619Z,39.91
2022-11-13T11:38:23.588Z,40.41
2022-11-13T11:39:23.591Z,37.43
2022-11-13T11:40:23.569Z,40.55
2022-11-13T11:41:23.551Z,40.75
2022-11-13T11:42:23.569Z,41.88
2022-11-13T11:43:23.530Z,41.79
2022-11-13T11:44:23.516Z,42.02
2022-11-13T11:45:23.533Z,42.33
2022-11-13T11:46:23.489Z,43.46
2022-11-13T11:47:23.489Z,44.89
2022-11-13T11:48:23.466Z,45.10
2022-11-13T11:49:23.469Z,43.02
2022-11-13T11:50:23.442Z,42.64
2022-11-13T11:51:23.442Z,44.57
2022-11-13T11:52:23.423Z,47.59
2022-11-13T11:53:23.390Z,47.11
2022-11-13T11:54:23.390Z,46.91
2022-11-13T11:55:23.398Z,47.53
2022-11-13T11:56:23.366Z,47.74
2022-11-13T11:57:23.348Z,46.93
2022-11-13T11:58:23.346Z,46.62
2022-11-13T11:59:23.318Z,45.34
2022-11-13T12:00:23.320Z,46.55
2022-11-13T12:01:23.290Z,47.86
2022-11-13T12:02:23.278Z,48.69
2022-11-13T12:03:23.258Z,49.59
2022-11-13T12:04:23.267Z,46.17
2022-11-13T12:05:23.299Z,48.49
2022-11-13T12:06:23.229Z,49.41
2022-11-13T12:07:23.270Z,49.72
2022-11-13T12:08:23.240Z,49.82
2022-11-13T12:09:23.188Z,49.62
2022-11-13T12:10:23.191Z,50.95
2022-11-13T12:11:23.166Z,50.35
2022-11-13T12:12:23.157Z,49.44
2022-11-13T12:13:23.141Z,48.85
2022-11-13T12:14:23.138Z,48.85
2022-11-13T12:15:23.127Z,48.65
2022-11-13T12:16:25.287Z,49.28
2022-11-13T12:17:23.088Z,49.69
2022-11-13T12:18:23.075Z,49.99
2022-11-13T12:19:23.107Z,50.39
2022-11-13T12:20:23.071Z,48.07
2022-11-13T12:21:23.026Z,47.59
2022-11-13T12:22:25.870Z,47.79
2022-11-13T12:23:24.007Z,47.79
2022-11-13T12:24:23.015Z,47.31
2022-11-13T12:25:23.008Z,47.31
2022-11-13T12:26:22.975Z,47.71
2022-11-13T12:27:22.949Z,47.81
2022-11-13T12:28:22.956Z,48.72
2022-11-13T12:29:22.928Z,48.32
2022-11-13T12:30:22.933Z,46.91
2022-11-13T12:31:22.905Z,46.91
2022-11-13T12:32:22.906Z,46.50
2022-11-13T12:33:22.875Z,47.11
2022-11-13T12:34:22.873Z,46.80
2022-11-13T12:35:22.889Z,47.81
2022-11-13T12:36:22.836Z,47.31
2022-11-13T12:37:22.834Z,48.32
2022-11-13T12:38:22.823Z,46.91
2022-11-13T12:39:22.818Z,48.02
2022-11-13T12:40:22.816Z,47.71
2022-11-13T12:41:22.765Z,49.33
2022-11-13T12:42:22.763Z,50.14
2022-11-13T12:43:22.745Z,49.43
2022-11-13T12:44:22.736Z,49.96
2022-11-13T12:45:22.733Z,50.67
2022-11-13T12:46:22.714Z,50.37
2022-11-13T12:47:22.700Z,50.77
2022-11-13T12:48:22.686Z,50.37
2022-11-13T12:49:22.675Z,51.17
2022-11-13T12:50:25.184Z,51.07
2022-11-13T12:51:23.653Z,50.18
2022-11-13T12:52:22.646Z,50.18
2022-11-13T12:53:22.612Z,50.79
2022-11-13T12:54:22.603Z,49.68