createdAt,value
2018-05-15T00:01:01.101Z,101619.84
2018-05-15T00:03:28.513Z,101617.22
2018-05-15T00:05:55.936Z,101619.51
2018-05-15T00:08:23.356Z,101620.22
2018-05-15T00:10:50.788Z,101621.45
2018-05-15T00:13:18.225Z,101619.01
2018-05-15T00:15:45.644Z,101624.32
2018-05-15T00:18:13.076Z,101619.81
2018-05-15T00:20:40.490Z,101617.06
2018-05-15T00:23:07.901Z,101616.37
2018-05-15T00:25:35.320Z,101618.84
2018-05-15T00:28:02.754Z,101617.48
2018-05-15T00:30:30.176Z,101617.78
2018-05-15T00:32:57.598Z,101617.00
2018-05-15T00:35:25.031Z,101624.69
2018-05-15T00:37:52.445Z,101620.09
2018-05-15T00:40:19.864Z,101624.41
2018-05-15T00:42:47.281Z,101631.55
2018-05-15T00:45:14.700Z,101632.50
2018-05-15T00:47:42.109Z,101630.94
2018-05-15T00:50:09.542Z,101633.72
2018-05-15T00:52:36.961Z,101629.89
2018-05-15T00:55:16.172Z,101626.39
2018-05-15T00:57:43.613Z,101622.86
2018-05-15T01:00:11.032Z,101627.50
2018-05-15T01:02:38.456Z,101626.64
2018-05-15T01:05:05.885Z,101630.22
2018-05-15T01:07:33.305Z,101628.56
2018-05-15T01:10:00.733Z,101629.98
2018-05-15T01:12:28.145Z,101632.91
2018-05-15T01:14:55.569Z,101630.69
2018-05-15T01:17:22.988Z,101633.27
2018-05-15T01:19:50.408Z,101632.76
2018-05-15T01:22:17.836Z,101638.58
2018-05-15T01:24:45.252Z,101638.62
2018-05-15T01:27:12.684Z,101635.62
2018-05-15T01:29:40.108Z,101643.71
2018-05-15T01:32:07.532Z,101641.30
2018-05-15T01:34:34.944Z,101639.64
2018-05-15T01:37:02.367Z,101644.23
2018-05-15T01:39:29.775Z,101644.55
2018-05-15T01:41:57.205Z,101642.58
2018-05-15T01:44:24.624Z,101643.61
2018-05-15T01:46:52.052Z,101644.00
2018-05-15T01:49:19.469Z,101643.48
2018-05-15T01:51:46.904Z,101644.03
2018-05-15T01:54:14.320Z,101647.47
2018-05-15T01:56:41.744Z,101645.45
2018-05-15T01:59:09.151Z,101647.47
2018-05-15T02:01:36.588Z,101645.83
2018-05-15T02:04:03.999Z,101641.84
2018-05-15T02:06:31.417Z,101645.37
2018-05-15T02:08:58.841Z,101637.77
2018-05-15T02:11:26.264Z,101638.81
2018-05-15T02:13:53.680Z,101632.09
2018-05-15T02:16:21.105Z,101630.24
2018-05-15T02:18:48.515Z,101630.72
2018-05-15T02:21:15.936Z,101628.10
2018-05-15T02:23:43.386Z,101635.71
2018-05-15T02:26:10.804Z,101627.35
2018-05-15T02:28:38.231Z,101624.19
2018-05-15T02:31:05.668Z,101632.39
2018-05-15T02:33:33.072Z,101628.16
2018-05-15T02:36:00.496Z,101633.84
2018-05-15T02:38:27.913Z,101635.84
2018-05-15T02:40:55.338Z,101632.40
2018-05-15T02:43:22.747Z,101628.47
2018-05-15T02:45:50.156Z,101625.89
2018-05-15T02:48:17.575Z,101619.28
2018-05-15T02:50:44.997Z,101625.20
2018-05-15T02:53:12.413Z,101625.53
2018-05-15T02:55:39.823Z,101622.69
2018-05-15T02:58:07.228Z,101618.51
2018-05-15T03:00:34.653Z,101617.53
2018-05-15T03:03:02.075Z,101625.99
2018-05-15T03:05:29.475Z,101622.81
2018-05-15T03:07:56.892Z,101616.98
2018-05-15T03:10:24.308Z,101618.95
2018-05-15T03:12:51.738Z,101615.38
2018-05-15T03:15:19.153Z,101614.20
2018-05-15T03:17:46.578Z,101620.94
2018-05-15T03:20:13.980Z,101626.70
2018-05-15T03:22:41.405Z,101626.98
2018-05-15T03:25:08.817Z,101620.22
2018-05-15T03:27:36.229Z,101621.75
2018-05-15T03:30:03.647Z,101622.57
2018-05-15T03:32:31.057Z,101625.34
2018-05-15T03:34:58.464Z,101629.84
2018-05-15T03:37:25.893Z,101633.16
2018-05-15T03:39:53.300Z,101640.15
2018-05-15T03:42:20.720Z,101636.20
2018-05-15T03:44:48.130Z,101633.13
2018-05-15T03:47:15.548Z,101637.11
2018-05-15T03:49:42.960Z,101639.05
2018-05-15T03:52:10.394Z,101649.97
2018-05-15T03:54:37.814Z,101656.83
2018-05-15T03:57:05.231Z,101648.38
2018-05-15T03:59:32.642Z,101643.25
2018-05-15T04:02:11.980Z,101643.40
2018-05-15T04:04:51.111Z,101640.86
2018-05-15T04:07:30.352Z,101636.97
2018-05-15T04:09:57.773Z,101629.11
2018-05-15T04:12:25.189Z,101633.55
2018-05-15T04:14:52.600Z,101627.31
2018-05-15T04:17:20.031Z,101623.33
2018-05-15T04:19:47.449Z,101626.22
2018-05-15T04:22:14.872Z,101630.09
2018-05-15T04:24:42.293Z,101622.66
2018-05-15T04:27:09.720Z,101625.32
2018-05-15T04:29:37.131Z,101621.54
2018-05-15T04:32:04.556Z,101618.92
2018-05-15T04:34:31.968Z,101618.39
2018-05-15T04:36:59.389Z,101625.01
2018-05-15T04:39:26.828Z,101626.66
2018-05-15T04:41:54.237Z,101623.14
2018-05-15T04:44:21.664Z,101633.52
2018-05-15T04:46:49.089Z,101629.97
2018-05-15T04:49:16.557Z,101627.41
2018-05-15T04:51:43.942Z,101628.95
2018-05-15T04:54:11.369Z,101629.95
2018-05-15T04:56:38.783Z,101634.22
2018-05-15T04:59:06.225Z,101627.06
2018-05-15T05:01:33.648Z,101634.10
2018-05-15T05:04:01.077Z,101633.14
2018-05-15T05:06:28.488Z,101634.60
2018-05-15T05:08:55.920Z,101630.95
2018-05-15T05:11:23.368Z,101635.20
2018-05-15T05:13:50.782Z,101634.69
2018-05-15T05:16:18.192Z,101639.53
2018-05-15T05:18:45.649Z,101637.55
2018-05-15T05:21:13.061Z,101639.30
2018-05-15T05:23:40.662Z,101642.86
2018-05-15T05:26:08.069Z,101648.91
2018-05-15T05:28:35.516Z,101651.28
2018-05-15T05:31:02.932Z,101653.20
2018-05-15T05:33:31.665Z,101652.84
2018-05-15T05:35:59.084Z,101657.84
2018-05-15T05:38:26.522Z,101663.12
2018-05-15T05:40:53.933Z,101658.72
2018-05-15T05:43:21.389Z,101655.24
2018-05-15T05:45:48.805Z,101655.52
2018-05-15T05:48:16.240Z,101657.72
2018-05-15T05:50:43.669Z,101661.88
2018-05-15T05:53:11.097Z,101666.39
2018-05-15T05:55:38.512Z,101661.92
2018-05-15T05:58:05.946Z,101659.16
2018-05-15T06:00:33.369Z,101657.53
2018-05-15T06:03:00.793Z,101664.92
2018-05-15T06:05:28.227Z,101655.58
2018-05-15T06:07:55.664Z,101664.09
2018-05-15T06:10:23.077Z,101660.75
2018-05-15T06:12:50.520Z,101656.13
2018-05-15T06:15:17.932Z,101654.41
2018-05-15T06:17:45.357Z,101659.95
2018-05-15T06:20:12.776Z,101661.85
2018-05-15T06:22:40.204Z,101654.11
2018-05-15T06:25:07.650Z,101661.46
2018-05-15T06:27:35.082Z,101662.44
2018-05-15T06:30:02.483Z,101659.25
2018-05-15T06:32:29.942Z,101657.63
2018-05-15T06:34:57.320Z,101659.46
2018-05-15T06:37:24.748Z,101660.67
2018-05-15T06:39:52.188Z,101661.61
2018-05-15T06:42:19.600Z,101665.17
2018-05-15T06:44:47.038Z,101665.00
2018-05-15T06:47:14.458Z,101662.67
2018-05-15T06:49:41.884Z,101660.67
2018-05-15T06:52:09.316Z,101659.21
2018-05-15T06:54:36.740Z,101657.81
2018-05-15T06:57:04.148Z,101657.64
2018-05-15T06:59:31.572Z,101655.39
2018-05-15T07:01:58.996Z,101662.97
2018-05-15T07:04:26.451Z,101661.68
2018-05-15T07:06:53.869Z,101657.58
2018-05-15T07:09:21.297Z,101657.41
2018-05-15T07:11:48.717Z,101657.14
2018-05-15T07:14:16.148Z,101654.23
2018-05-15T07:16:43.569Z,101656.55
2018-05-15T07:19:10.983Z,101659.56
2018-05-15T07:21:38.405Z,101650.64
2018-05-15T07:24:05.834Z,101658.38
2018-05-15T07:26:33.256Z,101653.56
2018-05-15T07:29:00.686Z,101652.40
2018-05-15T07:31:28.104Z,101661.78
2018-05-15T07:33:55.538Z,101657.25
2018-05-15T07:36:22.949Z,101654.76
2018-05-15T07:38:50.384Z,101656.25
2018-05-15T07:41:17.801Z,101660.65
2018-05-15T07:43:45.228Z,101653.00
2018-05-15T07:46:12.644Z,101650.17
2018-05-15T07:48:40.096Z,101652.52
2018-05-15T07:51:07.512Z,101643.01
2018-05-15T07:53:34.985Z,101647.75
2018-05-15T07:56:02.365Z,101648.19
2018-05-15T07:58:29.786Z,101656.69
2018-05-15T08:00:57.213Z,101652.03
2018-05-15T08:03:24.628Z,101653.22
2018-05-15T08:05:52.059Z,101650.73
2018-05-15T08:08:19.475Z,101654.88
2018-05-15T08:10:46.913Z,101650.14
2018-05-15T08:13:14.333Z,101652.80
2018-05-15T08:15:41.757Z,101654.14
2018-05-15T08:18:09.187Z,101657.34
2018-05-15T08:20:36.613Z,101649.49
2018-05-15T08:23:04.037Z,101647.66
2018-05-15T08:25:31.464Z,101647.29
2018-05-15T08:27:58.885Z,101646.69
2018-05-15T08:30:26.315Z,101644.88
2018-05-15T08:32:53.733Z,101646.48
2018-05-15T08:35:21.166Z,101648.36
2018-05-15T08:37:48.688Z,101647.56
2018-05-15T08:40:16.137Z,101651.30
2018-05-15T08:42:43.585Z,101651.81
2018-05-15T08:45:11.005Z,101648.44
2018-05-15T08:47:38.436Z,101652.45
2018-05-15T08:50:05.866Z,101652.00
2018-05-15T08:52:33.282Z,101657.67
2018-05-15T08:55:00.714Z,101659.63
2018-05-15T08:57:28.143Z,101655.89
2018-05-15T08:59:55.563Z,101660.34
2018-05-15T09:02:22.990Z,101656.06
2018-05-15T09:04:50.420Z,101656.58
2018-05-15T09:07:19.075Z,101652.02
2018-05-15T09:09:46.520Z,101653.59
2018-05-15T09:12:13.947Z,101653.85
2018-05-15T09:14:41.382Z,101650.45
2018-05-15T09:17:08.806Z,101653.73
2018-05-15T09:19:36.232Z,101643.06
2018-05-15T09:22:03.652Z,101646.42
2018-05-15T09:24:32.402Z,101644.27
2018-05-15T09:27:00.594Z,101636.01
2018-05-15T09:29:29.237Z,101644.96
2018-05-15T09:31:56.654Z,101642.35
2018-05-15T09:34:24.069Z,101639.84
2018-05-15T09:36:51.501Z,101642.88
2018-05-15T09:39:18.908Z,101636.02
2018-05-15T09:41:46.337Z,101638.34
2018-05-15T09:44:13.777Z,101645.55
2018-05-15T09:46:41.189Z,101634.57
2018-05-15T09:49:08.652Z,101638.53
2018-05-15T09:51:36.108Z,101640.77
2018-05-15T09:54:03.529Z,101636.59
2018-05-15T09:56:31.457Z,101638.27
2018-05-15T09:59:00.153Z,101634.99
2018-05-15T10:01:27.589Z,101641.08
2018-05-15T10:03:55.052Z,101640.09
2018-05-15T10:06:22.476Z,101642.97
2018-05-15T10:08:49.895Z,101640.33
2018-05-15T10:11:17.353Z,101631.16
2018-05-15T10:13:44.831Z,101632.54
2018-05-15T10:16:12.306Z,101626.21
2018-05-15T10:18:39.748Z,101627.48
2018-05-15T10:21:07.190Z,101628.52
2018-05-15T10:23:34.594Z,101621.23
2018-05-15T10:26:02.029Z,101631.28
2018-05-15T10:28:29.539Z,101621.73
2018-05-15T10:30:57.028Z,101611.97
2018-05-15T10:33:24.453Z,101623.66
2018-05-15T10:35:51.925Z,101612.11
2018-05-15T10:38:19.398Z,101616.86
2018-05-15T10:40:46.840Z,101617.04
2018-05-15T10:43:14.401Z,101615.64
2018-05-15T10:45:41.873Z,101612.78
2018-05-15T10:48:09.289Z,101609.13
2018-05-15T10:50:36.714Z,101612.11
2018-05-15T10:53:04.141Z,101597.59
2018-05-15T10:55:31.564Z,101606.70
2018-05-15T10:57:58.995Z,101603.11
2018-05-15T11:00:26.447Z,101613.22
2018-05-15T11:02:53.926Z,101609.56
2018-05-15T11:05:21.360Z,101608.77
2018-05-15T11:07:48.777Z,101601.80
2018-05-15T11:10:16.195Z,101597.52
2018-05-15T11:12:43.641Z,101596.23
2018-05-15T11:15:11.052Z,101598.21
2018-05-15T11:17:38.517Z,101593.17
2018-05-15T11:20:17.768Z,101589.14
2018-05-15T11:22:57.036Z,101588.31
2018-05-15T11:25:24.451Z,101590.63
2018-05-15T11:27:51.887Z,101582.80
2018-05-15T11:30:19.333Z,101587.97
2018-05-15T11:32:46.758Z,101577.62
2018-05-15T11:35:14.173Z,101573.02
2018-05-15T11:37:41.597Z,101585.17
2018-05-15T11:40:09.009Z,101579.81
2018-05-15T11:42:36.433Z,101594.63
2018-05-15T11:45:03.869Z,101573.84
2018-05-15T11:47:31.420Z,101575.52
2018-05-15T11:49:59.415Z,101575.04
2018-05-15T11:52:26.805Z,101575.19
2018-05-15T11:54:53.921Z,101581.86
2018-05-15T11:57:21.349Z,101575.80
2018-05-15T11:59:48.854Z,101569.66
2018-05-15T12:02:16.213Z,101572.72
2018-05-15T12:04:43.629Z,101560.70
2018-05-15T12:07:11.052Z,101563.19
2018-05-15T12:09:38.485Z,101563.30
2018-05-15T12:12:05.939Z,101561.39
2018-05-15T12:14:33.368Z,101556.14
2018-05-15T12:17:00.806Z,101561.73
2018-05-15T12:19:28.225Z,101546.78
2018-05-15T12:21:55.652Z,101556.31
2018-05-15T12:24:23.097Z,101554.05
2018-05-15T12:26:50.524Z,101545.13
2018-05-15T12:29:17.937Z,101541.17
2018-05-15T12:31:45.384Z,101552.27
2018-05-15T12:34:12.812Z,101539.18
2018-05-15T12:36:40.224Z,101535.08
2018-05-15T12:39:07.652Z,101548.82
2018-05-15T12:41:35.158Z,101541.22
2018-05-15T12:44:02.524Z,101538.92
2018-05-15T12:46:29.945Z,101539.80
2018-05-15T12:48:57.388Z,101529.23
2018-05-15T12:51:24.820Z,101529.36
2018-05-15T12:53:52.240Z,101546.32
2018-05-15T12:56:19.667Z,101541.66
2018-05-15T12:58:47.100Z,101540.50
2018-05-15T13:01:14.533Z,101538.94
2018-05-15T13:03:41.982Z,101530.94
2018-05-15T13:06:09.394Z,101523.74
2018-05-15T13:08:36.839Z,101526.69
2018-05-15T13:11:04.284Z,101526.02
2018-05-15T13:13:31.813Z,101521.80
2018-05-15T13:15:59.224Z,101519.50
2018-05-15T13:18:26.733Z,101515.83
2018-05-15T13:20:54.105Z,101512.00
2018-05-15T13:23:21.548Z,101507.05
2018-05-15T13:25:48.970Z,101512.34
2018-05-15T13:28:16.388Z,101503.60
2018-05-15T13:30:43.800Z,101502.31
2018-05-15T13:33:11.239Z,101506.47
2018-05-15T13:35:39.569Z,101496.03
2018-05-15T13:38:07.024Z,101497.81
2018-05-15T13:40:34.434Z,101489.98
2018-05-15T13:43:01.860Z,101486.28
2018-05-15T13:45:29.289Z,101486.11
2018-05-15T13:47:56.733Z,101479.72
2018-05-15T13:50:24.155Z,101474.20
2018-05-15T13:52:51.595Z,101471.28
2018-05-15T13:55:19.013Z,101477.19
2018-05-15T13:57:46.437Z,101478.45
2018-05-15T14:00:13.873Z,101475.17
2018-05-15T14:02:41.293Z,101474.79
2018-05-15T14:05:08.708Z,101466.06
2018-05-15T14:07:36.134Z,101467.69
2018-05-15T14:10:03.549Z,101465.59
2018-05-15T14:12:30.968Z,101457.73
2018-05-15T14:14:58.405Z,101456.15
2018-05-15T14:17:25.821Z,101461.67
2018-05-15T14:19:53.265Z,101462.40
2018-05-15T14:22:20.677Z,101450.88
2018-05-15T14:24:48.142Z,101453.41
2018-05-15T14:27:15.524Z,101467.65
2018-05-15T14:29:42.944Z,101453.30
2018-05-15T14:32:10.364Z,101456.26
2018-05-15T14:34:37.794Z,101446.27
2018-05-15T14:37:05.260Z,101438.72
2018-05-15T14:39:32.708Z,101448.59
2018-05-15T14:42:11.783Z,101441.98
2018-05-15T14:44:39.245Z,101443.85
2018-05-15T14:47:06.651Z,101437.00
2018-05-15T14:49:34.574Z,101435.63
2018-05-15T14:52:01.984Z,101428.26
2018-05-15T14:54:29.409Z,101437.49
2018-05-15T14:56:56.833Z,101429.97
2018-05-15T14:59:24.265Z,101427.45
2018-05-15T15:01:51.693Z,101436.22
2018-05-15T15:04:19.131Z,101442.56
2018-05-15T15:06:46.588Z,101435.21
2018-05-15T15:09:14.013Z,101435.46
2018-05-15T15:11:41.436Z,101436.21
2018-05-15T15:14:08.858Z,101435.91
2018-05-15T15:16:36.268Z,101425.88
2018-05-15T15:19:03.710Z,101429.05
2018-05-15T15:21:31.121Z,101425.89
2018-05-15T15:23:58.548Z,101427.98
2018-05-15T15:26:25.965Z,101435.70
2018-05-15T15:28:53.388Z,101430.94
2018-05-15T15:31:20.809Z,101427.66
2018-05-15T15:33:48.228Z,101433.41
2018-05-15T15:36:15.650Z,101427.36
2018-05-15T15:38:43.081Z,101424.41
2018-05-15T15:41:10.505Z,101417.91
2018-05-15T15:43:37.932Z,101413.14
2018-05-15T15:46:05.349Z,101420.46
2018-05-15T15:48:32.774Z,101419.02
2018-05-15T15:51:00.197Z,101421.03
2018-05-15T15:53:27.608Z,101417.42
2018-05-15T15:55:55.070Z,101416.97
2018-05-15T15:58:22.459Z,101418.52
2018-05-15T16:00:49.881Z,101417.06
2018-05-15T16:03:17.291Z,101418.05
2018-05-15T16:05:44.730Z,101415.23
2018-05-15T16:08:12.148Z,101416.14
2018-05-15T16:10:39.574Z,101413.01
2018-05-15T16:13:06.993Z,101408.00
2018-05-15T16:15:34.430Z,101415.47
2018-05-15T16:18:01.879Z,101403.19
2018-05-15T16:20:29.299Z,101406.90
2018-05-15T16:22:56.716Z,101409.59
2018-05-15T16:25:24.132Z,101405.64
2018-05-15T16:27:51.550Z,101402.58
2018-05-15T16:30:18.987Z,101400.14
2018-05-15T16:32:46.401Z,101401.70
2018-05-15T16:35:13.836Z,101405.84
2018-05-15T16:37:41.281Z,101397.44
2018-05-15T16:40:08.718Z,101394.47
2018-05-15T16:42:36.138Z,101393.43
2018-05-15T16:45:03.575Z,101392.44
2018-05-15T16:47:31.069Z,101392.64
2018-05-15T16:49:58.432Z,101394.16
2018-05-15T16:52:25.860Z,101395.17
2018-05-15T16:54:53.282Z,101387.68
2018-05-15T16:57:20.700Z,101387.81
2018-05-15T16:59:48.128Z,101387.54
2018-05-15T17:02:15.633Z,101386.70
2018-05-15T17:04:43.044Z,101387.27
2018-05-15T17:07:10.464Z,101388.28
2018-05-15T17:09:37.893Z,101386.06
2018-05-15T17:12:05.342Z,101384.95
2018-05-15T17:14:32.769Z,101387.47
2018-05-15T17:17:00.184Z,101382.56
2018-05-15T17:19:27.709Z,101377.94
2018-05-15T17:21:55.170Z,101387.31
2018-05-15T17:24:22.632Z,101379.86
2018-05-15T17:26:50.064Z,101378.34
2018-05-15T17:29:17.535Z,101374.52
2018-05-15T17:31:44.968Z,101371.86
2018-05-15T17:34:12.384Z,101376.64
2018-05-15T17:36:39.816Z,101371.33
2018-05-15T17:39:07.224Z,101369.09
2018-05-15T17:41:34.653Z,101367.03
2018-05-15T17:44:02.065Z,101369.65
2018-05-15T17:46:29.484Z,101364.45
2018-05-15T17:48:56.976Z,101366.91
2018-05-15T17:51:24.399Z,101365.91
2018-05-15T17:53:51.813Z,101363.00
2018-05-15T17:56:19.239Z,101365.36
2018-05-15T17:58:46.647Z,101365.36
2018-05-15T18:01:14.151Z,101370.48
2018-05-15T18:03:41.572Z,101370.37
2018-05-15T18:06:08.992Z,101375.67
2018-05-15T18:08:36.549Z,101370.92
2018-05-15T18:11:03.945Z,101373.58
2018-05-15T18:13:31.390Z,101373.66
2018-05-15T18:15:58.880Z,101373.20
2018-05-15T18:18:26.345Z,101376.08
2018-05-15T18:20:53.765Z,101370.34
2018-05-15T18:23:21.176Z,101369.13
2018-05-15T18:25:48.609Z,101364.31
2018-05-15T18:28:16.040Z,101368.53
2018-05-15T18:30:43.509Z,101365.30
2018-05-15T18:33:11.365Z,101368.16
2018-05-15T18:35:38.687Z,101356.47
2018-05-15T18:38:06.149Z,101358.92
2018-05-15T18:40:33.581Z,101362.03
2018-05-15T18:43:01.005Z,101356.34
2018-05-15T18:45:28.527Z,101353.50
2018-05-15T18:47:55.844Z,101361.52
2018-05-15T18:50:23.277Z,101355.88
2018-05-15T18:52:50.713Z,101358.44
2018-05-15T18:55:18.904Z,101359.97
2018-05-15T18:57:46.312Z,101362.94
2018-05-15T19:00:13.733Z,101367.81
2018-05-15T19:02:41.445Z,101368.47
2018-05-15T19:05:09.203Z,101366.72
2018-05-15T19:07:36.658Z,101364.63
2018-05-15T19:10:04.077Z,101364.10
2018-05-15T19:12:31.561Z,101363.16
2018-05-15T19:14:58.926Z,101368.67
2018-05-15T19:17:26.349Z,101370.53
2018-05-15T19:19:54.608Z,101369.94
2018-05-15T19:22:22.217Z,101374.05
2018-05-15T19:24:49.633Z,101372.25
2018-05-15T19:27:17.145Z,101366.84
2018-05-15T19:29:44.475Z,101367.88
2018-05-15T19:32:16.849Z,101368.70
2018-05-15T19:34:49.772Z,101379.84
2018-05-15T19:37:17.198Z,101381.28
2018-05-15T19:39:44.663Z,101378.26
2018-05-15T19:42:12.055Z,101385.55
2018-05-15T19:44:39.477Z,101384.77
2018-05-15T19:47:06.912Z,101386.60
2018-05-15T19:49:34.329Z,101384.00
2018-05-15T19:52:01.753Z,101383.19
2018-05-15T19:54:29.226Z,101386.24
2018-05-15T19:56:56.602Z,101375.19
2018-05-15T19:59:24.012Z,101380.03
2018-05-15T20:01:51.493Z,101381.27
2018-05-15T20:04:18.861Z,101384.12
2018-05-15T20:06:46.279Z,101381.94
2018-05-15T20:09:13.684Z,101383.13
2018-05-15T20:11:41.141Z,101386.52
2018-05-15T20:14:08.549Z,101384.90
2018-05-15T20:16:35.974Z,101379.27
2018-05-15T20:19:03.393Z,101384.50
2018-05-15T20:21:30.829Z,101380.06
2018-05-15T20:23:58.244Z,101377.25
2018-05-15T20:26:25.673Z,101372.61
2018-05-15T20:28:53.084Z,101379.47
2018-05-15T20:31:20.522Z,101378.25
2018-05-15T20:33:47.973Z,101383.06
2018-05-15T20:36:15.396Z,101386.08
2018-05-15T20:38:42.816Z,101374.62
2018-05-15T20:41:10.237Z,101381.45
2018-05-15T20:43:37.668Z,101382.44
2018-05-15T20:46:05.086Z,101386.27
2018-05-15T20:48:32.512Z,101383.38
2018-05-15T20:50:59.925Z,101385.78
2018-05-15T20:53:27.377Z,101384.78
2018-05-15T20:55:54.799Z,101384.75
2018-05-15T20:58:22.221Z,101383.52
2018-05-15T21:00:49.645Z,101383.52
2018-05-15T21:03:17.077Z,101390.73
2018-05-15T21:05:44.487Z,101393.90
2018-05-15T21:08:11.921Z,101390.02
2018-05-15T21:10:39.344Z,101395.98
2018-05-15T21:13:06.764Z,101398.56
2018-05-15T21:15:34.192Z,101398.11
2018-05-15T21:18:01.625Z,101408.25
2018-05-15T21:20:29.046Z,101408.00
2018-05-15T21:22:56.472Z,101406.37
2018-05-15T21:25:23.896Z,101409.39
2018-05-15T21:27:51.317Z,101404.36
2018-05-15T21:30:18.735Z,101407.52
2018-05-15T21:32:46.164Z,101405.11
2018-05-15T21:35:13.584Z,101408.03
2018-05-15T21:37:41.009Z,101413.39
2018-05-15T21:40:08.427Z,101410.90
2018-05-15T21:42:35.852Z,101413.85
2018-05-15T21:45:03.266Z,101418.23
2018-05-15T21:47:30.692Z,101414.53
2018-05-15T21:49:58.137Z,101419.76
2018-05-15T21:52:25.562Z,101410.96
2018-05-15T21:54:52.984Z,101422.36
2018-05-15T21:57:20.400Z,101415.14
2018-05-15T21:59:47.819Z,101416.92
2018-05-15T22:02:15.248Z,101421.73
2018-05-15T22:04:42.664Z,101420.41
2018-05-15T22:07:10.097Z,101414.97
2018-05-15T22:09:37.517Z,101418.92
2018-05-15T22:12:16.892Z,101412.89
2018-05-15T22:14:56.021Z,101421.55
2018-05-15T22:17:35.272Z,101420.07
2018-05-15T22:20:14.424Z,101416.23
2018-05-15T22:22:41.311Z,101416.25
2018-05-15T22:25:08.728Z,101408.19
2018-05-15T22:27:36.148Z,101413.16
2018-05-15T22:30:03.568Z,101406.92
2018-05-15T22:32:30.984Z,101409.08
2018-05-15T22:34:58.417Z,101403.86
2018-05-15T22:37:25.832Z,101404.44
2018-05-15T22:39:53.261Z,101403.83
2018-05-15T22:42:20.681Z,101404.98
2018-05-15T22:44:48.108Z,101407.14
2018-05-15T22:47:15.528Z,101406.53
2018-05-15T22:49:42.951Z,101410.58
2018-05-15T22:52:10.405Z,101405.97
2018-05-15T22:54:37.836Z,101399.77
2018-05-15T22:57:05.253Z,101397.15
2018-05-15T22:59:32.683Z,101392.53
2018-05-15T23:02:00.092Z,101389.14
2018-05-15T23:04:27.517Z,101386.97
2018-05-15T23:06:54.929Z,101382.71
2018-05-15T23:09:22.356Z,101382.11
2018-05-15T23:11:49.775Z,101381.63
2018-05-15T23:14:17.201Z,101389.20
2018-05-15T23:16:44.615Z,101389.76
2018-05-15T23:19:12.045Z,101394.73
2018-05-15T23:21:39.461Z,101399.88
2018-05-15T23:24:06.876Z,101404.04
2018-05-15T23:26:34.297Z,101401.53
2018-05-15T23:29:01.736Z,101404.82
2018-05-15T23:31:29.149Z,101408.51
2018-05-15T23:33:56.579Z,101406.81
2018-05-15T23:36:24.010Z,101410.53
2018-05-15T23:38:51.440Z,101411.64
2018-05-15T23:41:18.861Z,101403.59
2018-05-15T23:43:46.280Z,101405.69
2018-05-15T23:46:13.736Z,101403.20
2018-05-15T23:48:41.160Z,101403.97
2018-05-15T23:51:08.597Z,101411.54
2018-05-15T23:53:36.021Z,101409.51
2018-05-15T23:56:03.441Z,101409.84
2018-05-15T23:58:30.860Z,101407.59
