createdAt,value
2022-10-12T00:02:19.394Z,36.58
2022-10-12T00:13:20.856Z,37.28
2022-10-12T00:44:55.844Z,38.97
2022-10-12T01:30:36.654Z,41.90
2022-10-12T02:13:30.516Z,57.78
2022-10-12T02:53:08.369Z,78.88
2022-10-12T03:44:35.041Z,78.10
2022-10-12T03:47:59.980Z,70.82
2022-10-12T03:55:24.596Z,78.10
2022-10-12T04:03:08.280Z,75.68
2022-10-12T04:06:28.326Z,82.32
2022-10-12T04:09:18.952Z,78.53
2022-10-12T04:12:11.154Z,84.35
2022-10-12T04:23:02.596Z,90.50
2022-10-12T04:25:49.717Z,92.95
2022-10-12T04:28:37.038Z,91.32
2022-10-12T04:31:24.149Z,85.72
2022-10-12T04:34:11.371Z,88.22
2022-10-12T04:36:58.633Z,84.70
2022-10-12T04:39:45.867Z,81.60
2022-10-12T04:42:32.954Z,79.80
2022-10-12T04:45:23.438Z,70.90
2022-10-12T04:48:10.702Z,73.80
2022-10-12T04:50:57.903Z,70.65
2022-10-12T04:53:47.076Z,73.80
2022-10-12T04:56:34.194Z,67.97
2022-10-12T04:59:21.462Z,67.47
2022-10-12T05:02:08.939Z,73.50
2022-10-12T05:04:56.084Z,69.22
2022-10-12T05:07:52.347Z,70.13
2022-10-12T05:10:40.427Z,66.97
2022-10-12T05:13:28.842Z,70.20
2022-10-12T05:16:16.097Z,60.50
2022-10-12T05:19:03.262Z,63.83
2022-10-12T05:21:53.793Z,64.88
2022-10-12T05:24:43.172Z,62.33
2022-10-12T05:27:30.886Z,66.25
2022-10-12T05:30:18.142Z,58.78
2022-10-12T05:33:05.423Z,58.55
2022-10-12T05:35:56.710Z,63.55
2022-10-12T05:38:44.172Z,58.17
2022-10-12T05:41:31.407Z,58.40
2022-10-12T05:44:23.145Z,61.90
2022-10-12T05:51:15.611Z,59.55
2022-10-12T05:54:03.500Z,60.80
2022-10-12T05:56:53.195Z,64.00
2022-10-12T05:59:40.599Z,59.53
2022-10-12T06:02:32.695Z,59.38
2022-10-12T06:05:20.137Z,62.40
2022-10-12T06:08:36.440Z,60.75
2022-10-12T06:11:25.318Z,56.33
2022-10-12T06:14:15.054Z,62.17
2022-10-12T06:17:07.513Z,60.78
2022-10-12T06:19:58.581Z,56.20
2022-10-12T06:22:50.201Z,58.30
2022-10-12T06:25:45.808Z,60.85
2022-10-12T06:28:34.636Z,61.70
2022-10-12T06:31:21.968Z,53.83
2022-10-12T06:34:11.584Z,57.22
2022-10-12T06:37:02.219Z,55.72
2022-10-12T06:39:51.323Z,56.80
2022-10-12T06:42:57.677Z,54.60
2022-10-12T06:45:53.628Z,57.45
2022-10-12T06:48:41.038Z,54.30
2022-10-12T06:51:32.033Z,54.22
2022-10-12T06:54:19.615Z,53.78
2022-10-12T06:57:11.236Z,53.10
2022-10-12T07:00:01.443Z,49.70
2022-10-12T07:02:52.701Z,48.95
2022-10-12T07:05:39.880Z,48.55
2022-10-12T07:08:27.451Z,47.25
2022-10-12T07:11:17.608Z,48.42
2022-10-12T07:14:04.878Z,44.83
2022-10-12T07:16:55.225Z,47.83
2022-10-12T07:19:42.560Z,45.72
2022-10-12T07:22:30.140Z,44.35
2022-10-12T07:25:17.365Z,43.97
2022-10-12T07:28:14.867Z,43.17
2022-10-12T07:31:09.635Z,43.42
2022-10-12T07:33:58.295Z,42.88
2022-10-12T07:36:58.673Z,42.97
2022-10-12T07:39:47.117Z,42.15
2022-10-12T07:42:34.484Z,39.40
2022-10-12T07:45:26.873Z,38.40
2022-10-12T07:48:14.215Z,37.65
2022-10-12T07:51:10.580Z,36.33
2022-10-12T07:54:00.244Z,35.47
2022-10-12T07:56:47.438Z,30.90
2022-10-12T07:59:36.724Z,31.67
2022-10-12T08:02:26.228Z,29.83
2022-10-12T08:05:13.734Z,28.40
2022-10-12T08:08:02.790Z,28.17
2022-10-12T08:10:49.885Z,27.48
2022-10-12T08:13:37.857Z,28.58
2022-10-12T08:16:27.189Z,25.77
2022-10-12T08:19:14.690Z,28.52
2022-10-12T08:22:03.485Z,28.38
2022-10-12T08:24:53.689Z,27.02
2022-10-12T08:27:41.212Z,27.27
2022-10-12T08:30:28.643Z,26.73
2022-10-12T08:33:16.413Z,28.52
2022-10-12T08:36:05.782Z,27.77
2022-10-12T08:38:55.063Z,28.58
2022-10-12T08:41:55.840Z,29.73
2022-10-12T08:45:01.698Z,28.20
2022-10-12T08:48:12.067Z,27.55
2022-10-12T08:51:11.350Z,26.25
2022-10-12T08:54:08.573Z,27.33
2022-10-12T08:56:57.035Z,26.00
2022-10-12T08:59:46.592Z,26.48
2022-10-12T09:03:03.199Z,24.73
2022-10-12T09:06:02.445Z,23.10
2022-10-12T09:09:08.365Z,22.40
2022-10-12T09:12:21.811Z,22.10
2022-10-12T09:15:24.750Z,20.48
2022-10-12T09:21:07.455Z,21.17
2022-10-12T09:23:57.778Z,21.23
2022-10-12T09:26:47.263Z,20.60
2022-10-12T09:29:34.541Z,20.88
2022-10-12T09:32:29.641Z,21.25
2022-10-12T09:35:17.337Z,21.85
2022-10-12T09:38:06.424Z,19.77
2022-10-12T09:40:53.588Z,19.35
2022-10-12T09:43:43.388Z,19.00
2022-10-12T09:46:48.101Z,19.10
2022-10-12T09:49:45.691Z,19.80
2022-10-12T09:52:45.034Z,20.17
2022-10-12T09:55:32.419Z,18.60
2022-10-12T09:58:22.289Z,23.00
2022-10-12T10:01:31.407Z,19.65
2022-10-12T10:04:29.628Z,19.48
2022-10-12T10:07:33.538Z,20.23
2022-10-12T10:10:30.207Z,16.88
2022-10-12T10:13:18.392Z,19.75
2022-10-12T10:16:11.185Z,18.73
2022-10-12T10:19:01.791Z,18.52
2022-10-12T10:21:49.092Z,17.48
2022-10-12T10:24:36.293Z,18.05
2022-10-12T10:27:39.558Z,16.05
2022-10-12T10:30:35.014Z,15.35
2022-10-12T10:33:27.524Z,14.57
2022-10-12T10:36:27.154Z,14.55
2022-10-12T10:39:38.282Z,14.95
2022-10-12T10:42:28.943Z,13.95
2022-10-12T10:45:30.851Z,13.43
2022-10-12T10:48:21.518Z,14.87
2022-10-12T10:51:09.031Z,14.75
2022-10-12T10:54:16.257Z,14.10
2022-10-12T10:57:21.467Z,14.80
2022-10-12T11:00:38.719Z,14.52
2022-10-12T11:03:40.006Z,14.52
2022-10-12T11:06:39.265Z,12.65
2022-10-12T11:09:52.266Z,13.95
2022-10-12T11:15:46.279Z,12.30
2022-10-12T11:18:50.277Z,13.85
2022-10-12T11:21:48.074Z,14.43
2022-10-12T11:24:50.673Z,14.20
2022-10-12T11:27:40.501Z,14.98
2022-10-12T11:30:36.920Z,15.65
2022-10-12T11:33:38.586Z,15.40
2022-10-12T11:36:30.189Z,15.27
2022-10-12T11:39:39.345Z,14.55
2022-10-12T11:42:43.655Z,13.50
2022-10-12T11:45:40.207Z,13.48
2022-10-12T11:48:55.318Z,14.45
2022-10-12T11:51:48.227Z,14.10
2022-10-12T11:55:07.770Z,14.27
2022-10-12T11:57:58.793Z,13.52
2022-10-12T12:01:07.790Z,14.55
2022-10-12T12:04:41.302Z,13.50
2022-10-12T12:07:54.245Z,13.77
2022-10-12T12:10:41.761Z,13.27
2022-10-12T12:13:32.984Z,12.05
2022-10-12T12:16:20.293Z,12.38
2022-10-12T12:19:15.334Z,11.65
2022-10-12T12:22:13.525Z,12.10
2022-10-12T12:25:14.187Z,12.15
2022-10-12T12:28:24.783Z,11.70
2022-10-12T12:31:24.885Z,13.00
2022-10-12T12:34:17.473Z,12.45
2022-10-12T12:37:14.754Z,12.68
2022-10-12T12:40:02.203Z,12.85
2022-10-12T12:42:52.105Z,10.18
2022-10-12T12:45:41.131Z,11.40
2022-10-12T12:48:53.957Z,11.30
2022-10-12T12:51:51.759Z,11.80
2022-10-12T12:54:53.098Z,10.13
2022-10-12T12:57:58.169Z,11.40
2022-10-12T13:00:50.792Z,10.52
2022-10-12T13:07:23.285Z,9.40
2022-10-12T13:10:44.379Z,9.60
2022-10-12T13:13:53.479Z,9.65
2022-10-12T13:20:25.447Z,9.02
2022-10-12T13:23:20.500Z,8.43
2022-10-12T13:26:15.809Z,7.18
2022-10-12T13:29:12.648Z,6.47
2022-10-12T13:32:02.973Z,6.40
2022-10-12T13:34:55.312Z,6.65
2022-10-12T13:37:45.550Z,6.03
2022-10-12T13:40:42.856Z,4.95
2022-10-12T13:44:04.549Z,5.68
2022-10-12T13:46:56.879Z,5.80
2022-10-12T13:49:44.128Z,5.82
2022-10-12T13:52:34.024Z,5.50
2022-10-12T13:55:27.374Z,4.32
2022-10-12T13:58:25.970Z,4.75
2022-10-12T14:01:13.910Z,4.30
2022-10-12T14:04:05.522Z,3.45
2022-10-12T14:07:04.051Z,4.70
2022-10-12T14:09:58.769Z,4.00
2022-10-12T14:12:48.917Z,4.60
2022-10-12T14:15:39.554Z,3.78
2022-10-12T14:18:45.020Z,5.13
2022-10-12T14:21:36.752Z,4.63
2022-10-12T14:24:25.487Z,4.18
2022-10-12T14:27:25.798Z,4.40
2022-10-12T14:30:23.092Z,3.88
2022-10-12T14:33:15.353Z,5.45
2022-10-12T14:36:24.929Z,4.50
2022-10-12T14:39:15.046Z,4.57
2022-10-12T14:42:34.299Z,3.88
2022-10-12T14:45:24.735Z,3.80
2022-10-12T14:48:23.051Z,4.57
2022-10-12T14:51:11.191Z,4.47
2022-10-12T14:54:04.898Z,5.15
2022-10-12T14:56:54.844Z,4.28
2022-10-12T14:59:46.086Z,4.63
2022-10-12T15:02:34.761Z,5.15
2022-10-12T15:05:24.013Z,4.80
2022-10-12T15:08:11.327Z,5.03
2022-10-12T15:11:00.733Z,5.60
2022-10-12T15:13:51.241Z,5.40
2022-10-12T15:16:39.209Z,5.47
2022-10-12T15:19:26.611Z,5.20
2022-10-12T15:22:19.390Z,5.28
2022-10-12T15:25:15.494Z,6.60
2022-10-12T15:28:04.177Z,5.95
2022-10-12T15:34:03.997Z,6.05
2022-10-12T15:36:54.053Z,6.30
2022-10-12T15:39:42.739Z,6.03
2022-10-12T15:42:30.460Z,6.18
2022-10-12T15:45:20.884Z,6.25
2022-10-12T15:48:09.345Z,6.13
2022-10-12T15:50:56.791Z,5.88
2022-10-12T15:53:46.254Z,5.95
2022-10-12T15:56:36.336Z,6.40
2022-10-12T15:59:26.010Z,6.50
2022-10-12T16:02:15.907Z,7.43
2022-10-12T16:05:03.185Z,8.43
2022-10-12T16:07:51.475Z,7.97
2022-10-12T16:10:40.774Z,8.23
2022-10-12T16:13:28.439Z,8.18
2022-10-12T16:16:17.065Z,8.73
2022-10-12T16:19:04.556Z,9.85
2022-10-12T16:21:52.351Z,9.57
2022-10-12T16:24:40.374Z,9.82
2022-10-12T16:27:27.887Z,10.00
2022-10-12T16:30:18.424Z,11.05
2022-10-12T16:33:05.975Z,11.80
2022-10-12T16:35:53.673Z,14.80
2022-10-12T16:38:45.058Z,14.70
2022-10-12T16:41:34.076Z,14.18
2022-10-12T16:44:24.663Z,13.50
2022-10-12T16:47:12.685Z,12.10
2022-10-12T16:50:09.660Z,11.32
2022-10-12T16:52:56.870Z,11.32
2022-10-12T16:55:44.011Z,10.00
2022-10-12T16:58:31.521Z,9.98
2022-10-12T17:01:18.949Z,10.75
2022-10-12T17:04:06.544Z,11.27
2022-10-12T17:06:54.438Z,12.07
2022-10-12T17:09:42.227Z,11.95
2022-10-12T17:12:30.774Z,11.00
2022-10-12T17:15:18.619Z,12.32
2022-10-12T17:18:12.243Z,12.52
2022-10-12T17:21:09.107Z,13.48
2022-10-12T17:24:00.731Z,12.90
2022-10-12T17:31:00.217Z,15.07
2022-10-12T17:33:23.556Z,14.38
2022-10-12T17:36:13.314Z,15.02
2022-10-12T17:39:05.513Z,13.70
2022-10-12T17:41:58.386Z,14.45
2022-10-12T17:44:45.839Z,14.27
2022-10-12T17:47:33.384Z,13.85
2022-10-12T17:50:20.765Z,14.15
2022-10-12T17:53:11.006Z,15.65
2022-10-12T17:56:04.511Z,18.35
2022-10-12T17:59:01.765Z,17.90
2022-10-12T18:01:50.978Z,18.25
2022-10-12T18:04:41.018Z,19.90
2022-10-12T18:07:37.177Z,22.98
2022-10-12T18:10:31.377Z,22.63
2022-10-12T18:13:19.438Z,22.52
2022-10-12T18:16:13.096Z,24.98
2022-10-12T18:19:02.913Z,22.05
2022-10-12T18:21:50.813Z,21.17
2022-10-12T18:24:40.931Z,20.70
2022-10-12T18:27:28.336Z,22.30
2022-10-12T18:30:16.944Z,22.00
2022-10-12T18:33:06.485Z,23.15
2022-10-12T18:35:56.916Z,27.92
2022-10-12T18:38:45.078Z,28.85
2022-10-12T18:41:33.473Z,30.80
2022-10-12T18:44:22.744Z,32.90
2022-10-12T18:47:39.888Z,30.38
2022-10-12T18:50:58.794Z,29.73
2022-10-12T18:53:47.349Z,31.15
2022-10-12T18:56:37.984Z,33.15
2022-10-12T18:59:29.788Z,30.00
2022-10-12T19:02:21.155Z,33.77
2022-10-12T19:05:13.213Z,30.55
2022-10-12T19:08:01.286Z,30.83
2022-10-12T19:10:52.107Z,31.95
2022-10-12T19:13:41.127Z,32.70
2022-10-12T19:16:31.016Z,33.60
2022-10-12T19:19:37.362Z,38.47
2022-10-12T19:22:27.127Z,36.88
2022-10-12T19:25:15.633Z,36.83
2022-10-12T19:28:04.080Z,37.13
2022-10-12T19:30:56.870Z,34.38
2022-10-12T19:36:34.273Z,35.53
2022-10-12T19:39:24.443Z,36.40
2022-10-12T19:42:11.873Z,36.05
2022-10-12T19:45:04.357Z,36.50
2022-10-12T19:47:52.196Z,37.25
2022-10-12T19:50:40.570Z,35.33
2022-10-12T19:53:29.039Z,37.10
2022-10-12T19:56:21.223Z,36.80
2022-10-12T19:59:11.031Z,38.35
2022-10-12T20:02:00.832Z,41.33
2022-10-12T20:04:55.512Z,41.35
2022-10-12T20:07:43.440Z,41.35
2022-10-12T20:10:30.717Z,44.38
2022-10-12T20:13:19.030Z,41.67
2022-10-12T20:16:06.977Z,42.90
2022-10-12T20:18:54.577Z,45.08
2022-10-12T20:21:44.849Z,45.25
2022-10-12T20:24:32.392Z,45.65
2022-10-12T20:27:20.059Z,46.22
2022-10-12T20:30:09.410Z,43.85
2022-10-12T20:32:57.277Z,41.78
2022-10-12T20:35:50.372Z,40.28
2022-10-12T20:38:38.944Z,39.00
2022-10-12T20:41:27.890Z,38.25
2022-10-12T20:44:15.231Z,39.38
2022-10-12T20:47:02.551Z,40.10
2022-10-12T20:49:53.911Z,43.25
2022-10-12T20:52:43.343Z,43.58
2022-10-12T20:55:30.466Z,40.85
2022-10-12T20:58:18.144Z,40.15
2022-10-12T21:01:11.509Z,38.55
2022-10-12T21:03:58.810Z,39.80
2022-10-12T21:06:48.297Z,38.03
2022-10-12T21:09:38.096Z,39.80
2022-10-12T21:12:25.700Z,39.47
2022-10-12T21:15:21.927Z,35.55
2022-10-12T21:18:09.394Z,36.88
2022-10-12T21:21:02.209Z,38.35
2022-10-12T21:26:41.472Z,39.33
2022-10-12T21:29:28.609Z,41.45
2022-10-12T21:32:16.112Z,37.50
2022-10-12T21:35:05.167Z,38.95
2022-10-12T21:37:52.569Z,36.67
2022-10-12T21:40:39.740Z,37.67
2022-10-12T21:43:27.205Z,40.45
2022-10-12T21:46:17.990Z,40.63
2022-10-12T21:49:09.306Z,43.00
2022-10-12T21:51:56.588Z,44.35
2022-10-12T21:54:43.786Z,37.15
2022-10-12T21:57:31.284Z,37.15
2022-10-12T22:00:18.873Z,39.10
2022-10-12T22:03:06.006Z,35.47
2022-10-12T22:05:53.125Z,35.42
2022-10-12T22:08:40.333Z,35.85
2022-10-12T22:11:33.920Z,33.65
2022-10-12T22:14:22.383Z,34.65
2022-10-12T22:17:09.659Z,36.95
2022-10-12T22:19:57.009Z,36.20
2022-10-12T22:22:44.318Z,36.03
2022-10-12T22:25:31.565Z,35.33
2022-10-12T22:28:19.038Z,33.88
2022-10-12T22:31:08.662Z,35.08
2022-10-12T22:33:56.452Z,33.55
2022-10-12T22:36:44.496Z,35.72
2022-10-12T22:39:31.813Z,36.00
2022-10-12T22:42:19.118Z,34.45
2022-10-12T22:45:09.872Z,35.30
2022-10-12T22:47:57.016Z,36.53
2022-10-12T22:50:45.023Z,35.95
2022-10-12T22:53:32.569Z,36.00
2022-10-12T22:56:24.447Z,35.17
2022-10-12T22:59:14.290Z,37.00
2022-10-12T23:02:03.268Z,36.25
2022-10-12T23:04:50.367Z,36.67
2022-10-12T23:07:37.794Z,35.42
2022-10-12T23:10:25.611Z,36.35
2022-10-12T23:13:15.286Z,35.53
2022-10-12T23:16:08.804Z,33.92
2022-10-12T23:19:02.989Z,35.28
2022-10-12T23:21:50.220Z,35.70
2022-10-12T23:24:37.408Z,35.58
2022-10-12T23:27:24.680Z,36.45
2022-10-12T23:30:12.554Z,36.78
2022-10-12T23:32:59.624Z,39.67
2022-10-12T23:35:54.491Z,42.17
2022-10-12T23:38:42.950Z,41.72
2022-10-12T23:41:30.139Z,41.88
2022-10-12T23:44:17.666Z,41.75
2022-10-12T23:47:04.842Z,45.00
2022-10-12T23:49:51.975Z,44.78
2022-10-12T23:52:39.598Z,46.60
2022-10-12T23:55:29.373Z,47.13
2022-10-12T23:58:19.815Z,48.20
