createdAt,value
2019-04-10T00:00:21.021Z,11.67
2019-04-10T00:01:20.558Z,11.46
2019-04-10T00:02:20.250Z,11.47
2019-04-10T00:03:27.902Z,11.56
2019-04-10T00:04:21.077Z,11.64
2019-04-10T00:05:20.233Z,11.67
2019-04-10T00:06:20.261Z,11.67
2019-04-10T00:07:21.146Z,11.64
2019-04-10T00:08:29.097Z,11.54
2019-04-10T00:10:34.108Z,11.47
2019-04-10T00:11:34.613Z,11.44
2019-04-10T00:13:29.253Z,11.67
2019-04-10T00:14:29.314Z,11.67
2019-04-10T00:15:29.200Z,11.65
2019-04-10T00:16:38.331Z,11.59
2019-04-10T00:20:13.156Z,11.65
2019-04-10T00:21:14.136Z,11.70
2019-04-10T00:22:13.932Z,11.71
2019-04-10T00:23:13.190Z,11.53
2019-04-10T00:24:13.563Z,11.68
2019-04-10T00:25:13.069Z,11.62
2019-04-10T00:26:13.230Z,11.80
2019-04-10T00:27:13.048Z,11.65
2019-04-10T00:28:13.046Z,11.54
2019-04-10T00:29:14.085Z,11.50
2019-04-10T00:30:13.221Z,11.52
2019-04-10T00:31:13.755Z,11.56
2019-04-10T00:32:13.981Z,11.67
2019-04-10T00:33:13.000Z,11.78
2019-04-10T00:34:13.596Z,11.75
2019-04-10T00:35:13.002Z,11.75
2019-04-10T00:36:14.089Z,11.74
2019-04-10T00:37:21.809Z,11.65
2019-04-10T00:38:13.606Z,11.65
2019-04-10T00:39:13.000Z,11.77
2019-04-10T00:40:13.114Z,11.77
2019-04-10T00:41:12.951Z,11.68
2019-04-10T00:42:12.969Z,11.57
2019-04-10T00:43:12.949Z,11.56
2019-04-10T00:44:13.375Z,11.57
2019-04-10T00:45:13.288Z,11.44
2019-04-10T00:46:13.668Z,11.46
2019-04-10T00:47:12.930Z,11.54
2019-04-10T00:48:12.909Z,11.53
2019-04-10T00:49:13.497Z,11.49
2019-04-10T00:50:12.898Z,11.46
2019-04-10T00:51:13.132Z,11.32
2019-04-10T00:52:12.904Z,11.35
2019-04-10T00:53:12.907Z,11.38
2019-04-10T00:54:14.595Z,11.38
2019-04-10T00:55:13.281Z,11.41
2019-04-10T00:56:12.900Z,11.36
2019-04-10T00:57:12.971Z,11.38
2019-04-10T00:58:12.860Z,11.38
2019-04-10T00:59:12.900Z,11.28
2019-04-10T01:00:12.889Z,11.27
2019-04-10T01:03:43.745Z,11.41
2019-04-10T01:04:43.317Z,11.32
2019-04-10T01:05:43.764Z,11.25
2019-04-10T01:06:44.216Z,11.25
2019-04-10T01:07:44.713Z,11.13
2019-04-10T01:08:43.290Z,11.25
2019-04-10T01:09:43.761Z,11.21
2019-04-10T01:10:44.234Z,11.31
2019-04-10T01:11:43.452Z,11.25
2019-04-10T01:12:44.018Z,11.28
2019-04-10T01:13:43.266Z,11.38
2019-04-10T01:14:43.273Z,11.29
2019-04-10T01:15:43.267Z,11.35
2019-04-10T01:16:43.983Z,11.17
2019-04-10T01:17:43.390Z,11.17
2019-04-10T01:18:43.613Z,11.17
2019-04-10T01:19:43.962Z,11.11
2019-04-10T01:20:43.880Z,11.10
2019-04-10T01:21:44.127Z,11.25
2019-04-10T01:22:43.493Z,11.28
2019-04-10T01:23:43.224Z,11.20
2019-04-10T01:24:43.937Z,11.27
2019-04-10T01:25:43.195Z,11.10
2019-04-10T01:26:43.372Z,10.99
2019-04-10T01:27:43.195Z,10.99
2019-04-10T01:28:43.202Z,10.81
2019-04-10T01:29:43.978Z,10.84
2019-04-10T01:30:43.480Z,10.86
2019-04-10T01:31:43.539Z,10.89
2019-04-10T01:32:43.953Z,10.84
2019-04-10T01:33:43.187Z,10.81
2019-04-10T01:34:43.415Z,10.80
2019-04-10T01:35:43.253Z,10.81
2019-04-10T01:36:43.858Z,10.86
2019-04-10T01:37:51.468Z,10.84
2019-04-10T01:38:43.836Z,10.86
2019-04-10T01:39:43.441Z,10.86
2019-04-10T01:40:43.432Z,10.66
2019-04-10T01:41:43.871Z,10.88
2019-04-10T01:42:43.100Z,10.68
2019-04-10T01:43:43.392Z,10.91
2019-04-10T01:44:43.090Z,10.88
2019-04-10T01:45:43.980Z,10.77
2019-04-10T01:46:43.098Z,10.83
2019-04-10T01:47:43.499Z,11.01
2019-04-10T01:48:44.011Z,10.84
2019-04-10T01:49:43.959Z,10.89
2019-04-10T01:50:43.074Z,10.95
2019-04-10T01:51:43.508Z,10.95
2019-04-10T01:52:43.057Z,10.95
2019-04-10T01:53:44.091Z,10.92
2019-04-10T01:54:45.344Z,10.86
2019-04-10T01:55:43.059Z,10.95
2019-04-10T01:56:43.842Z,11.01
2019-04-10T01:57:42.999Z,10.86
2019-04-10T01:58:43.420Z,11.01
2019-04-10T01:59:42.982Z,10.89
2019-04-10T02:00:43.800Z,10.83
2019-04-10T02:01:43.029Z,10.78
2019-04-10T02:02:42.996Z,10.84
2019-04-10T02:03:42.971Z,10.89
2019-04-10T02:04:43.847Z,10.98
2019-04-10T02:05:42.951Z,10.94
2019-04-10T02:06:43.274Z,10.91
2019-04-10T02:07:42.963Z,10.96
2019-04-10T02:08:42.928Z,10.84
2019-04-10T02:09:43.506Z,10.86
2019-04-10T02:10:42.943Z,10.81
2019-04-10T02:11:43.005Z,10.66
2019-04-10T02:12:43.784Z,10.71
2019-04-10T02:13:43.508Z,10.74
2019-04-10T02:14:42.914Z,10.88
2019-04-10T02:15:43.787Z,10.88
2019-04-10T02:16:43.225Z,10.74
2019-04-10T02:17:42.908Z,10.76
2019-04-10T02:18:43.771Z,10.92
2019-04-10T02:19:42.893Z,10.88
2019-04-10T02:20:43.162Z,10.73
2019-04-10T02:21:42.850Z,10.84
2019-04-10T02:22:42.838Z,10.88
2019-04-10T02:23:42.850Z,10.81
2019-04-10T02:24:43.078Z,10.96
2019-04-10T02:25:43.167Z,10.99
2019-04-10T02:26:43.458Z,11.01
2019-04-10T02:27:42.841Z,10.88
2019-04-10T02:28:42.983Z,10.83
2019-04-10T02:29:43.795Z,11.02
2019-04-10T02:30:43.741Z,10.96
2019-04-10T02:31:44.220Z,10.88
2019-04-10T02:32:45.165Z,10.96
2019-04-10T02:33:43.030Z,10.81
2019-04-10T02:34:43.779Z,10.99
2019-04-10T02:35:43.536Z,10.99
2019-04-10T02:36:42.758Z,11.02
2019-04-10T02:37:43.402Z,10.83
2019-04-10T02:38:54.541Z,10.68
2019-04-10T02:39:47.816Z,10.83
2019-04-10T02:40:43.354Z,10.84
2019-04-10T02:41:43.981Z,10.73
2019-04-10T02:42:43.267Z,10.86
2019-04-10T02:43:43.065Z,10.68
2019-04-10T02:44:52.166Z,10.78
2019-04-10T02:46:47.487Z,10.70
2019-04-10T02:47:47.550Z,10.62
2019-04-10T02:48:47.673Z,10.68
2019-04-10T02:49:48.748Z,10.91
2019-04-10T02:50:47.281Z,10.89
2019-04-10T02:51:47.667Z,10.88
2019-04-10T02:52:50.108Z,10.68
2019-04-10T03:10:25.340Z,10.65
2019-04-10T03:11:16.835Z,10.60
2019-04-10T03:13:21.931Z,10.71
2019-04-10T03:14:21.461Z,10.55
2019-04-10T03:16:17.690Z,10.44
2019-04-10T03:17:17.747Z,10.37
2019-04-10T03:18:17.177Z,10.53
2019-04-10T03:19:17.186Z,10.47
2019-04-10T03:20:18.306Z,10.68
2019-04-10T03:21:17.149Z,10.55
2019-04-10T03:22:17.214Z,10.55
2019-04-10T03:23:17.650Z,10.47
2019-04-10T03:24:17.106Z,10.51
2019-04-10T03:25:18.276Z,10.55
2019-04-10T03:26:17.302Z,10.46
2019-04-10T03:27:17.098Z,10.42
2019-04-10T03:28:17.083Z,10.44
2019-04-10T03:29:17.809Z,10.47
2019-04-10T03:30:18.307Z,10.59
2019-04-10T03:31:17.193Z,10.66
2019-04-10T03:32:18.698Z,10.58
2019-04-10T03:33:21.599Z,10.51
2019-04-10T03:34:20.854Z,10.36
2019-04-10T03:35:17.027Z,10.43
2019-04-10T03:36:17.026Z,10.53
2019-04-10T03:37:18.100Z,10.53
2019-04-10T03:38:18.177Z,10.51
2019-04-10T03:39:17.374Z,10.56
2019-04-10T03:40:17.441Z,10.60
2019-04-10T03:41:17.785Z,10.52
2019-04-10T03:42:16.988Z,10.40
2019-04-10T03:43:17.434Z,10.40
2019-04-10T03:44:16.988Z,10.51
2019-04-10T03:45:16.973Z,10.55
2019-04-10T03:46:17.232Z,10.46
2019-04-10T03:47:17.505Z,10.55
2019-04-10T03:48:17.036Z,10.65
2019-04-10T03:49:17.835Z,10.44
2019-04-10T03:50:16.937Z,10.39
2019-04-10T03:51:16.930Z,10.40
2019-04-10T03:52:17.009Z,10.55
2019-04-10T03:53:18.046Z,10.51
2019-04-10T03:54:16.937Z,10.65
2019-04-10T03:55:16.920Z,10.55
2019-04-10T03:56:17.931Z,10.47
2019-04-10T03:57:16.902Z,10.55
2019-04-10T03:58:17.601Z,10.42
2019-04-10T03:59:16.984Z,10.42
2019-04-10T04:00:16.892Z,10.39
2019-04-10T04:01:16.873Z,10.40
2019-04-10T04:02:17.789Z,10.52
2019-04-10T04:03:16.887Z,10.51
2019-04-10T04:04:17.512Z,10.51
2019-04-10T04:05:16.867Z,10.55
2019-04-10T04:06:17.550Z,10.63
2019-04-10T04:07:17.516Z,10.55
2019-04-10T04:08:16.860Z,10.51
2019-04-10T04:09:17.621Z,10.55
2019-04-10T04:10:16.819Z,10.59
2019-04-10T04:11:17.608Z,10.74
2019-04-10T04:12:16.871Z,10.60
2019-04-10T04:13:17.473Z,10.51
2019-04-10T04:14:16.804Z,10.51
2019-04-10T04:15:17.769Z,10.40
2019-04-10T04:16:17.121Z,10.55
2019-04-10T04:17:16.826Z,10.51
2019-04-10T04:18:17.204Z,10.52
2019-04-10T04:19:17.715Z,10.43
2019-04-10T04:20:16.980Z,10.42
2019-04-10T04:21:17.428Z,10.56
2019-04-10T04:22:16.787Z,10.37
2019-04-10T04:23:17.162Z,10.51
2019-04-10T04:24:17.858Z,10.37
2019-04-10T04:25:17.021Z,10.40
2019-04-10T04:26:16.719Z,10.34
2019-04-10T04:27:17.516Z,10.34
2019-04-10T04:28:16.934Z,10.34
2019-04-10T04:29:16.723Z,10.34
2019-04-10T04:30:17.010Z,10.40
2019-04-10T04:31:16.679Z,10.37
2019-04-10T04:32:17.625Z,10.33
2019-04-10T04:33:16.695Z,10.39
2019-04-10T04:34:16.674Z,10.42
2019-04-10T04:35:17.553Z,10.30
2019-04-10T04:36:16.688Z,10.14
2019-04-10T04:37:16.663Z,10.26
2019-04-10T04:38:17.736Z,10.03
2019-04-10T04:39:24.404Z,10.19
2019-04-10T04:40:17.427Z,10.21
2019-04-10T04:41:17.416Z,10.19
2019-04-10T04:42:16.998Z,10.24
2019-04-10T04:43:16.717Z,10.19
2019-04-10T04:44:16.648Z,10.09
2019-04-10T04:45:17.331Z,10.15
2019-04-10T04:46:16.622Z,10.06
2019-04-10T04:47:16.583Z,10.12
2019-04-10T04:48:16.998Z,10.18
2019-04-10T04:49:16.609Z,10.19
2019-04-10T04:50:16.571Z,10.19
2019-04-10T04:51:17.586Z,10.19
2019-04-10T04:52:16.552Z,10.21
2019-04-10T04:53:16.549Z,10.17
2019-04-10T04:54:17.104Z,10.15
2019-04-10T04:55:17.583Z,10.12
2019-04-10T04:56:16.530Z,10.06
2019-04-10T04:57:17.024Z,10.18
2019-04-10T04:58:16.597Z,10.14
2019-04-10T04:59:16.511Z,9.97
2019-04-10T05:00:17.394Z,9.97
2019-04-10T05:01:16.987Z,9.93
2019-04-10T05:02:16.482Z,10.03
2019-04-10T05:03:16.480Z,10.12
2019-04-10T05:04:17.295Z,10.04
2019-04-10T05:05:16.514Z,9.94
2019-04-10T05:06:16.472Z,10.00
2019-04-10T05:07:16.861Z,9.81
2019-04-10T05:08:17.397Z,9.97
2019-04-10T05:09:27.356Z,9.83
2019-04-10T05:10:17.408Z,9.79
2019-04-10T05:11:16.439Z,9.86
2019-04-10T05:12:16.686Z,9.83
2019-04-10T05:13:16.426Z,9.81
2019-04-10T05:14:17.395Z,9.64
2019-04-10T05:15:16.500Z,9.97
2019-04-10T05:16:16.608Z,10.10
2019-04-10T05:17:17.946Z,10.21
2019-04-10T05:18:27.465Z,10.17
2019-04-10T05:20:20.976Z,9.96
2019-04-10T05:21:21.291Z,9.94
2019-04-10T05:22:20.867Z,9.89
2019-04-10T05:23:20.893Z,9.85
2019-04-10T05:24:21.925Z,9.89
2019-04-10T05:25:21.109Z,9.88
2019-04-10T05:26:20.871Z,10.06
2019-04-10T05:27:20.833Z,9.96
2019-04-10T05:28:20.834Z,9.97
2019-04-10T05:29:21.673Z,10.06
2019-04-10T05:30:20.807Z,10.04
2019-04-10T05:31:21.468Z,10.06
2019-04-10T05:32:21.498Z,10.07
2019-04-10T05:33:20.813Z,10.06
2019-04-10T05:34:21.898Z,9.99
2019-04-10T05:35:20.794Z,9.91
2019-04-10T05:36:21.608Z,9.99
2019-04-10T05:37:21.298Z,10.01
2019-04-10T05:38:20.861Z,10.04
2019-04-10T05:39:20.740Z,9.99
2019-04-10T05:40:20.741Z,10.07
2019-04-10T05:41:21.708Z,9.93
2019-04-10T05:42:20.746Z,9.82
2019-04-10T05:43:21.903Z,9.78
2019-04-10T05:44:20.755Z,9.79
2019-04-10T05:45:21.235Z,9.79
2019-04-10T05:46:21.622Z,9.78
2019-04-10T05:47:21.438Z,9.64
2019-04-10T05:48:22.518Z,9.91
2019-04-10T05:49:20.771Z,9.96
2019-04-10T05:50:21.540Z,9.94
2019-04-10T05:51:21.299Z,9.82
2019-04-10T05:52:20.685Z,9.81
2019-04-10T05:53:20.681Z,10.00
2019-04-10T05:54:20.638Z,9.86
2019-04-10T05:55:20.642Z,9.76
2019-04-10T05:56:30.469Z,10.00
2019-04-10T05:58:34.209Z,9.91
2019-04-10T05:59:25.130Z,9.99
2019-04-10T06:00:25.120Z,9.83
2019-04-10T06:01:33.248Z,9.89
2019-04-10T06:02:25.258Z,9.78
2019-04-10T06:03:33.786Z,9.91
2019-04-10T06:05:18.518Z,10.00
2019-04-10T06:06:18.503Z,9.94
2019-04-10T06:07:27.375Z,9.81
2019-04-10T06:09:23.055Z,10.06
2019-04-10T06:10:23.136Z,9.96
2019-04-10T06:11:22.965Z,10.00
2019-04-10T06:12:23.013Z,9.97
2019-04-10T06:13:22.996Z,10.00
2019-04-10T06:14:23.993Z,9.91
2019-04-10T06:15:23.184Z,9.96
2019-04-10T06:16:23.925Z,9.91
2019-04-10T06:17:22.903Z,10.01
2019-04-10T06:20:54.570Z,10.19
2019-04-10T06:21:54.461Z,10.14
2019-04-10T06:22:55.227Z,10.19
2019-04-10T06:23:54.274Z,10.37
2019-04-10T06:24:54.393Z,10.18
2019-04-10T06:25:54.164Z,10.18
2019-04-10T06:26:54.108Z,10.25
2019-04-10T06:27:53.324Z,10.37
2019-04-10T06:28:53.349Z,10.33
2019-04-10T06:29:53.421Z,10.37
2019-04-10T06:30:54.413Z,10.39
2019-04-10T06:31:53.325Z,10.37
2019-04-10T06:32:53.832Z,10.43
2019-04-10T06:33:53.317Z,10.22
2019-04-10T06:34:53.278Z,10.19
2019-04-10T06:35:53.271Z,10.36
2019-04-10T06:36:53.502Z,10.32
2019-04-10T06:40:46.176Z,10.44
2019-04-10T06:41:43.991Z,10.58
2019-04-10T06:42:49.822Z,10.60
2019-04-10T06:43:43.779Z,10.58
2019-04-10T06:44:44.555Z,10.28
2019-04-10T06:45:44.031Z,10.47
2019-04-10T06:46:52.919Z,10.43
2019-04-10T06:50:08.887Z,10.63
2019-04-10T06:51:06.737Z,10.71
2019-04-10T06:52:06.703Z,10.68
2019-04-10T06:53:06.587Z,10.68
2019-04-10T06:54:09.905Z,10.71
2019-04-10T06:55:06.584Z,10.66
2019-04-10T06:56:06.961Z,10.73
2019-04-10T06:57:06.518Z,10.70
2019-04-10T06:58:07.430Z,10.76
2019-04-10T06:59:06.739Z,10.80
2019-04-10T07:00:06.770Z,10.86
2019-04-10T07:01:06.517Z,10.68
2019-04-10T07:02:16.778Z,10.83
2019-04-10T07:03:06.585Z,10.84
2019-04-10T07:04:07.974Z,10.96
2019-04-10T07:05:09.263Z,11.03
2019-04-10T07:06:14.461Z,10.94
2019-04-10T07:07:11.268Z,10.99
2019-04-10T07:08:14.626Z,11.02
2019-04-10T07:09:07.506Z,10.91
2019-04-10T07:10:20.646Z,10.83
2019-04-10T07:11:10.040Z,10.88
2019-04-10T07:12:06.435Z,10.89
2019-04-10T07:13:10.042Z,10.81
2019-04-10T07:14:10.333Z,10.80
2019-04-10T07:15:06.447Z,10.73
2019-04-10T07:16:06.429Z,10.83
2019-04-10T07:17:07.501Z,10.81
2019-04-10T07:18:10.331Z,10.88
2019-04-10T07:19:09.830Z,11.02
2019-04-10T07:20:07.469Z,11.03
2019-04-10T07:21:06.501Z,10.99
2019-04-10T07:22:11.958Z,11.10
2019-04-10T07:23:07.011Z,11.07
2019-04-10T07:24:08.281Z,11.02
2019-04-10T07:25:09.329Z,11.01
2019-04-10T07:26:06.406Z,11.03
2019-04-10T07:27:06.414Z,11.02
2019-04-10T07:28:08.677Z,11.01
2019-04-10T07:29:06.357Z,11.07
2019-04-10T07:30:06.345Z,11.16
2019-04-10T07:31:08.463Z,11.24
2019-04-10T07:32:09.634Z,11.20
2019-04-10T07:33:07.547Z,11.24
2019-04-10T07:34:06.768Z,11.36
2019-04-10T07:35:06.742Z,11.21
2019-04-10T07:36:10.856Z,11.24
2019-04-10T07:39:37.486Z,10.99
2019-04-10T07:40:36.995Z,11.13
2019-04-10T07:41:37.776Z,11.14
2019-04-10T07:42:38.854Z,11.25
2019-04-10T07:43:36.829Z,11.27
2019-04-10T07:44:36.755Z,11.35
2019-04-10T07:45:36.774Z,11.41
2019-04-10T07:46:36.751Z,11.17
2019-04-10T07:47:37.876Z,11.32
2019-04-10T07:48:37.611Z,11.41
2019-04-10T07:49:39.266Z,11.35
2019-04-10T07:50:37.133Z,11.36
2019-04-10T07:51:36.752Z,11.24
2019-04-10T07:52:37.300Z,11.25
2019-04-10T07:53:37.287Z,11.16
2019-04-10T07:54:36.728Z,11.29
2019-04-10T07:55:37.411Z,11.32
2019-04-10T07:56:37.541Z,11.43
2019-04-10T07:57:36.712Z,11.29
2019-04-10T07:58:37.692Z,11.38
2019-04-10T07:59:37.571Z,11.29
2019-04-10T08:00:36.730Z,11.21
2019-04-10T08:01:37.568Z,11.24
2019-04-10T08:02:36.655Z,11.25
2019-04-10T08:03:37.376Z,11.36
2019-04-10T08:04:37.400Z,11.24
2019-04-10T08:05:37.490Z,11.09
2019-04-10T08:06:37.406Z,11.36
2019-04-10T08:07:38.808Z,11.36
2019-04-10T08:08:36.629Z,11.27
2019-04-10T08:09:37.676Z,11.28
2019-04-10T08:10:36.923Z,11.25
2019-04-10T08:11:36.615Z,11.35
2019-04-10T08:12:43.469Z,11.47
2019-04-10T08:13:36.648Z,11.29
2019-04-10T08:14:37.876Z,11.29
2019-04-10T08:15:37.603Z,11.32
2019-04-10T08:16:36.603Z,11.39
2019-04-10T08:17:36.905Z,11.54
2019-04-10T08:18:37.279Z,11.54
2019-04-10T08:19:36.992Z,11.67
2019-04-10T08:20:36.571Z,11.77
2019-04-10T08:21:36.580Z,11.31
2019-04-10T08:22:37.138Z,11.41
2019-04-10T08:23:36.576Z,11.74
2019-04-10T08:24:36.610Z,11.83
2019-04-10T08:25:36.530Z,11.78
2019-04-10T08:26:36.735Z,11.68
2019-04-10T08:27:36.551Z,11.65
2019-04-10T08:28:36.962Z,11.64
2019-04-10T08:29:36.624Z,11.61
2019-04-10T08:30:36.642Z,11.50
2019-04-10T08:31:37.365Z,11.41
2019-04-10T08:32:51.532Z,11.47
2019-04-10T08:33:36.726Z,11.44
2019-04-10T08:34:36.562Z,11.43
2019-04-10T08:35:37.723Z,11.53
2019-04-10T08:36:37.436Z,11.47
2019-04-10T08:37:36.880Z,11.56
2019-04-10T08:38:36.484Z,11.47
2019-04-10T08:39:41.663Z,11.65
2019-04-10T08:40:36.540Z,11.62
2019-04-10T08:41:37.241Z,11.71
2019-04-10T08:42:37.319Z,11.62
2019-04-10T08:43:37.452Z,11.65
2019-04-10T08:44:36.514Z,11.72
2019-04-10T08:45:44.933Z,11.77
2019-04-10T08:46:36.425Z,11.74
2019-04-10T08:47:37.495Z,11.75
2019-04-10T08:48:36.447Z,11.87
2019-04-10T08:49:36.783Z,11.96
2019-04-10T08:50:36.503Z,11.83
2019-04-10T08:51:36.400Z,11.87
2019-04-10T08:52:37.054Z,11.87
2019-04-10T08:53:44.916Z,11.78
2019-04-10T08:55:40.088Z,11.80
2019-04-10T08:56:38.740Z,11.70
2019-04-10T08:58:35.070Z,11.90
2019-04-10T08:59:36.792Z,12.01
2019-04-10T09:00:34.865Z,12.06
2019-04-10T09:01:35.498Z,12.11
2019-04-10T09:02:35.718Z,12.11
2019-04-10T09:03:35.063Z,12.12
2019-04-10T09:04:34.695Z,12.11
2019-04-10T09:05:35.448Z,11.78
2019-04-10T09:06:35.623Z,11.87
2019-04-10T09:07:35.708Z,11.97
2019-04-10T09:08:35.108Z,11.94
2019-04-10T09:09:34.733Z,11.90
2019-04-10T09:10:34.672Z,12.04
2019-04-10T09:11:35.441Z,12.06
2019-04-10T09:12:34.698Z,11.90
2019-04-10T09:13:34.769Z,11.90
2019-04-10T09:14:35.012Z,11.94
2019-04-10T09:15:34.621Z,12.09
2019-04-10T09:16:34.613Z,11.97
2019-04-10T09:17:35.532Z,12.11
2019-04-10T09:18:34.616Z,12.13
2019-04-10T09:19:34.616Z,12.20
2019-04-10T09:20:35.066Z,12.06
2019-04-10T09:21:34.694Z,12.13
2019-04-10T09:22:57.222Z,12.19
2019-04-10T09:23:42.632Z,12.20
2019-04-10T09:24:34.573Z,12.13
2019-04-10T09:25:35.375Z,12.15
2019-04-10T09:26:34.570Z,12.19
2019-04-10T09:27:35.856Z,12.15
2019-04-10T09:28:34.847Z,12.04
2019-04-10T09:29:34.572Z,12.09
2019-04-10T09:30:35.323Z,12.06
2019-04-10T09:31:34.610Z,11.82
2019-04-10T09:32:34.736Z,12.06
2019-04-10T09:33:34.888Z,12.08
2019-04-10T09:34:34.538Z,12.26
2019-04-10T09:35:34.541Z,12.41
2019-04-10T09:36:35.500Z,12.15
2019-04-10T09:37:34.562Z,12.09
2019-04-10T09:38:34.866Z,12.06
2019-04-10T09:39:34.520Z,12.23
2019-04-10T09:40:34.531Z,12.20
2019-04-10T09:41:34.488Z,12.13
2019-04-10T09:42:35.442Z,12.12
2019-04-10T09:43:34.493Z,12.13
2019-04-10T09:44:34.502Z,12.21
2019-04-10T09:45:35.053Z,12.42
2019-04-10T09:46:35.302Z,12.39
2019-04-10T09:47:34.795Z,12.13
2019-04-10T09:48:34.477Z,12.13
2019-04-10T09:49:40.394Z,12.13
2019-04-10T09:50:35.379Z,11.93
2019-04-10T09:51:34.437Z,12.11
2019-04-10T09:52:35.484Z,12.13
2019-04-10T09:53:35.161Z,12.19
2019-04-10T09:54:34.873Z,12.04
2019-04-10T09:55:34.439Z,12.05
2019-04-10T09:56:34.454Z,12.21
2019-04-10T09:57:34.646Z,12.20
2019-04-10T09:58:34.407Z,12.27
2019-04-10T09:59:36.927Z,12.16
2019-04-10T10:00:34.380Z,12.42
2019-04-10T10:01:34.398Z,12.24
2019-04-10T10:02:34.410Z,12.34
2019-04-10T10:03:34.623Z,12.44
2019-04-10T10:04:43.890Z,12.38
2019-04-10T10:06:47.882Z,12.16
2019-04-10T10:07:39.121Z,12.27
2019-04-10T10:08:39.427Z,12.41
2019-04-10T10:09:47.515Z,12.42
2019-04-10T10:11:55.491Z,12.44
2019-04-10T10:13:05.311Z,12.44
2019-04-10T10:14:48.380Z,12.31
2019-04-10T10:15:48.016Z,12.21
2019-04-10T10:16:48.424Z,12.24
2019-04-10T10:17:48.806Z,12.23
2019-04-10T10:18:47.950Z,12.39
2019-04-10T10:19:48.171Z,12.24
2019-04-10T10:20:48.205Z,12.23
2019-04-10T10:21:48.346Z,12.24
2019-04-10T10:22:47.973Z,12.04
2019-04-10T10:23:48.047Z,12.19
2019-04-10T10:24:48.882Z,12.41
2019-04-10T10:25:47.943Z,12.39
2019-04-10T10:26:47.956Z,12.19
2019-04-10T10:27:48.899Z,12.23
2019-04-10T10:28:48.163Z,12.21
2019-04-10T10:29:48.106Z,12.23
2019-04-10T10:30:49.381Z,12.24
2019-04-10T10:31:49.812Z,12.15
2019-04-10T10:32:48.877Z,12.29
2019-04-10T10:33:48.144Z,12.26
2019-04-10T10:34:47.945Z,12.23
2019-04-10T10:35:47.868Z,12.29
2019-04-10T10:36:50.657Z,12.20
2019-04-10T10:37:48.459Z,12.51
2019-04-10T10:38:47.916Z,12.51
2019-04-10T10:39:47.873Z,12.57
2019-04-10T10:40:48.749Z,12.45
2019-04-10T10:41:48.894Z,12.54
2019-04-10T10:42:47.867Z,12.57
2019-04-10T10:43:48.782Z,12.54
2019-04-10T10:44:48.129Z,12.59
2019-04-10T10:45:47.825Z,12.66
2019-04-10T10:46:47.846Z,12.54
2019-04-10T10:47:48.576Z,12.54
2019-04-10T10:48:48.272Z,12.51
2019-04-10T10:49:48.732Z,12.57
2019-04-10T10:50:47.827Z,12.51
2019-04-10T10:51:47.854Z,12.49
2019-04-10T10:52:48.017Z,12.52
2019-04-10T10:53:48.282Z,12.63
2019-04-10T10:54:47.871Z,12.67
2019-04-10T10:55:47.807Z,12.74
2019-04-10T10:56:48.764Z,12.78
2019-04-10T10:57:47.807Z,12.69
2019-04-10T10:58:48.126Z,12.67
2019-04-10T10:59:47.798Z,12.54
2019-04-10T11:00:47.888Z,12.41
2019-04-10T11:01:48.506Z,12.51
2019-04-10T11:02:47.849Z,12.46
2019-04-10T11:03:48.705Z,12.59
2019-04-10T11:04:47.858Z,12.69
2019-04-10T11:05:48.648Z,12.79
2019-04-10T11:06:55.256Z,12.56
2019-04-10T11:07:48.880Z,12.75
2019-04-10T11:08:47.858Z,12.69
2019-04-10T11:09:56.924Z,12.79
2019-04-10T11:11:53.758Z,12.69
2019-04-10T11:12:55.159Z,12.63
2019-04-10T11:13:53.429Z,12.67
2019-04-10T11:14:53.735Z,12.85
2019-04-10T11:15:53.349Z,12.81
2019-04-10T11:16:53.685Z,12.71
2019-04-10T11:17:53.854Z,12.84
2019-04-10T11:18:53.255Z,12.96
2019-04-10T11:19:53.341Z,12.84
2019-04-10T11:20:56.400Z,12.74
2019-04-10T11:21:54.448Z,12.67
2019-04-10T11:22:53.696Z,12.74
2019-04-10T11:23:53.327Z,12.75
2019-04-10T11:24:53.350Z,12.95
2019-04-10T11:25:55.138Z,12.96
2019-04-10T11:26:54.014Z,12.88
2019-04-10T11:27:53.957Z,12.66
2019-04-10T11:28:53.276Z,12.77
2019-04-10T11:29:53.275Z,12.81
2019-04-10T11:30:53.622Z,12.77
2019-04-10T11:31:53.746Z,12.66
2019-04-10T11:32:54.798Z,12.84
2019-04-10T11:33:55.713Z,12.77
2019-04-10T11:34:53.136Z,12.70
2019-04-10T11:35:53.442Z,12.74
2019-04-10T11:37:12.918Z,12.95
2019-04-10T11:37:55.764Z,12.95
2019-04-10T11:38:55.333Z,12.71
2019-04-10T11:39:54.518Z,12.75
2019-04-10T11:40:57.297Z,12.96
2019-04-10T11:41:53.110Z,12.95
2019-04-10T11:42:54.218Z,12.99
2019-04-10T11:43:55.836Z,13.03
2019-04-10T11:44:54.425Z,12.96
2019-04-10T11:45:56.108Z,12.99
2019-04-10T11:46:55.618Z,13.09
2019-04-10T11:47:53.101Z,13.11
2019-04-10T11:48:55.374Z,13.09
2019-04-10T11:50:06.002Z,13.12
2019-04-10T11:52:10.562Z,12.96
2019-04-10T11:53:00.295Z,12.99
2019-04-10T11:53:59.214Z,12.99
2019-04-10T11:55:08.735Z,13.12
2019-04-10T11:56:00.159Z,13.09
2019-04-10T11:56:58.711Z,13.29
2019-04-10T11:58:08.070Z,13.36
2019-04-10T11:59:52.433Z,13.25
2019-04-10T12:00:54.630Z,13.27
2019-04-10T12:01:57.089Z,13.15
2019-04-10T12:02:52.875Z,13.17
2019-04-10T12:03:55.004Z,13.29
2019-04-10T12:04:56.997Z,13.24
2019-04-10T12:05:54.998Z,13.22
2019-04-10T12:06:55.093Z,13.33
2019-04-10T12:08:18.170Z,13.38
2019-04-10T12:09:13.258Z,13.32
2019-04-10T12:11:53.024Z,13.32
2019-04-10T12:12:52.469Z,13.36
2019-04-10T12:13:51.935Z,13.33
2019-04-10T12:14:52.106Z,13.29
2019-04-10T12:15:52.588Z,13.32
2019-04-10T12:16:51.923Z,13.51
2019-04-10T12:17:52.074Z,13.36
2019-04-10T12:18:52.986Z,13.29
2019-04-10T12:19:52.113Z,13.30
2019-04-10T12:20:52.013Z,13.52
2019-04-10T12:21:51.925Z,13.37
2019-04-10T12:22:52.458Z,13.54
2019-04-10T12:23:51.924Z,13.61
2019-04-10T12:24:51.935Z,13.65
2019-04-10T12:25:52.168Z,13.69
2019-04-10T12:26:51.968Z,13.70
2019-04-10T12:27:51.926Z,13.79
2019-04-10T12:28:51.950Z,13.61
2019-04-10T12:29:53.043Z,13.74
2019-04-10T12:30:51.927Z,13.71
2019-04-10T12:31:52.329Z,13.67
2019-04-10T12:32:52.603Z,13.77
2019-04-10T12:34:01.464Z,13.70
2019-04-10T12:36:06.511Z,13.65
2019-04-10T12:37:05.419Z,13.63
2019-04-10T12:39:12.000Z,13.55
2019-04-10T12:40:09.867Z,13.62
2019-04-10T12:42:14.523Z,13.49
2019-04-10T12:43:05.482Z,13.61
2019-04-10T12:44:05.434Z,13.52
2019-04-10T12:45:06.292Z,13.47
2019-04-10T12:46:05.539Z,13.52
2019-04-10T12:47:05.768Z,13.51
2019-04-10T12:48:06.201Z,13.61
2019-04-10T12:49:05.386Z,13.63
2019-04-10T12:50:05.821Z,13.56
2019-04-10T12:51:05.610Z,13.65
2019-04-10T12:52:05.967Z,13.58
2019-04-10T12:53:05.385Z,13.59
2019-04-10T12:54:05.292Z,13.67
2019-04-10T12:55:05.292Z,13.79
2019-04-10T12:56:06.052Z,13.73
2019-04-10T12:57:06.370Z,13.52
2019-04-10T12:58:10.816Z,13.61
2019-04-10T12:59:05.330Z,13.54
2019-04-10T13:00:05.319Z,13.46
2019-04-10T13:01:05.330Z,13.54
2019-04-10T13:02:05.302Z,13.61
2019-04-10T13:03:05.278Z,13.59
2019-04-10T13:04:05.432Z,13.51
2019-04-10T13:05:05.259Z,13.59
2019-04-10T13:06:05.334Z,13.65
2019-04-10T13:07:05.447Z,13.62
2019-04-10T13:08:16.067Z,13.73
2019-04-10T13:09:09.186Z,13.83
2019-04-10T13:10:06.446Z,13.98
2019-04-10T13:11:05.311Z,13.96
2019-04-10T13:12:05.292Z,13.96
2019-04-10T13:13:06.029Z,13.79
2019-04-10T13:14:06.333Z,13.81
2019-04-10T13:15:05.435Z,14.01
2019-04-10T13:16:05.237Z,13.91
2019-04-10T13:17:05.247Z,13.96
2019-04-10T13:18:05.939Z,13.88
2019-04-10T13:19:05.257Z,13.84
2019-04-10T13:20:05.277Z,13.96
2019-04-10T13:21:06.334Z,13.94
2019-04-10T13:22:05.256Z,14.07
2019-04-10T13:23:05.191Z,14.12
2019-04-10T13:24:05.633Z,13.96
2019-04-10T13:25:06.037Z,14.13
2019-04-10T13:26:06.407Z,14.17
2019-04-10T13:27:06.127Z,14.20
2019-04-10T13:28:05.478Z,14.20
2019-04-10T13:29:05.778Z,14.29
2019-04-10T13:30:05.207Z,14.20
2019-04-10T13:31:05.493Z,14.16
2019-04-10T13:32:05.195Z,14.14
2019-04-10T13:33:05.162Z,14.12
2019-04-10T13:34:05.216Z,14.20
2019-04-10T13:35:06.021Z,14.25
2019-04-10T13:36:05.157Z,14.24
2019-04-10T13:37:06.142Z,14.35
2019-04-10T13:38:05.164Z,14.14
2019-04-10T13:39:05.159Z,14.13
2019-04-10T13:40:05.608Z,14.09
2019-04-10T13:41:05.165Z,14.09
2019-04-10T13:42:05.210Z,14.09
2019-04-10T13:43:05.371Z,14.13
2019-04-10T13:44:05.204Z,14.10
2019-04-10T13:45:05.181Z,14.09
2019-04-10T13:46:05.150Z,14.02
2019-04-10T13:47:05.124Z,14.06
2019-04-10T13:48:06.131Z,14.01
2019-04-10T13:49:06.074Z,14.07