createdAt,value
2019-04-10T00:02:17.503Z,59.18
2019-04-10T00:04:51.630Z,59.57
2019-04-10T00:07:25.703Z,59.98
2019-04-10T00:09:59.335Z,59.87
2019-04-10T00:12:33.801Z,60.23
2019-04-10T00:15:07.980Z,60.27
2019-04-10T00:17:41.543Z,60.18
2019-04-10T00:20:16.211Z,60.80
2019-04-10T00:22:50.667Z,60.64
2019-04-10T00:25:24.470Z,60.69
2019-04-10T00:27:59.019Z,61.53
2019-04-10T00:30:33.279Z,61.48
2019-04-10T00:33:08.114Z,61.83
2019-04-10T00:35:41.748Z,62.60
2019-04-10T00:38:15.670Z,62.33
2019-04-10T00:40:49.939Z,62.39
2019-04-10T00:43:24.628Z,62.52
2019-04-10T00:45:58.376Z,62.64
2019-04-10T00:48:32.371Z,63.49
2019-04-10T00:51:06.785Z,63.14
2019-04-10T00:53:41.253Z,62.79
2019-04-10T00:56:14.963Z,63.06
2019-04-10T00:58:48.493Z,62.73
2019-04-10T01:01:22.165Z,63.07
2019-04-10T01:03:56.419Z,62.96
2019-04-10T01:06:30.460Z,63.54
2019-04-10T01:09:06.795Z,63.41
2019-04-10T01:11:41.330Z,63.52
2019-04-10T01:14:15.869Z,63.63
2019-04-10T01:16:49.830Z,63.77
2019-04-10T01:19:23.846Z,63.40
2019-04-10T01:21:57.695Z,63.97
2019-04-10T01:24:31.623Z,64.08
2019-04-10T01:27:05.564Z,63.99
2019-04-10T01:29:39.880Z,64.05
2019-04-10T01:32:13.630Z,64.28
2019-04-10T01:34:47.223Z,64.55
2019-04-10T01:37:21.448Z,64.89
2019-04-10T01:39:55.034Z,65.30
2019-04-10T01:42:28.983Z,65.47
2019-04-10T01:45:02.895Z,65.71
2019-04-10T01:47:37.204Z,65.94
2019-04-10T01:50:12.436Z,66.08
2019-04-10T01:52:47.066Z,66.14
2019-04-10T01:55:25.840Z,66.77
2019-04-10T01:57:57.552Z,67.15
2019-04-10T02:00:31.908Z,67.91
2019-04-10T02:03:06.224Z,67.54
2019-04-10T02:05:40.782Z,68.05
2019-04-10T02:08:17.198Z,68.13
2019-04-10T02:10:50.210Z,68.12
2019-04-10T02:13:24.185Z,68.25
2019-04-10T02:15:58.580Z,68.74
2019-04-10T02:18:33.135Z,68.85
2019-04-10T02:21:07.520Z,69.01
2019-04-10T02:23:42.502Z,69.10
2019-04-10T02:26:17.084Z,68.97
2019-04-10T02:28:51.391Z,69.60
2019-04-10T02:31:26.415Z,69.83
2019-04-10T02:34:01.767Z,70.02
2019-04-10T02:36:36.270Z,70.46
2019-04-10T02:39:21.841Z,70.70
2019-04-10T02:41:45.896Z,70.98
2019-04-10T02:44:20.621Z,71.47
2019-04-10T02:46:55.676Z,71.64
2019-04-10T02:49:30.064Z,71.23
2019-04-10T02:52:04.155Z,71.59
2019-04-10T02:54:37.777Z,72.45
2019-04-10T02:57:11.506Z,72.58
2019-04-10T02:59:45.369Z,72.87
2019-04-10T03:02:20.267Z,73.25
2019-04-10T03:04:55.140Z,73.17
2019-04-10T03:07:29.047Z,73.15
2019-04-10T03:10:15.324Z,73.32
2019-04-10T03:12:38.744Z,73.78
2019-04-10T03:15:12.953Z,73.99
2019-04-10T03:17:48.265Z,74.05
2019-04-10T03:20:22.470Z,74.47
2019-04-10T03:22:56.877Z,74.28
2019-04-10T03:25:30.918Z,74.58
2019-04-10T03:28:05.068Z,74.88
2019-04-10T03:30:39.571Z,74.98
2019-04-10T03:33:33.742Z,74.97
2019-04-10T03:36:07.420Z,75.05
2019-04-10T03:38:54.568Z,75.27
2019-04-10T03:41:17.794Z,74.92
2019-04-10T03:43:52.229Z,74.87
2019-04-10T03:46:25.837Z,75.61
2019-04-10T03:48:59.455Z,76.00
2019-04-10T03:51:33.028Z,75.81
2019-04-10T03:54:06.867Z,75.86
2019-04-10T03:56:40.523Z,76.07
2019-04-10T03:59:14.171Z,75.99
2019-04-10T04:01:47.704Z,76.11
2019-04-10T04:04:21.641Z,75.85
2019-04-10T04:06:55.783Z,76.37
2019-04-10T04:09:29.476Z,76.18
2019-04-10T04:12:04.075Z,75.97
2019-04-10T04:14:38.801Z,76.10
2019-04-10T04:17:13.565Z,75.75
2019-04-10T04:19:48.174Z,75.92
2019-04-10T04:22:22.870Z,75.97
2019-04-10T04:24:58.079Z,76.01
2019-04-10T04:27:31.755Z,76.81
2019-04-10T04:30:06.409Z,76.68
2019-04-10T04:32:40.133Z,76.50
2019-04-10T04:35:15.380Z,76.51
2019-04-10T04:37:49.033Z,75.72
2019-04-10T04:40:23.571Z,75.88
2019-04-10T04:42:57.917Z,75.93
2019-04-10T04:45:31.643Z,76.04
2019-04-10T04:48:05.462Z,76.17
2019-04-10T04:50:39.614Z,76.03
2019-04-10T04:53:14.176Z,75.98
2019-04-10T04:55:48.215Z,76.47
2019-04-10T04:58:24.135Z,76.29
2019-04-10T05:00:58.574Z,76.41
2019-04-10T05:03:33.403Z,76.44
2019-04-10T05:06:08.057Z,76.53
2019-04-10T05:08:42.045Z,76.53
2019-04-10T05:11:15.790Z,76.49
2019-04-10T05:13:49.660Z,76.42
2019-04-10T05:16:23.207Z,76.51
2019-04-10T05:18:56.741Z,76.48
2019-04-10T05:21:30.324Z,76.79
2019-04-10T05:24:03.940Z,76.49
2019-04-10T05:26:37.544Z,76.80
2019-04-10T05:29:11.190Z,76.40
2019-04-10T05:31:45.076Z,76.94
2019-04-10T05:34:18.636Z,76.56
2019-04-10T05:36:53.143Z,76.23
2019-04-10T05:39:34.354Z,75.96
2019-04-10T05:42:02.758Z,76.15
2019-04-10T05:44:36.447Z,74.61
2019-04-10T05:47:13.662Z,70.49
2019-04-10T05:49:47.822Z,63.73
2019-04-10T05:52:22.311Z,59.59
2019-04-10T05:54:55.996Z,57.00
2019-04-10T05:57:29.525Z,55.92
2019-04-10T06:00:03.271Z,54.02
2019-04-10T06:02:36.787Z,52.45
2019-04-10T06:05:10.362Z,51.14
2019-04-10T06:07:43.912Z,50.46
2019-04-10T06:10:17.586Z,47.84
2019-04-10T06:12:51.255Z,47.96
2019-04-10T06:15:24.847Z,48.53
2019-04-10T06:17:58.760Z,47.60
2019-04-10T06:20:33.503Z,46.81
2019-04-10T06:23:07.457Z,44.90
2019-04-10T06:25:42.038Z,44.81
2019-04-10T06:28:16.969Z,44.62
2019-04-10T06:30:52.276Z,46.15
2019-04-10T06:33:27.115Z,46.04
2019-04-10T06:36:01.209Z,44.21
2019-04-10T06:38:35.064Z,43.93
2019-04-10T06:41:08.702Z,44.54
2019-04-10T06:43:43.363Z,43.70
2019-04-10T06:46:17.086Z,43.73
2019-04-10T06:48:50.622Z,44.64
2019-04-10T06:51:25.051Z,44.05
2019-04-10T06:54:05.062Z,44.96
2019-04-10T06:56:35.443Z,44.02
2019-04-10T06:59:09.061Z,43.42
2019-04-10T07:01:49.544Z,44.79
2019-04-10T07:04:21.854Z,44.74
2019-04-10T07:07:04.566Z,43.87
2019-04-10T07:09:31.873Z,45.50
2019-04-10T07:12:05.603Z,43.56
2019-04-10T07:14:44.009Z,43.11
2019-04-10T07:17:17.970Z,41.60
2019-04-10T07:19:53.450Z,42.09
2019-04-10T07:22:27.494Z,41.48
2019-04-10T07:25:02.889Z,42.50
2019-04-10T07:27:39.806Z,42.57
2019-04-10T07:30:14.006Z,43.51
2019-04-10T07:32:49.169Z,43.33
2019-04-10T07:35:23.683Z,42.79
2019-04-10T07:37:58.514Z,43.25
2019-04-10T07:40:36.116Z,42.18
2019-04-10T07:43:08.139Z,41.51
2019-04-10T07:45:41.724Z,40.70
2019-04-10T07:48:16.383Z,40.90
2019-04-10T07:50:51.580Z,41.04
2019-04-10T07:53:25.295Z,40.96
2019-04-10T08:52:16.959Z,41.80
2019-04-10T08:55:08.009Z,42.15
2019-04-10T08:57:58.613Z,42.08
2019-04-10T09:00:49.806Z,42.06
2019-04-10T09:03:39.844Z,42.71
2019-04-10T09:06:31.514Z,42.99
2019-04-10T09:09:22.313Z,40.70
2019-04-10T09:12:12.148Z,40.66
2019-04-10T09:15:02.650Z,42.30
2019-04-10T09:17:52.620Z,43.01
2019-04-10T09:20:42.777Z,42.20
2019-04-10T09:23:40.918Z,42.22
2019-04-10T09:26:24.485Z,42.62
2019-04-10T09:29:14.565Z,43.06
2019-04-10T09:32:06.398Z,45.53
2019-04-10T09:34:56.246Z,45.41
2019-04-10T09:37:46.333Z,44.48
2019-04-10T09:40:20.495Z,43.37
2019-04-10T09:42:59.722Z,42.63
2019-04-10T09:45:35.217Z,43.69
2019-04-10T09:48:13.537Z,42.43
2019-04-10T09:50:48.225Z,42.04
2019-04-10T09:53:21.983Z,42.90
2019-04-10T09:55:56.684Z,42.17
2019-04-10T09:58:31.769Z,41.50
2019-04-10T10:01:10.369Z,39.65
2019-04-10T10:03:44.494Z,39.60
2019-04-10T10:06:26.096Z,39.09
2019-04-10T10:08:54.322Z,39.86
2019-04-10T10:11:34.120Z,39.55
2019-04-10T10:14:07.865Z,40.26
2019-04-10T10:19:36.648Z,40.65
2019-04-10T10:22:27.394Z,39.57
2019-04-10T10:25:17.485Z,40.37
2019-04-10T10:28:07.416Z,39.45
2019-04-10T10:30:57.891Z,41.33
2019-04-10T10:33:48.104Z,41.56
2019-04-10T10:36:41.975Z,42.01
2019-04-10T10:39:28.840Z,42.34
2019-04-10T10:42:19.364Z,41.64
2019-04-10T10:45:10.511Z,41.43
2019-04-10T10:48:01.605Z,40.80
2019-04-10T10:50:51.692Z,39.02
2019-04-10T10:53:41.240Z,40.21
2019-04-10T10:56:30.852Z,38.81
2019-04-10T10:59:21.826Z,39.50
2019-04-10T11:02:12.638Z,39.13
2019-04-10T11:05:05.507Z,38.90
2019-04-10T11:07:55.800Z,38.41
2019-04-10T11:10:50.477Z,38.92
2019-04-10T11:13:39.223Z,39.33
2019-04-10T11:16:31.317Z,39.20
2019-04-10T11:19:21.390Z,36.78
2019-04-10T11:22:14.065Z,35.71
2019-04-10T11:25:04.005Z,37.33
2019-04-10T11:27:54.047Z,37.59
2019-04-10T11:30:44.947Z,38.67
2019-04-10T11:33:37.296Z,36.89
2019-04-10T11:36:28.247Z,36.86
2019-04-10T11:39:26.032Z,35.38
2019-04-10T11:42:12.550Z,35.17
2019-04-10T11:45:05.208Z,33.82
2019-04-10T11:47:54.220Z,32.98
2019-04-10T11:50:44.430Z,34.25
2019-04-10T11:53:37.473Z,35.67
2019-04-10T11:56:26.838Z,36.00
2019-04-10T11:59:21.158Z,36.93
2019-04-10T12:02:10.116Z,37.87
2019-04-10T12:05:08.583Z,38.25
2019-04-10T12:08:17.892Z,38.41
2019-04-10T12:13:34.520Z,35.80
2019-04-10T12:16:25.159Z,34.96
2019-04-10T12:19:15.915Z,34.48
2019-04-10T12:22:07.373Z,34.25
2019-04-10T12:24:57.196Z,35.66
2019-04-10T12:27:47.385Z,36.86
2019-04-10T12:30:37.467Z,38.06
2019-04-10T12:33:29.586Z,38.50
2019-04-10T12:36:20.516Z,37.33
2019-04-10T12:39:12.771Z,34.71
2019-04-10T12:42:04.287Z,33.88
2019-04-10T12:44:54.357Z,34.06
2019-04-10T12:47:44.694Z,33.45
2019-04-10T12:50:37.300Z,32.89
2019-04-10T12:53:27.511Z,33.49
2019-04-10T12:56:17.812Z,31.63
2019-04-10T12:59:08.881Z,33.46
2019-04-10T13:01:59.088Z,33.24
2019-04-10T13:04:49.035Z,33.33
2019-04-10T13:07:39.990Z,32.62
2019-04-10T13:10:30.032Z,31.82
2019-04-10T13:13:20.128Z,32.31
2019-04-10T13:16:09.922Z,31.57
2019-04-10T13:19:00.613Z,33.05
2019-04-10T13:21:50.326Z,31.28
2019-04-10T13:24:39.726Z,30.30
2019-04-10T13:27:30.529Z,31.96
2019-04-10T13:30:20.883Z,31.31
2019-04-10T13:33:11.924Z,30.92
2019-04-10T13:36:03.123Z,30.36
2019-04-10T13:38:52.728Z,30.44
2019-04-10T13:41:43.116Z,29.38
2019-04-10T13:44:34.891Z,28.81
2019-04-10T13:47:25.854Z,30.23
2019-04-10T13:50:16.810Z,29.90
2019-04-10T13:53:06.292Z,29.49
2019-04-10T13:55:56.915Z,30.59
2019-04-10T13:58:48.772Z,30.74
2019-04-10T14:01:39.859Z,30.46
2019-04-10T14:04:29.603Z,30.89
2019-04-10T14:07:19.879Z,30.17
2019-04-10T14:10:12.502Z,30.64
2019-04-10T14:13:03.136Z,31.05
2019-04-10T14:15:52.648Z,30.03
2019-04-10T14:18:43.090Z,29.66
2019-04-10T14:21:33.655Z,30.31
2019-04-10T14:24:24.849Z,29.89
2019-04-10T14:27:18.291Z,29.82
2019-04-10T14:30:13.296Z,29.69
2019-04-10T14:33:02.970Z,30.06
2019-04-10T14:35:53.658Z,30.19
2019-04-10T14:38:43.856Z,30.42
2019-04-10T14:41:33.758Z,29.34
2019-04-10T14:44:23.428Z,29.35
2019-04-10T14:47:14.966Z,30.53
2019-04-10T14:50:05.310Z,30.84
2019-04-10T14:52:55.095Z,30.69
2019-04-10T14:55:45.873Z,31.23
2019-04-10T14:58:35.574Z,31.54
2019-04-10T15:01:26.188Z,31.62
2019-04-10T15:04:17.176Z,31.67
2019-04-10T15:07:08.082Z,31.52
2019-04-10T15:09:57.744Z,30.92
2019-04-10T15:12:47.953Z,30.28
2019-04-10T15:15:38.728Z,31.42
2019-04-10T15:18:28.824Z,31.41
2019-04-10T15:21:18.802Z,32.45
2019-04-10T15:24:08.945Z,31.08
2019-04-10T15:27:00.585Z,31.64
2019-04-10T15:29:50.182Z,31.44
2019-04-10T15:32:40.088Z,31.38
2019-04-10T15:35:30.771Z,31.42
2019-04-10T15:38:20.761Z,31.26
2019-04-10T15:41:10.640Z,31.11
2019-04-10T15:44:01.508Z,30.96
2019-04-10T15:46:51.951Z,31.81
2019-04-10T15:49:43.009Z,32.03
2019-04-10T15:52:33.391Z,32.97
2019-04-10T15:55:23.918Z,33.17
2019-04-10T15:58:14.988Z,33.65
2019-04-10T16:01:06.406Z,32.76
2019-04-10T16:03:56.063Z,32.35
2019-04-10T16:06:47.304Z,33.04
2019-04-10T16:09:45.518Z,32.51
2019-04-10T16:12:30.345Z,31.77
2019-04-10T16:15:21.534Z,32.70
2019-04-10T16:18:15.630Z,32.13
2019-04-10T16:21:06.511Z,31.51
2019-04-10T16:24:02.485Z,32.73
2019-04-10T16:26:51.894Z,32.82
2019-04-10T16:29:42.808Z,33.00
2019-04-10T16:32:33.112Z,33.34
2019-04-10T16:35:23.367Z,32.19
2019-04-10T16:38:14.213Z,32.51
2019-04-10T16:41:04.724Z,32.91
2019-04-10T16:43:54.908Z,33.86
2019-04-10T16:46:45.221Z,33.84
2019-04-10T16:49:35.104Z,34.54
2019-04-10T16:52:25.494Z,34.41
2019-04-10T16:55:15.910Z,34.60
2019-04-10T16:58:07.451Z,34.43
2019-04-10T17:00:58.133Z,34.68
2019-04-10T17:03:49.672Z,34.08
2019-04-10T17:06:39.785Z,34.58
2019-04-10T17:09:32.420Z,34.91
2019-04-10T17:12:22.607Z,34.99
2019-04-10T17:15:13.797Z,35.10
2019-04-10T17:18:03.254Z,34.59
2019-04-10T17:20:53.536Z,34.91
2019-04-10T17:23:43.173Z,35.61
2019-04-10T17:26:35.004Z,35.17
2019-04-10T17:29:27.141Z,35.56
2019-04-10T17:32:17.272Z,36.20
2019-04-10T17:35:09.577Z,36.79
2019-04-10T17:38:00.252Z,37.38
2019-04-10T17:40:54.723Z,36.58
2019-04-10T17:43:43.356Z,36.63
2019-04-10T17:46:33.828Z,36.84
2019-04-10T17:49:25.504Z,37.01
2019-04-10T17:52:16.618Z,37.44
2019-04-10T17:55:07.780Z,38.08
2019-04-10T17:57:58.367Z,37.95
2019-04-10T18:00:52.021Z,38.46
2019-04-10T18:03:50.432Z,38.48
2019-04-10T18:06:33.855Z,39.32
2019-04-10T18:09:25.053Z,39.25
2019-04-10T18:12:16.377Z,39.79
2019-04-10T18:15:08.053Z,39.56
2019-04-10T18:17:59.723Z,39.93
2019-04-10T18:20:51.228Z,40.12
2019-04-10T18:23:41.920Z,40.49
2019-04-10T18:26:31.967Z,40.66
2019-04-10T18:29:21.856Z,40.66
2019-04-10T18:32:12.208Z,40.65
2019-04-10T18:35:03.004Z,40.78
2019-04-10T18:37:53.608Z,41.27
2019-04-10T18:40:54.957Z,41.19
2019-04-10T18:43:36.144Z,41.54
2019-04-10T18:46:27.059Z,41.61
2019-04-10T18:49:17.385Z,41.90
2019-04-10T18:52:07.668Z,42.08
2019-04-10T18:54:58.520Z,42.02
2019-04-10T18:57:49.376Z,41.96
2019-04-10T19:00:58.749Z,42.07
2019-04-10T19:04:24.530Z,42.08
2019-04-10T19:07:15.359Z,42.31
2019-04-10T19:10:08.752Z,42.56
2019-04-10T19:12:59.520Z,42.33
2019-04-10T19:15:49.412Z,42.71
2019-04-10T19:18:39.537Z,42.79
2019-04-10T19:21:31.631Z,42.91
2019-04-10T19:24:23.752Z,43.07
2019-04-10T19:27:15.914Z,43.32
2019-04-10T19:30:26.798Z,43.41
2019-04-10T19:33:16.711Z,43.71
2019-04-10T19:36:07.695Z,43.69
2019-04-10T19:38:57.908Z,44.20
2019-04-10T19:41:48.983Z,44.25
2019-04-10T19:44:41.370Z,44.43
2019-04-10T19:47:34.703Z,44.88
2019-04-10T19:50:25.534Z,45.34
2019-04-10T19:53:19.268Z,45.64
2019-04-10T19:56:12.945Z,45.77
2019-04-10T19:59:02.934Z,46.05
2019-04-10T20:01:53.101Z,46.43
2019-04-10T20:04:43.370Z,46.58
2019-04-10T20:07:33.395Z,47.09
2019-04-10T20:10:23.471Z,47.40
2019-04-10T20:13:14.467Z,47.55
2019-04-10T20:16:06.967Z,47.44
2019-04-10T20:18:59.217Z,47.89
2019-04-10T20:21:52.333Z,48.07
2019-04-10T20:24:43.109Z,48.75
2019-04-10T20:27:40.575Z,48.99
2019-04-10T20:30:32.836Z,49.19
2019-04-10T20:33:24.992Z,48.93
2019-04-10T20:36:15.489Z,49.29
2019-04-10T20:39:07.770Z,49.18
2019-04-10T20:42:00.895Z,49.18
2019-04-10T20:44:51.774Z,49.21
2019-04-10T20:47:41.497Z,49.64
2019-04-10T20:50:32.105Z,50.14
2019-04-10T20:53:22.171Z,50.32
2019-04-10T20:56:12.580Z,50.26
2019-04-10T20:59:03.503Z,50.00
2019-04-10T21:01:55.811Z,50.35
2019-04-10T21:04:54.519Z,50.53
2019-04-10T21:07:37.517Z,51.08
2019-04-10T21:10:28.996Z,51.07
2019-04-10T21:13:19.143Z,51.36
2019-04-10T21:16:09.285Z,51.47
2019-04-10T21:19:00.275Z,51.89
2019-04-10T21:21:51.062Z,51.67
2019-04-10T21:24:43.345Z,51.92
2019-04-10T21:27:34.193Z,51.92
2019-04-10T21:30:36.121Z,51.88
2019-04-10T21:33:47.389Z,52.07
2019-04-10T21:36:37.864Z,51.75
2019-04-10T21:39:27.831Z,51.94
2019-04-10T21:42:22.214Z,51.99
2019-04-10T21:45:09.641Z,52.49
2019-04-10T21:47:59.965Z,52.19
2019-04-10T21:50:49.688Z,52.48
2019-04-10T21:53:40.811Z,52.51
2019-04-10T21:56:30.977Z,53.02
2019-04-10T21:59:21.206Z,53.54
2019-04-10T22:02:11.140Z,53.89
2019-04-10T22:05:01.020Z,54.40
2019-04-10T22:08:12.518Z,54.20
2019-04-10T22:11:02.903Z,54.46
2019-04-10T22:13:53.335Z,54.40
2019-04-10T22:16:44.028Z,55.00
2019-04-10T22:19:35.718Z,55.08
2019-04-10T22:22:25.324Z,55.68
2019-04-10T22:25:15.259Z,56.25
2019-04-10T22:28:06.368Z,57.00
2019-04-10T22:30:56.120Z,56.84
2019-04-10T22:33:46.791Z,57.43
2019-04-10T22:36:37.416Z,57.26
2019-04-10T22:39:31.678Z,57.75
2019-04-10T22:42:33.893Z,57.61
2019-04-10T22:45:31.276Z,57.92
2019-04-10T22:48:23.010Z,58.12
2019-04-10T22:51:13.125Z,58.53
2019-04-10T22:54:04.362Z,58.39
2019-04-10T22:56:54.509Z,58.83
2019-04-10T22:59:46.766Z,58.55
2019-04-10T23:02:37.650Z,58.80
2019-04-10T23:05:28.760Z,59.23
2019-04-10T23:08:19.810Z,59.28
2019-04-10T23:11:10.394Z,59.45
2019-04-10T23:14:00.557Z,59.72
2019-04-10T23:16:52.557Z,59.63
2019-04-10T23:19:42.573Z,59.83
2019-04-10T23:22:33.756Z,59.60
2019-04-10T23:25:24.692Z,59.72
2019-04-10T23:28:15.653Z,60.04
2019-04-10T23:31:05.694Z,59.62
2019-04-10T23:33:58.658Z,59.50
2019-04-10T23:36:48.866Z,59.79
2019-04-10T23:39:40.601Z,59.71
2019-04-10T23:42:30.379Z,59.94
2019-04-10T23:45:21.818Z,60.28
2019-04-10T23:48:12.852Z,60.61
2019-04-10T23:51:07.064Z,60.61
2019-04-10T23:53:57.212Z,60.79
2019-04-10T23:56:49.382Z,60.84
2019-04-10T23:59:39.189Z,60.50
