createdAt,value
2022-10-08T00:01:29.316Z,17.10
2022-10-08T00:03:56.913Z,17.10
2022-10-08T00:06:30.110Z,17.10
2022-10-08T00:09:06.178Z,17.10
2022-10-08T00:11:39.649Z,17.10
2022-10-08T00:14:09.174Z,17.10
2022-10-08T00:16:44.194Z,17.10
2022-10-08T00:19:14.855Z,17.10
2022-10-08T00:21:44.589Z,17.10
2022-10-08T00:24:19.274Z,17.00
2022-10-08T00:26:46.553Z,17.00
2022-10-08T00:29:16.970Z,17.00
2022-10-08T00:31:49.678Z,17.00
2022-10-08T00:34:26.015Z,17.00
2022-10-08T00:36:55.168Z,17.00
2022-10-08T00:39:24.480Z,17.00
2022-10-08T00:41:56.783Z,17.00
2022-10-08T00:44:54.745Z,16.90
2022-10-08T00:47:35.951Z,16.90
2022-10-08T00:50:18.324Z,16.90
2022-10-08T00:53:02.167Z,16.90
2022-10-08T00:55:32.850Z,16.90
2022-10-08T00:58:07.783Z,16.90
2022-10-08T01:00:37.253Z,16.90
2022-10-08T01:03:04.366Z,16.90
2022-10-08T01:05:55.353Z,16.90
2022-10-08T01:08:33.998Z,16.90
2022-10-08T01:11:10.718Z,16.90
2022-10-08T01:13:54.748Z,16.90
2022-10-08T01:16:46.944Z,16.80
2022-10-08T01:19:46.771Z,16.90
2022-10-08T01:22:43.848Z,16.80
2022-10-08T01:25:54.779Z,16.80
2022-10-08T01:28:34.908Z,16.70
2022-10-08T01:31:15.581Z,16.80
2022-10-08T01:33:56.897Z,16.80
2022-10-08T01:36:25.092Z,16.70
2022-10-08T01:39:00.706Z,16.80
2022-10-08T01:41:32.787Z,16.80
2022-10-08T01:44:07.432Z,16.80
2022-10-08T01:46:37.510Z,16.80
2022-10-08T01:49:13.451Z,16.80
2022-10-08T01:51:53.621Z,16.80
2022-10-08T01:54:24.644Z,16.80
2022-10-08T01:56:57.149Z,16.80
2022-10-08T01:59:43.032Z,16.70
2022-10-08T02:02:27.439Z,16.70
2022-10-08T02:04:56.039Z,16.70
2022-10-08T02:07:31.078Z,16.70
2022-10-08T02:10:23.561Z,16.70
2022-10-08T02:12:53.168Z,16.60
2022-10-08T02:16:17.362Z,16.70
2022-10-08T02:18:59.196Z,16.60
2022-10-08T02:21:28.599Z,16.60
2022-10-08T02:24:10.350Z,16.60
2022-10-08T02:26:46.342Z,16.60
2022-10-08T02:29:45.029Z,16.60
2022-10-08T02:32:55.188Z,16.60
2022-10-08T02:35:33.289Z,16.50
2022-10-08T02:38:09.349Z,16.60
2022-10-08T02:40:40.208Z,16.50
2022-10-08T02:43:14.579Z,16.50
2022-10-08T02:45:54.561Z,16.50
2022-10-08T02:48:31.392Z,16.50
2022-10-08T02:51:13.526Z,16.50
2022-10-08T02:53:41.819Z,16.50
2022-10-08T02:56:12.937Z,16.50
2022-10-08T02:58:43.817Z,16.50
2022-10-08T03:01:40.567Z,16.50
2022-10-08T03:04:19.013Z,16.40
2022-10-08T03:06:49.072Z,16.40
2022-10-08T03:09:22.996Z,16.40
2022-10-08T03:11:50.715Z,16.40
2022-10-08T03:14:20.629Z,16.40
2022-10-08T03:16:50.549Z,16.40
2022-10-08T03:19:23.636Z,16.40
2022-10-08T03:21:55.015Z,16.40
2022-10-08T03:24:24.485Z,16.40
2022-10-08T03:26:53.475Z,16.40
2022-10-08T03:29:21.049Z,16.40
2022-10-08T03:31:51.564Z,16.40
2022-10-08T03:34:18.549Z,16.40
2022-10-08T03:36:48.510Z,16.40
2022-10-08T03:39:18.192Z,16.40
2022-10-08T03:41:49.765Z,16.40
2022-10-08T03:44:16.644Z,16.40
2022-10-08T03:46:45.773Z,16.20
2022-10-08T03:49:17.708Z,16.40
2022-10-08T03:51:44.703Z,16.40
2022-10-08T03:54:14.154Z,16.40
2022-10-08T03:56:41.093Z,16.40
2022-10-08T03:59:08.012Z,16.40
2022-10-08T04:01:37.386Z,16.40
2022-10-08T04:04:04.542Z,16.40
2022-10-08T04:06:31.536Z,16.40
2022-10-08T04:09:01.208Z,16.40
2022-10-08T04:11:32.124Z,16.40
2022-10-08T04:14:00.638Z,16.40
2022-10-08T04:16:29.960Z,16.40
2022-10-08T04:18:56.963Z,16.40
2022-10-08T04:21:23.938Z,16.40
2022-10-08T04:23:53.148Z,16.40
2022-10-08T04:26:20.206Z,16.40
2022-10-08T04:28:52.303Z,16.40
2022-10-08T04:31:23.871Z,16.40
2022-10-08T04:33:51.834Z,16.40
2022-10-08T04:36:25.839Z,16.20
2022-10-08T04:38:54.851Z,16.30
2022-10-08T04:41:27.155Z,16.40
2022-10-08T04:44:00.216Z,16.40
2022-10-08T04:46:27.683Z,16.40
2022-10-08T04:48:56.562Z,16.40
2022-10-08T04:51:26.645Z,16.40
2022-10-08T04:53:55.631Z,16.40
2022-10-08T04:56:26.551Z,16.40
2022-10-08T04:58:55.271Z,16.40
2022-10-08T05:01:26.402Z,16.40
2022-10-08T05:03:55.842Z,16.40
2022-10-08T05:06:27.082Z,16.40
2022-10-08T05:08:58.218Z,16.40
2022-10-08T05:11:27.092Z,16.40
2022-10-08T05:13:58.037Z,16.40
2022-10-08T05:16:28.671Z,16.40
2022-10-08T05:18:59.078Z,16.40
2022-10-08T05:21:29.907Z,16.40
2022-10-08T05:24:09.063Z,16.40
2022-10-08T05:26:58.054Z,16.40
2022-10-08T05:29:26.035Z,16.40
2022-10-08T05:31:53.046Z,16.40
2022-10-08T05:34:20.167Z,16.40
2022-10-08T05:36:47.097Z,16.40
2022-10-08T05:39:16.656Z,16.40
2022-10-08T05:41:43.884Z,16.40
2022-10-08T05:44:13.583Z,16.40
2022-10-08T05:46:40.946Z,16.40
2022-10-08T05:49:17.873Z,16.40
2022-10-08T05:51:47.284Z,16.40
2022-10-08T05:54:14.960Z,16.40
2022-10-08T05:56:49.283Z,16.40
2022-10-08T05:59:25.656Z,16.40
2022-10-08T06:01:54.976Z,16.40
2022-10-08T06:04:29.941Z,16.40
2022-10-08T06:06:59.563Z,16.40
2022-10-08T06:09:26.543Z,16.40
2022-10-08T06:11:55.763Z,16.40
2022-10-08T06:14:26.237Z,16.40
2022-10-08T06:16:56.373Z,16.40
2022-10-08T06:19:23.500Z,16.40
2022-10-08T06:21:50.444Z,16.40
2022-10-08T06:24:17.648Z,16.40
2022-10-08T06:26:49.631Z,16.40
2022-10-08T06:29:18.335Z,16.40
2022-10-08T06:31:45.973Z,16.50
2022-10-08T06:34:15.437Z,16.40
2022-10-08T06:36:44.903Z,16.40
2022-10-08T06:39:15.053Z,16.40
2022-10-08T06:41:42.715Z,16.50
2022-10-08T06:44:13.720Z,16.50
2022-10-08T06:46:41.677Z,16.50
2022-10-08T06:49:10.577Z,16.50
2022-10-08T06:51:37.723Z,16.50
2022-10-08T06:54:08.628Z,16.50
2022-10-08T06:56:37.564Z,16.60
2022-10-08T06:59:06.166Z,16.50
2022-10-08T07:01:35.149Z,16.50
2022-10-08T07:04:04.341Z,16.50
2022-10-08T07:06:33.629Z,16.60
2022-10-08T07:09:02.600Z,16.60
2022-10-08T07:11:33.449Z,16.60
2022-10-08T07:14:00.609Z,16.60
2022-10-08T07:16:33.358Z,16.60
2022-10-08T07:19:00.539Z,16.60
2022-10-08T07:21:29.168Z,16.60
2022-10-08T07:23:59.200Z,16.60
2022-10-08T07:26:32.446Z,16.70
2022-10-08T07:29:08.649Z,16.70
2022-10-08T07:31:40.247Z,16.70
2022-10-08T07:34:09.861Z,16.70
2022-10-08T07:36:38.163Z,16.50
2022-10-08T07:39:08.619Z,16.70
2022-10-08T07:41:38.902Z,16.80
2022-10-08T07:44:10.548Z,16.80
2022-10-08T07:46:42.613Z,16.80
2022-10-08T07:49:09.824Z,16.90
2022-10-08T07:51:37.173Z,16.90
2022-10-08T07:54:08.420Z,17.00
2022-10-08T07:56:36.381Z,17.00
2022-10-08T07:59:08.277Z,17.10
2022-10-08T08:01:35.840Z,17.10
2022-10-08T08:04:08.918Z,17.20
2022-10-08T08:06:47.407Z,17.30
2022-10-08T08:09:16.742Z,17.30
2022-10-08T08:11:44.122Z,17.30
2022-10-08T08:14:10.990Z,17.40
2022-10-08T08:16:38.534Z,17.50
2022-10-08T08:19:08.200Z,17.50
2022-10-08T08:21:39.731Z,17.60
2022-10-08T08:24:11.287Z,17.60
2022-10-08T08:26:39.143Z,17.70
2022-10-08T08:29:11.212Z,17.50
2022-10-08T08:31:47.027Z,17.70
2022-10-08T08:34:20.735Z,17.80
2022-10-08T08:36:49.717Z,17.80
2022-10-08T08:39:22.961Z,17.80
2022-10-08T08:42:14.184Z,17.90
2022-10-08T08:44:43.299Z,18.00
2022-10-08T08:47:20.506Z,18.00
2022-10-08T08:50:16.170Z,18.00
2022-10-08T08:52:44.112Z,18.00
2022-10-08T08:55:20.139Z,18.10
2022-10-08T08:58:10.006Z,18.10
2022-10-08T09:00:42.907Z,18.10
2022-10-08T09:03:44.328Z,18.10
2022-10-08T09:06:16.190Z,18.10
2022-10-08T09:09:00.969Z,18.20
2022-10-08T09:11:32.404Z,18.20
2022-10-08T09:14:16.575Z,18.20
2022-10-08T09:16:43.569Z,18.20
2022-10-08T09:19:10.443Z,18.30
2022-10-08T09:21:37.435Z,18.40
2022-10-08T09:24:06.985Z,18.50
2022-10-08T09:26:35.604Z,18.50
2022-10-08T09:29:05.151Z,18.60
2022-10-08T09:31:49.127Z,18.70
2022-10-08T09:34:19.989Z,18.70
2022-10-08T09:36:52.785Z,18.80
2022-10-08T09:39:27.018Z,18.90
2022-10-08T09:42:22.302Z,19.00
2022-10-08T09:45:00.612Z,19.00
2022-10-08T09:47:27.753Z,19.00
2022-10-08T09:50:19.720Z,19.00
2022-10-08T09:52:52.886Z,19.10
2022-10-08T09:55:28.403Z,19.10
2022-10-08T09:58:00.454Z,19.10
2022-10-08T10:00:36.583Z,19.10
2022-10-08T10:03:06.916Z,19.20
2022-10-08T10:05:38.764Z,19.20
2022-10-08T10:08:08.719Z,19.20
2022-10-08T10:10:38.918Z,19.20
2022-10-08T10:13:21.377Z,19.20
2022-10-08T10:16:02.719Z,19.20
2022-10-08T10:18:38.958Z,19.20
2022-10-08T10:21:12.291Z,19.20
2022-10-08T10:24:01.844Z,19.20
2022-10-08T10:26:37.178Z,19.20
2022-10-08T10:29:23.708Z,19.20
2022-10-08T10:31:53.873Z,19.20
2022-10-08T10:34:34.286Z,19.20
2022-10-08T10:37:30.016Z,19.20
2022-10-08T10:40:36.441Z,19.30
2022-10-08T10:43:31.293Z,19.20
2022-10-08T10:46:25.477Z,19.20
2022-10-08T10:48:56.531Z,19.30
2022-10-08T10:51:46.559Z,19.30
2022-10-08T10:54:31.359Z,19.30
2022-10-08T10:57:23.807Z,19.30
2022-10-08T11:00:23.869Z,19.30
2022-10-08T11:03:14.134Z,19.30
2022-10-08T11:05:45.265Z,19.40
2022-10-08T11:08:34.903Z,19.40
2022-10-08T11:11:22.734Z,19.40
2022-10-08T11:14:25.405Z,19.30
2022-10-08T11:17:57.721Z,19.40
2022-10-08T11:20:28.852Z,19.40
2022-10-08T11:23:14.329Z,19.40
2022-10-08T11:26:14.003Z,19.40
2022-10-08T11:28:49.080Z,19.40
2022-10-08T11:31:40.837Z,19.40
2022-10-08T11:34:32.422Z,19.40
2022-10-08T11:37:32.552Z,19.30
2022-10-08T11:40:15.336Z,19.40
2022-10-08T11:42:49.373Z,19.50
2022-10-08T11:45:25.957Z,19.60
2022-10-08T11:47:57.947Z,19.60
2022-10-08T11:50:34.926Z,19.60
2022-10-08T11:53:11.026Z,19.60
2022-10-08T11:55:38.736Z,19.70
2022-10-08T11:58:23.701Z,19.70
2022-10-08T12:00:55.600Z,19.70
2022-10-08T12:03:30.335Z,19.70
2022-10-08T12:06:31.153Z,19.70
2022-10-08T12:09:03.880Z,19.70
2022-10-08T12:11:36.089Z,19.70
2022-10-08T12:14:14.653Z,19.70
2022-10-08T12:16:47.488Z,19.70
2022-10-08T12:19:35.957Z,19.70
2022-10-08T12:22:14.559Z,19.70
2022-10-08T12:24:44.811Z,19.70
2022-10-08T12:27:17.528Z,19.70
2022-10-08T12:29:59.759Z,19.70
2022-10-08T12:32:54.376Z,19.60
2022-10-08T12:35:37.302Z,19.70
2022-10-08T12:38:51.117Z,19.60
2022-10-08T12:41:49.986Z,19.60
2022-10-08T12:44:47.786Z,19.70
2022-10-08T12:47:38.025Z,19.70
2022-10-08T12:50:51.563Z,19.80
2022-10-08T12:53:19.034Z,19.90
2022-10-08T12:55:56.751Z,19.90
2022-10-08T12:58:36.751Z,20.00
2022-10-08T13:01:05.675Z,20.10
2022-10-08T13:03:32.611Z,20.10
2022-10-08T13:06:28.304Z,20.20
2022-10-08T13:08:57.442Z,20.10
2022-10-08T13:11:24.602Z,20.20
2022-10-08T13:13:51.508Z,20.30
2022-10-08T13:16:24.909Z,20.30
2022-10-08T13:18:58.793Z,20.30
2022-10-08T13:21:31.736Z,20.20
2022-10-08T13:24:03.329Z,20.20
2022-10-08T13:26:56.683Z,20.20
2022-10-08T13:29:36.815Z,20.20
2022-10-08T13:32:15.697Z,20.20
2022-10-08T13:34:47.916Z,20.20
2022-10-08T13:37:32.418Z,20.30
2022-10-08T13:40:10.707Z,20.30
2022-10-08T13:42:44.469Z,20.30
2022-10-08T13:45:38.297Z,20.30
2022-10-08T13:48:14.100Z,20.30
2022-10-08T13:50:53.291Z,20.40
2022-10-08T13:53:24.646Z,20.40
2022-10-08T13:55:51.976Z,20.40
2022-10-08T13:58:20.666Z,20.40
2022-10-08T14:00:50.682Z,20.40
2022-10-08T14:03:19.829Z,20.40
2022-10-08T14:05:48.458Z,20.40
2022-10-08T14:08:28.675Z,20.30
2022-10-08T14:10:58.420Z,20.30
2022-10-08T14:13:25.644Z,20.30
2022-10-08T14:15:53.011Z,20.20
2022-10-08T14:18:20.191Z,20.20
2022-10-08T14:20:53.190Z,20.10
2022-10-08T14:23:24.667Z,20.10
2022-10-08T14:25:51.733Z,20.10
2022-10-08T14:28:18.660Z,19.80
2022-10-08T14:30:48.041Z,19.90
2022-10-08T14:33:14.870Z,20.00
2022-10-08T14:35:41.771Z,20.00
2022-10-08T14:38:09.291Z,19.90
2022-10-08T14:40:36.314Z,19.90
2022-10-08T14:43:07.785Z,19.80
2022-10-08T14:45:34.610Z,19.80
2022-10-08T14:48:01.748Z,19.50
2022-10-08T14:50:28.564Z,19.60
2022-10-08T14:52:57.576Z,19.60
2022-10-08T14:55:24.447Z,19.60
2022-10-08T14:57:51.332Z,19.60
2022-10-08T15:00:23.180Z,19.50
2022-10-08T15:02:57.441Z,19.50
2022-10-08T15:05:27.013Z,19.50
2022-10-08T15:07:54.079Z,19.50
2022-10-08T15:10:23.216Z,19.40
2022-10-08T15:12:50.391Z,19.40
2022-10-08T15:15:19.860Z,19.30
2022-10-08T15:17:47.526Z,19.30
2022-10-08T15:20:15.472Z,19.30
2022-10-08T15:22:42.388Z,19.30
2022-10-08T15:25:09.597Z,19.20
2022-10-08T15:27:38.787Z,19.20
2022-10-08T15:30:06.749Z,19.10
2022-10-08T15:32:37.181Z,19.10
2022-10-08T15:35:06.490Z,19.10
2022-10-08T15:37:33.398Z,19.00
2022-10-08T15:40:00.253Z,19.00
2022-10-08T15:42:29.405Z,19.00
2022-10-08T15:44:59.401Z,19.00
2022-10-08T15:47:26.304Z,18.90
2022-10-08T15:49:53.337Z,18.90
2022-10-08T15:52:21.952Z,18.90
2022-10-08T15:54:51.365Z,18.80
2022-10-08T15:57:19.149Z,18.80
2022-10-08T15:59:46.231Z,18.80
2022-10-08T16:02:16.960Z,18.80
2022-10-08T16:04:47.286Z,18.70
2022-10-08T16:07:22.103Z,18.70
2022-10-08T16:09:49.512Z,18.70
2022-10-08T16:12:16.340Z,18.60
2022-10-08T16:14:45.364Z,18.60
2022-10-08T16:17:12.277Z,18.50
2022-10-08T16:19:39.205Z,18.50
2022-10-08T16:22:09.151Z,18.50
2022-10-08T16:24:36.097Z,18.40
2022-10-08T16:27:03.027Z,18.40
2022-10-08T16:29:29.942Z,18.40
2022-10-08T16:31:56.859Z,18.30
2022-10-08T16:34:28.470Z,18.30
2022-10-08T16:36:55.364Z,18.20
2022-10-08T16:39:27.793Z,18.20
2022-10-08T16:41:56.903Z,18.10
2022-10-08T16:44:26.272Z,18.00
2022-10-08T16:46:53.626Z,18.00
2022-10-08T16:49:27.212Z,17.90
2022-10-08T16:52:04.545Z,17.80
2022-10-08T16:54:34.108Z,17.70
2022-10-08T16:57:03.715Z,17.70
2022-10-08T16:59:31.088Z,17.60
2022-10-08T17:01:59.612Z,17.60
2022-10-08T17:04:39.060Z,17.50
2022-10-08T17:07:09.576Z,17.40
2022-10-08T17:09:36.952Z,17.30
2022-10-08T17:12:04.021Z,17.30
2022-10-08T17:14:33.030Z,17.20
2022-10-08T17:17:04.887Z,17.10
2022-10-08T17:19:31.902Z,17.10
2022-10-08T17:22:00.945Z,17.00
2022-10-08T17:24:30.165Z,17.00
2022-10-08T17:27:01.763Z,16.90
2022-10-08T17:29:31.642Z,16.80
2022-10-08T17:32:02.605Z,16.60
2022-10-08T17:34:32.905Z,16.70
2022-10-08T17:37:01.862Z,16.60
2022-10-08T17:39:28.795Z,16.60
2022-10-08T17:41:58.158Z,16.60
2022-10-08T17:44:25.048Z,16.50
2022-10-08T17:46:52.134Z,16.40
2022-10-08T17:49:20.858Z,16.40
2022-10-08T17:51:50.767Z,16.30
2022-10-08T17:54:20.568Z,16.30
2022-10-08T17:56:50.175Z,16.20
2022-10-08T17:59:22.781Z,16.20
2022-10-08T18:01:49.866Z,16.10
2022-10-08T18:04:18.916Z,16.10
2022-10-08T18:06:48.804Z,16.00
2022-10-08T18:09:21.166Z,16.00
2022-10-08T18:11:54.368Z,15.90
2022-10-08T18:14:23.495Z,15.90
2022-10-08T18:16:50.844Z,15.80
2022-10-08T18:19:18.571Z,15.80
2022-10-08T18:21:47.980Z,15.80
2022-10-08T18:24:16.517Z,15.80
2022-10-08T18:26:44.619Z,15.70
2022-10-08T18:29:13.771Z,15.70
2022-10-08T18:31:46.430Z,15.70
2022-10-08T18:34:19.804Z,15.70
2022-10-08T18:36:47.364Z,15.70
2022-10-08T18:39:17.741Z,15.70
2022-10-08T18:41:49.544Z,15.70
2022-10-08T18:44:23.819Z,15.60
2022-10-08T18:46:51.631Z,15.60
2022-10-08T18:49:29.034Z,15.60
2022-10-08T18:51:59.438Z,15.60
2022-10-08T18:54:26.508Z,15.50
2022-10-08T18:56:56.689Z,15.50
2022-10-08T18:59:26.400Z,15.40
2022-10-08T19:01:58.373Z,15.40
2022-10-08T19:04:26.385Z,15.40
2022-10-08T19:06:54.135Z,15.40
2022-10-08T19:09:21.589Z,15.40
2022-10-08T19:11:52.904Z,15.30
2022-10-08T19:14:22.189Z,15.30
2022-10-08T19:16:50.008Z,15.30
2022-10-08T19:19:27.957Z,15.30
2022-10-08T19:21:55.374Z,15.30
2022-10-08T19:24:25.372Z,15.30
2022-10-08T19:26:57.240Z,15.30
2022-10-08T19:29:29.553Z,15.20
2022-10-08T19:31:57.088Z,15.20
2022-10-08T19:34:26.539Z,15.20
2022-10-08T19:36:54.498Z,15.20
2022-10-08T19:39:28.253Z,15.10
2022-10-08T19:41:55.396Z,15.10
2022-10-08T19:44:25.735Z,15.10
2022-10-08T19:46:55.227Z,15.10
2022-10-08T19:49:22.534Z,15.10
2022-10-08T19:51:49.518Z,15.10
2022-10-08T19:54:19.121Z,15.10
2022-10-08T19:56:46.047Z,15.00
2022-10-08T19:59:18.374Z,15.00
2022-10-08T20:01:45.336Z,15.00
2022-10-08T20:04:16.686Z,15.00
2022-10-08T20:06:47.294Z,15.00
2022-10-08T20:09:14.865Z,15.00
2022-10-08T20:11:47.526Z,15.00
2022-10-08T20:14:17.969Z,15.00
2022-10-08T20:16:47.067Z,14.90
2022-10-08T20:19:20.102Z,15.00
2022-10-08T20:21:48.934Z,14.90
2022-10-08T20:24:17.470Z,14.90
2022-10-08T20:26:49.048Z,14.90
2022-10-08T20:29:21.128Z,14.90
2022-10-08T20:31:54.109Z,14.60
2022-10-08T20:34:26.973Z,14.80
2022-10-08T20:36:57.980Z,14.80
2022-10-08T20:39:27.507Z,14.80
2022-10-08T20:41:54.643Z,14.70
2022-10-08T20:44:21.694Z,14.70
2022-10-08T20:46:50.716Z,14.70
2022-10-08T20:49:18.937Z,14.70
2022-10-08T20:51:46.094Z,14.70
2022-10-08T20:54:15.913Z,14.70
2022-10-08T20:56:46.418Z,14.70
2022-10-08T20:59:18.331Z,14.70
2022-10-08T21:01:52.140Z,14.60
2022-10-08T21:04:20.800Z,14.70
2022-10-08T21:06:50.192Z,14.70
2022-10-08T21:09:20.148Z,14.60
2022-10-08T21:11:53.689Z,14.70
2022-10-08T21:14:24.747Z,14.60
2022-10-08T21:16:53.454Z,14.60
2022-10-08T21:19:24.131Z,14.60
2022-10-08T21:21:52.145Z,14.60
2022-10-08T21:24:19.124Z,14.60
2022-10-08T21:26:49.025Z,14.60
2022-10-08T21:29:15.955Z,14.60
2022-10-08T21:31:43.156Z,14.50
2022-10-08T21:34:14.902Z,14.50
2022-10-08T21:36:41.712Z,14.50
2022-10-08T21:39:13.780Z,14.20
2022-10-08T21:41:40.689Z,14.40
2022-10-08T21:44:08.786Z,14.30
2022-10-08T21:46:39.280Z,14.30
2022-10-08T21:49:16.805Z,14.30
2022-10-08T21:51:44.295Z,14.20
2022-10-08T21:54:11.813Z,14.20
2022-10-08T21:56:43.816Z,14.20
2022-10-08T21:59:14.375Z,14.10
2022-10-08T22:01:47.799Z,14.10
2022-10-08T22:04:25.925Z,14.10
2022-10-08T22:06:58.304Z,14.00
2022-10-08T22:09:28.247Z,14.10
2022-10-08T22:11:56.895Z,14.00
2022-10-08T22:14:29.996Z,14.00
2022-10-08T22:16:59.759Z,14.00
2022-10-08T22:19:28.903Z,14.00
2022-10-08T22:21:58.292Z,13.90
2022-10-08T22:24:27.437Z,13.90
2022-10-08T22:26:56.391Z,13.90
2022-10-08T22:29:23.231Z,13.90
2022-10-08T22:31:53.680Z,13.90
2022-10-08T22:34:20.674Z,13.90
2022-10-08T22:36:47.564Z,13.80
2022-10-08T22:39:17.231Z,13.80
2022-10-08T22:41:46.619Z,13.80
2022-10-08T22:44:13.464Z,13.80
2022-10-08T22:46:40.777Z,13.80
2022-10-08T22:49:12.439Z,13.80
2022-10-08T22:51:43.910Z,13.70
2022-10-08T22:54:10.776Z,13.70
2022-10-08T22:56:40.329Z,13.70
2022-10-08T22:59:07.168Z,13.70
2022-10-08T23:01:36.274Z,13.70
2022-10-08T23:04:05.612Z,13.70
2022-10-08T23:06:34.669Z,13.70
2022-10-08T23:09:10.302Z,13.60
2022-10-08T23:11:42.283Z,13.70
2022-10-08T23:14:12.406Z,13.60
2022-10-08T23:16:43.973Z,13.60
2022-10-08T23:19:10.918Z,13.60
2022-10-08T23:21:38.738Z,13.50
2022-10-08T23:24:06.512Z,13.60
2022-10-08T23:26:33.410Z,13.60
2022-10-08T23:29:01.038Z,13.70
2022-10-08T23:31:34.779Z,13.70
2022-10-08T23:34:03.753Z,13.70
2022-10-08T23:36:37.041Z,13.70
2022-10-08T23:39:07.972Z,13.60
2022-10-08T23:41:37.102Z,13.70
2022-10-08T23:44:04.228Z,13.70
2022-10-08T23:46:36.565Z,13.70
2022-10-08T23:49:03.676Z,13.70
2022-10-08T23:51:33.654Z,13.70
2022-10-08T23:54:03.217Z,13.60
2022-10-08T23:56:30.538Z,13.60
2022-10-08T23:59:00.952Z,13.60
