createdAt,value
2024-03-04T00:01:38.058Z,5.39
2024-03-04T00:04:07.875Z,5.33
2024-03-04T00:06:36.301Z,5.35
2024-03-04T00:09:06.251Z,5.30
2024-03-04T00:11:34.325Z,5.23
2024-03-04T00:14:02.317Z,5.21
2024-03-04T00:16:31.117Z,5.19
2024-03-04T00:19:00.100Z,5.21
2024-03-04T00:21:29.946Z,5.23
2024-03-04T00:23:57.929Z,5.21
2024-03-04T00:26:25.911Z,5.23
2024-03-04T00:28:54.226Z,5.35
2024-03-04T00:31:22.172Z,5.35
2024-03-04T00:33:50.690Z,5.33
2024-03-04T00:36:18.602Z,5.36
2024-03-04T00:38:47.894Z,5.33
2024-03-04T00:41:16.135Z,5.33
2024-03-04T00:43:44.794Z,5.31
2024-03-04T00:46:12.770Z,5.31
2024-03-04T00:48:40.763Z,5.24
2024-03-04T00:51:08.754Z,5.24
2024-03-04T00:53:37.837Z,5.23
2024-03-04T00:56:07.354Z,5.15
2024-03-04T00:58:35.558Z,5.12
2024-03-04T01:01:04.724Z,5.13
2024-03-04T01:03:33.071Z,5.13
2024-03-04T01:06:01.089Z,5.10
2024-03-04T01:08:29.424Z,5.06
2024-03-04T01:10:57.660Z,5.06
2024-03-04T01:13:27.008Z,5.02
2024-03-04T01:15:55.105Z,4.98
2024-03-04T01:18:23.110Z,5.00
2024-03-04T01:20:53.606Z,4.98
2024-03-04T01:23:21.633Z,4.94
2024-03-04T01:25:49.570Z,4.92
2024-03-04T01:28:17.542Z,4.88
2024-03-04T01:30:46.960Z,4.82
2024-03-04T01:33:14.912Z,4.83
2024-03-04T01:35:43.179Z,4.80
2024-03-04T01:38:11.562Z,4.77
2024-03-04T01:40:39.535Z,4.79
2024-03-04T01:43:07.546Z,4.78
2024-03-04T01:45:35.504Z,4.80
2024-03-04T01:48:05.631Z,4.83
2024-03-04T01:50:35.794Z,4.86
2024-03-04T01:53:04.785Z,4.91
2024-03-04T01:55:35.657Z,4.83
2024-03-04T01:58:05.471Z,4.85
2024-03-04T02:00:34.710Z,4.74
2024-03-04T02:03:04.104Z,4.74
2024-03-04T02:05:32.523Z,4.70
2024-03-04T02:08:00.461Z,4.68
2024-03-04T02:10:28.709Z,4.64
2024-03-04T02:12:58.172Z,4.65
2024-03-04T02:15:26.170Z,4.61
2024-03-04T02:17:54.137Z,4.60
2024-03-04T02:20:23.670Z,4.56
2024-03-04T02:22:52.999Z,4.53
2024-03-04T02:25:23.918Z,4.49
2024-03-04T02:27:52.006Z,4.48
2024-03-04T02:30:19.953Z,4.48
2024-03-04T02:32:47.927Z,4.49
2024-03-04T02:35:15.946Z,4.47
2024-03-04T02:37:43.943Z,4.42
2024-03-04T02:40:14.466Z,4.41
2024-03-04T02:42:42.434Z,4.39
2024-03-04T02:45:11.052Z,4.38
2024-03-04T02:47:39.711Z,4.37
2024-03-04T02:50:08.895Z,4.40
2024-03-04T02:52:37.044Z,4.45
2024-03-04T02:55:06.475Z,4.53
2024-03-04T02:57:35.836Z,4.53
2024-03-04T03:00:04.259Z,4.48
2024-03-04T03:02:32.239Z,4.48
2024-03-04T03:05:00.235Z,4.48
2024-03-04T03:07:28.232Z,4.46
2024-03-04T03:09:56.227Z,4.43
2024-03-04T03:12:24.275Z,4.26
2024-03-04T03:14:53.599Z,4.44
2024-03-04T03:17:23.193Z,4.31
2024-03-04T03:19:51.138Z,4.40
2024-03-04T03:22:19.121Z,4.33
2024-03-04T03:24:47.514Z,4.31
2024-03-04T03:27:15.421Z,4.33
2024-03-04T03:29:43.379Z,4.33
2024-03-04T03:32:13.330Z,4.36
2024-03-04T03:34:41.258Z,4.33
2024-03-04T03:37:09.297Z,4.33
2024-03-04T03:39:37.214Z,4.32
2024-03-04T03:42:09.170Z,4.31
2024-03-04T03:44:37.258Z,4.29
2024-03-04T03:47:05.368Z,4.20
2024-03-04T03:49:35.568Z,4.20
2024-03-04T03:52:04.389Z,4.20
2024-03-04T03:54:33.495Z,4.21
2024-03-04T03:57:01.441Z,4.17
2024-03-04T03:59:29.431Z,4.08
2024-03-04T04:01:58.006Z,4.07
2024-03-04T04:04:26.922Z,4.07
2024-03-04T04:06:56.329Z,4.06
2024-03-04T04:09:24.280Z,4.02
2024-03-04T04:11:52.233Z,4.02
2024-03-04T04:14:20.198Z,3.98
2024-03-04T04:16:48.184Z,3.99
2024-03-04T04:19:16.088Z,4.04
2024-03-04T04:21:44.577Z,4.07
2024-03-04T04:24:13.873Z,4.10
2024-03-04T04:26:41.989Z,4.12
2024-03-04T04:29:10.009Z,4.11
2024-03-04T04:31:38.668Z,4.11
2024-03-04T04:34:06.726Z,4.11
2024-03-04T04:36:34.703Z,4.07
2024-03-04T04:39:03.132Z,4.05
2024-03-04T04:41:35.183Z,4.05
2024-03-04T04:44:04.185Z,4.06
2024-03-04T04:46:32.150Z,4.06
2024-03-04T04:49:00.121Z,4.01
2024-03-04T04:51:28.127Z,4.04
2024-03-04T04:53:56.105Z,4.08
2024-03-04T04:56:24.025Z,4.13
2024-03-04T04:58:53.342Z,4.17
2024-03-04T05:01:27.354Z,4.16
2024-03-04T05:04:13.971Z,4.19
2024-03-04T05:06:43.372Z,4.29
2024-03-04T05:09:12.120Z,4.33
2024-03-04T05:11:40.050Z,4.47
2024-03-04T05:14:12.501Z,4.71
2024-03-04T05:16:40.602Z,4.84
2024-03-04T05:19:08.896Z,5.32
2024-03-04T05:21:36.888Z,5.76
2024-03-04T05:24:05.315Z,6.28
2024-03-04T05:26:33.335Z,6.85
2024-03-04T05:29:01.636Z,7.45
2024-03-04T05:31:31.401Z,8.10
2024-03-04T05:33:59.866Z,8.65
2024-03-04T05:36:27.836Z,9.29
2024-03-04T05:38:55.827Z,10.03
2024-03-04T05:41:24.634Z,10.83
2024-03-04T05:43:52.818Z,11.40
2024-03-04T05:46:21.450Z,12.05
2024-03-04T05:48:50.924Z,12.62
2024-03-04T05:51:18.925Z,12.73
2024-03-04T05:53:46.911Z,12.76
2024-03-04T05:56:15.990Z,13.09
2024-03-04T05:58:44.337Z,13.74
2024-03-04T06:01:15.654Z,14.39
2024-03-04T06:03:43.672Z,15.04
2024-03-04T06:06:13.008Z,15.37
2024-03-04T06:08:41.010Z,15.38
2024-03-04T06:11:09.019Z,14.95
2024-03-04T06:13:37.639Z,14.29
2024-03-04T06:16:06.028Z,13.69
2024-03-04T06:18:33.958Z,13.11
2024-03-04T06:21:01.910Z,12.75
2024-03-04T06:23:31.239Z,12.52
2024-03-04T06:25:59.162Z,12.49
2024-03-04T06:28:27.267Z,12.57
2024-03-04T06:30:55.240Z,12.42
2024-03-04T06:33:26.238Z,12.11
2024-03-04T06:35:55.994Z,11.90
2024-03-04T06:38:27.112Z,11.74
2024-03-04T06:40:58.527Z,11.56
2024-03-04T06:43:26.513Z,11.52
2024-03-04T06:45:54.525Z,11.60
2024-03-04T06:48:22.600Z,11.68
2024-03-04T06:50:50.531Z,11.81
2024-03-04T06:53:18.487Z,11.99
2024-03-04T06:55:46.513Z,12.12
2024-03-04T06:58:16.485Z,11.85
2024-03-04T07:00:44.481Z,12.11
2024-03-04T07:03:12.500Z,12.27
2024-03-04T07:05:40.617Z,12.81
2024-03-04T07:08:08.782Z,13.68
2024-03-04T07:10:37.777Z,14.29
2024-03-04T07:13:06.353Z,15.08
2024-03-04T07:15:35.664Z,15.81
2024-03-04T07:18:03.703Z,16.12
2024-03-04T07:20:31.681Z,16.64
2024-03-04T07:23:00.256Z,16.81
2024-03-04T07:25:28.257Z,16.63
2024-03-04T07:27:56.227Z,16.71
2024-03-04T07:30:24.288Z,16.90
2024-03-04T07:32:53.649Z,16.99
2024-03-04T07:35:21.591Z,16.87
2024-03-04T07:37:49.621Z,16.70
2024-03-04T07:40:17.971Z,16.21
2024-03-04T07:42:45.926Z,16.09
2024-03-04T07:45:13.897Z,16.21
2024-03-04T07:47:43.076Z,16.44
2024-03-04T07:50:12.468Z,16.40
2024-03-04T07:52:40.614Z,16.30
2024-03-04T07:55:10.511Z,16.09
2024-03-04T07:57:41.097Z,16.14
2024-03-04T08:00:10.761Z,16.14
2024-03-04T08:02:38.878Z,15.85
2024-03-04T08:05:07.836Z,15.70
2024-03-04T08:07:37.240Z,15.74
2024-03-04T08:10:08.112Z,16.09
2024-03-04T08:12:36.108Z,16.15
2024-03-04T08:15:04.290Z,16.35
2024-03-04T08:17:33.965Z,16.45
2024-03-04T08:20:02.587Z,16.58
2024-03-04T08:22:31.146Z,16.58
2024-03-04T08:25:00.957Z,16.70
2024-03-04T08:27:28.907Z,16.79
2024-03-04T08:29:57.208Z,17.16
2024-03-04T08:32:25.254Z,17.36
2024-03-04T08:34:52.358Z,17.59
2024-03-04T08:37:20.364Z,17.93
2024-03-04T08:39:48.580Z,18.02
2024-03-04T08:42:17.928Z,17.81
2024-03-04T08:44:45.896Z,17.90
2024-03-04T08:47:14.008Z,17.99
2024-03-04T08:49:42.104Z,18.08
2024-03-04T08:52:10.097Z,18.30
2024-03-04T08:54:38.055Z,18.31
2024-03-04T08:57:07.158Z,18.54
2024-03-04T08:59:36.927Z,18.61
2024-03-04T09:02:05.873Z,18.67
2024-03-04T09:04:33.981Z,18.91
2024-03-04T09:07:02.124Z,19.28
2024-03-04T09:09:31.973Z,19.40
2024-03-04T09:12:01.354Z,19.32
2024-03-04T09:14:29.977Z,19.25
2024-03-04T09:16:59.664Z,19.40
2024-03-04T09:19:27.599Z,19.51
2024-03-04T09:21:56.324Z,19.68
2024-03-04T09:24:24.303Z,19.94
2024-03-04T09:26:52.248Z,19.94
2024-03-04T09:29:20.251Z,20.19
2024-03-04T09:31:48.392Z,20.25
2024-03-04T09:34:17.819Z,20.41
2024-03-04T09:36:46.493Z,20.46
2024-03-04T09:39:15.119Z,20.46
2024-03-04T09:41:43.282Z,20.59
2024-03-04T09:44:11.257Z,20.79
2024-03-04T09:46:39.665Z,20.76
2024-03-04T09:49:09.361Z,20.95
2024-03-04T09:51:38.785Z,21.06
2024-03-04T09:54:06.829Z,21.14
2024-03-04T09:56:34.780Z,21.56
2024-03-04T09:59:02.841Z,21.53
2024-03-04T10:01:30.916Z,21.42
2024-03-04T10:03:58.849Z,21.65
2024-03-04T10:06:26.847Z,22.23
2024-03-04T10:08:56.250Z,22.80
2024-03-04T10:11:24.242Z,23.22
2024-03-04T10:13:53.333Z,23.16
2024-03-04T10:16:21.359Z,23.76
2024-03-04T10:19:02.330Z,24.01
2024-03-04T10:21:30.909Z,24.33
2024-03-04T10:24:01.081Z,24.99
2024-03-04T10:26:30.009Z,24.51
2024-03-04T10:28:57.979Z,24.18
2024-03-04T10:31:26.067Z,24.76
2024-03-04T10:33:53.062Z,26.06
2024-03-04T10:36:23.078Z,26.91
2024-03-04T10:38:51.090Z,28.07
2024-03-04T10:41:20.959Z,27.27
2024-03-04T10:43:50.150Z,27.78
2024-03-04T10:46:18.836Z,27.34
2024-03-04T10:48:47.124Z,27.81
2024-03-04T10:51:16.281Z,28.37
2024-03-04T10:53:44.280Z,28.77
2024-03-04T10:56:13.726Z,28.90
2024-03-04T10:58:44.255Z,28.51
2024-03-04T11:01:15.671Z,27.53
2024-03-04T11:03:44.459Z,26.86
2024-03-04T11:06:16.179Z,26.77
2024-03-04T11:08:45.890Z,26.32
2024-03-04T11:11:14.753Z,26.63
2024-03-04T11:13:49.409Z,27.24
2024-03-04T11:16:20.740Z,27.48
2024-03-04T11:18:54.749Z,28.43
2024-03-04T11:21:23.127Z,28.93
2024-03-04T11:23:52.024Z,28.57
2024-03-04T11:26:20.084Z,29.34
2024-03-04T11:28:49.944Z,29.36
2024-03-04T11:31:27.838Z,27.72
2024-03-04T11:34:03.969Z,29.47
2024-03-04T11:36:33.571Z,29.63
2024-03-04T11:39:01.687Z,30.46
2024-03-04T11:41:39.568Z,31.64
2024-03-04T11:44:09.418Z,32.34
2024-03-04T11:46:40.998Z,32.39
2024-03-04T11:49:26.072Z,31.80
2024-03-04T11:52:01.859Z,32.64
2024-03-04T11:54:45.422Z,31.97
2024-03-04T11:57:14.043Z,32.07
2024-03-04T11:59:43.650Z,32.46
2024-03-04T12:02:11.924Z,33.85
2024-03-04T12:04:40.462Z,33.63
2024-03-04T12:07:08.508Z,33.15
2024-03-04T12:09:50.768Z,31.62
2024-03-04T12:12:24.777Z,30.47
2024-03-04T12:14:54.160Z,30.01
2024-03-04T12:17:22.128Z,29.40
2024-03-04T12:19:59.310Z,29.34
2024-03-04T12:22:31.492Z,29.11
2024-03-04T12:25:06.391Z,29.16
2024-03-04T12:27:34.669Z,28.91
2024-03-04T12:30:11.651Z,27.34
2024-03-04T12:32:39.620Z,26.37
2024-03-04T12:35:16.272Z,25.54
2024-03-04T12:37:45.142Z,24.74
2024-03-04T12:40:14.509Z,23.74
2024-03-04T12:42:42.500Z,23.25
2024-03-04T12:45:12.292Z,22.74
2024-03-04T12:47:40.283Z,22.46
2024-03-04T12:50:09.192Z,22.11
2024-03-04T12:52:37.346Z,21.85
2024-03-04T12:55:07.026Z,21.53
2024-03-04T12:57:34.997Z,21.27
2024-03-04T13:00:02.953Z,21.21
2024-03-04T13:02:32.247Z,21.05
2024-03-04T13:05:00.244Z,20.89
2024-03-04T13:07:28.291Z,20.75
2024-03-04T13:09:56.244Z,20.63
2024-03-04T13:12:24.224Z,20.52
2024-03-04T13:14:52.143Z,20.32
2024-03-04T13:17:20.155Z,20.32
2024-03-04T13:19:49.522Z,20.21
2024-03-04T13:22:17.463Z,20.11
2024-03-04T13:24:45.748Z,20.04
2024-03-04T13:27:13.711Z,19.93
2024-03-04T13:29:41.658Z,19.84
2024-03-04T13:32:09.637Z,19.82
2024-03-04T13:34:37.616Z,19.86
2024-03-04T13:37:07.621Z,19.92
2024-03-04T13:39:35.643Z,19.89
2024-03-04T13:42:03.571Z,19.74
2024-03-04T13:44:31.779Z,19.72
2024-03-04T13:46:59.808Z,19.65
2024-03-04T13:49:27.868Z,19.63
2024-03-04T13:51:56.216Z,19.76
2024-03-04T13:54:25.779Z,19.72
2024-03-04T13:56:53.938Z,19.70
2024-03-04T13:59:21.933Z,19.74
2024-03-04T14:01:50.153Z,19.66
2024-03-04T14:04:18.204Z,19.77
2024-03-04T14:06:46.350Z,19.57
2024-03-04T14:09:17.240Z,19.68
2024-03-04T14:11:46.563Z,19.59
2024-03-04T14:14:14.595Z,19.65
2024-03-04T14:16:42.674Z,19.64
2024-03-04T14:19:10.660Z,19.59
2024-03-04T14:21:38.666Z,19.52
2024-03-04T14:24:07.089Z,19.53
2024-03-04T14:26:35.158Z,19.33
2024-03-04T14:29:06.407Z,19.38
2024-03-04T14:31:35.284Z,19.22
2024-03-04T14:34:03.516Z,19.16
2024-03-04T14:36:31.707Z,19.13
2024-03-04T14:38:59.870Z,19.10
2024-03-04T14:41:28.112Z,18.86
2024-03-04T14:43:56.583Z,18.77
2024-03-04T14:46:25.994Z,18.77
2024-03-04T14:48:54.948Z,18.65
2024-03-04T14:51:24.279Z,18.58
2024-03-04T14:53:52.578Z,18.63
2024-03-04T14:56:20.636Z,18.55
2024-03-04T14:58:48.711Z,18.61
2024-03-04T15:01:16.802Z,18.57
2024-03-04T15:03:46.245Z,18.57
2024-03-04T15:06:16.043Z,18.53
2024-03-04T15:08:44.320Z,18.43
2024-03-04T15:11:14.670Z,18.29
2024-03-04T15:13:43.749Z,18.26
2024-03-04T15:16:11.855Z,18.16
2024-03-04T15:18:40.054Z,18.08
2024-03-04T15:21:10.455Z,18.04
2024-03-04T15:23:38.481Z,18.04
2024-03-04T15:26:06.461Z,17.89
2024-03-04T15:28:34.455Z,17.84
2024-03-04T15:31:02.481Z,17.77
2024-03-04T15:33:30.967Z,17.79
2024-03-04T15:36:09.807Z,17.74
2024-03-04T15:38:47.023Z,17.71
2024-03-04T15:41:15.011Z,17.66
2024-03-04T15:43:43.091Z,17.56
2024-03-04T15:46:11.140Z,17.43
2024-03-04T15:48:39.122Z,17.42
2024-03-04T15:51:07.197Z,17.29
2024-03-04T15:53:35.520Z,17.14
2024-03-04T15:56:05.610Z,17.06
2024-03-04T15:58:33.709Z,16.92
2024-03-04T16:01:02.880Z,16.82
2024-03-04T16:03:33.380Z,16.65
2024-03-04T16:06:05.300Z,16.48
2024-03-04T16:08:35.203Z,16.27
2024-03-04T16:11:07.233Z,16.18
2024-03-04T16:13:36.491Z,16.12
2024-03-04T16:16:06.241Z,16.02
2024-03-04T16:18:34.433Z,15.82
2024-03-04T16:21:02.554Z,15.63
2024-03-04T16:23:30.788Z,15.71
2024-03-04T16:25:58.934Z,15.63
2024-03-04T16:28:28.498Z,15.58
2024-03-04T16:30:56.630Z,15.50
2024-03-04T16:33:25.192Z,15.36
2024-03-04T16:35:53.325Z,15.30
2024-03-04T16:38:24.400Z,15.31
2024-03-04T16:40:52.574Z,15.16
2024-03-04T16:43:20.801Z,15.14
2024-03-04T16:45:50.754Z,15.05
2024-03-04T16:48:18.896Z,15.09
2024-03-04T16:50:47.054Z,14.99
2024-03-04T16:53:16.159Z,14.88
2024-03-04T16:55:47.252Z,14.83
2024-03-04T16:58:15.499Z,14.74
2024-03-04T17:00:44.700Z,14.75
2024-03-04T17:03:16.887Z,14.77
2024-03-04T17:05:45.072Z,14.68
2024-03-04T17:08:14.298Z,14.69
2024-03-04T17:10:42.846Z,14.66
2024-03-04T17:13:11.284Z,14.59
2024-03-04T17:15:39.451Z,14.54
2024-03-04T17:18:09.596Z,14.39
2024-03-04T17:20:40.086Z,14.34
2024-03-04T17:23:08.234Z,14.25
2024-03-04T17:25:36.496Z,14.24
2024-03-04T17:28:04.946Z,14.13
2024-03-04T17:30:33.591Z,14.12
2024-03-04T17:33:04.562Z,14.08
2024-03-04T17:35:32.767Z,13.89
2024-03-04T17:38:05.948Z,14.05
2024-03-04T17:40:35.187Z,13.96
2024-03-04T17:43:03.464Z,13.90
2024-03-04T17:45:33.901Z,13.90
2024-03-04T17:48:02.581Z,13.89
2024-03-04T17:50:30.656Z,13.87
2024-03-04T17:52:58.944Z,13.77
2024-03-04T17:55:28.496Z,13.72
2024-03-04T17:57:58.354Z,13.56
2024-03-04T18:00:26.581Z,13.63
2024-03-04T18:02:54.761Z,13.63
2024-03-04T18:05:22.894Z,13.53
2024-03-04T18:07:51.455Z,13.48
2024-03-04T18:10:19.729Z,13.53
2024-03-04T18:12:49.139Z,13.54
2024-03-04T18:15:17.321Z,13.51
2024-03-04T18:17:45.358Z,13.52
2024-03-04T18:20:14.163Z,13.54
2024-03-04T18:22:42.224Z,13.69
2024-03-04T18:25:10.660Z,13.70
2024-03-04T18:27:38.657Z,13.72
2024-03-04T18:30:10.287Z,13.79
2024-03-04T18:32:38.882Z,13.67
2024-03-04T18:35:07.537Z,13.76
2024-03-04T18:37:35.591Z,13.73
2024-03-04T18:40:03.956Z,13.52
2024-03-04T18:42:31.935Z,13.67
2024-03-04T18:44:59.886Z,13.57
2024-03-04T18:47:29.294Z,13.54
2024-03-04T18:49:57.417Z,13.50
2024-03-04T18:52:26.597Z,13.26
2024-03-04T18:54:54.712Z,13.45
2024-03-04T18:57:24.202Z,13.43
2024-03-04T18:59:52.194Z,13.36
2024-03-04T19:02:20.834Z,13.44
2024-03-04T19:04:50.662Z,13.52
2024-03-04T19:07:18.801Z,13.52
2024-03-04T19:09:46.832Z,13.50
2024-03-04T19:12:14.818Z,13.49
2024-03-04T19:14:43.947Z,13.50
2024-03-04T19:17:11.921Z,13.45
2024-03-04T19:19:39.984Z,13.38
2024-03-04T19:22:09.387Z,13.31
2024-03-04T19:24:39.362Z,13.23
2024-03-04T19:27:07.347Z,13.22
2024-03-04T19:29:35.349Z,13.16
2024-03-04T19:32:03.817Z,13.13
2024-03-04T19:34:31.817Z,13.22
2024-03-04T19:36:59.800Z,13.20
2024-03-04T19:39:29.898Z,13.18
2024-03-04T19:41:57.857Z,13.16
2024-03-04T19:44:25.903Z,13.14
2024-03-04T19:46:53.921Z,13.08
2024-03-04T19:49:21.911Z,13.07
2024-03-04T19:51:52.084Z,12.92
2024-03-04T19:54:20.180Z,12.90
2024-03-04T19:56:49.557Z,12.79
2024-03-04T19:59:17.542Z,12.68
2024-03-04T20:01:45.626Z,12.57
2024-03-04T20:04:13.854Z,12.42
2024-03-04T20:06:41.910Z,12.37
2024-03-04T20:09:09.871Z,12.28
2024-03-04T20:11:38.235Z,12.16
2024-03-04T20:14:07.598Z,12.24
2024-03-04T20:16:35.891Z,12.16
2024-03-04T20:19:03.899Z,12.23
2024-03-04T20:21:33.367Z,12.20
2024-03-04T20:24:01.332Z,12.12
2024-03-04T20:26:29.412Z,12.07
2024-03-04T20:28:57.418Z,12.09
2024-03-04T20:31:26.786Z,12.11
2024-03-04T20:33:54.738Z,12.09
2024-03-04T20:36:23.384Z,11.97
2024-03-04T20:38:51.364Z,11.99
2024-03-04T20:41:20.396Z,11.91
2024-03-04T20:43:48.590Z,11.83
2024-03-04T20:46:17.007Z,11.70
2024-03-04T20:48:46.858Z,11.62
2024-03-04T20:51:15.081Z,11.49
2024-03-04T20:53:43.044Z,11.49
2024-03-04T20:56:11.027Z,11.47
2024-03-04T20:58:39.028Z,11.43
2024-03-04T21:01:07.066Z,11.31
2024-03-04T21:03:35.009Z,11.37
2024-03-04T21:06:05.659Z,11.49
2024-03-04T21:08:33.616Z,11.43
2024-03-04T21:11:01.699Z,11.46
2024-03-04T21:13:29.741Z,11.48
2024-03-04T21:15:57.677Z,11.42
2024-03-04T21:18:25.657Z,11.41
2024-03-04T21:20:54.542Z,11.40
2024-03-04T21:23:24.535Z,11.33
2024-03-04T21:25:52.832Z,11.25
2024-03-04T21:28:21.923Z,11.45
2024-03-04T21:30:49.930Z,11.50
2024-03-04T21:33:20.651Z,11.36
2024-03-04T21:35:49.779Z,11.35
2024-03-04T21:38:17.976Z,11.30
2024-03-04T21:40:47.374Z,11.28
2024-03-04T21:43:18.212Z,11.23
2024-03-04T21:45:47.611Z,11.11
2024-03-04T21:48:15.760Z,11.08
2024-03-04T21:50:43.773Z,10.97
2024-03-04T21:53:11.777Z,10.81
2024-03-04T21:55:39.998Z,10.73
2024-03-04T21:58:09.618Z,10.62
2024-03-04T22:00:38.877Z,10.63
2024-03-04T22:03:07.966Z,10.70
2024-03-04T22:05:36.648Z,10.70
2024-03-04T22:08:05.153Z,10.62
2024-03-04T22:10:33.866Z,10.70
2024-03-04T22:13:02.168Z,10.60
2024-03-04T22:15:31.528Z,10.54
2024-03-04T22:17:59.564Z,10.59
2024-03-04T22:20:27.545Z,10.52
2024-03-04T22:22:57.732Z,10.55
2024-03-04T22:25:25.728Z,10.49
2024-03-04T22:27:53.708Z,10.46
2024-03-04T22:30:21.616Z,10.51
2024-03-04T22:32:51.701Z,10.53
2024-03-04T22:35:19.742Z,10.53
2024-03-04T22:37:47.718Z,10.53
2024-03-04T22:40:15.673Z,10.52
2024-03-04T22:42:43.669Z,10.53
2024-03-04T22:45:11.695Z,10.61
2024-03-04T22:47:40.543Z,10.60
2024-03-04T22:50:11.712Z,10.51
2024-03-04T22:52:39.771Z,10.38
2024-03-04T22:55:08.739Z,10.60
2024-03-04T22:57:36.686Z,10.60
2024-03-04T23:00:10.956Z,10.55
2024-03-04T23:02:38.908Z,10.42
2024-03-04T23:05:07.632Z,10.57
2024-03-04T23:07:36.986Z,10.53
2024-03-04T23:10:05.316Z,10.48
2024-03-04T23:12:33.676Z,10.42
2024-03-04T23:15:03.050Z,10.44
2024-03-04T23:17:31.074Z,10.36
2024-03-04T23:19:59.070Z,10.33
2024-03-04T23:22:27.082Z,10.28
2024-03-04T23:24:56.531Z,10.28
2024-03-04T23:27:25.116Z,10.28
2024-03-04T23:29:53.043Z,10.39
