createdAt,value
2022-08-22T00:01:07.791Z,5.25
2022-08-22T00:03:07.585Z,9.07
2022-08-22T00:03:58.693Z,8.38
2022-08-22T00:06:44.751Z,6.63
2022-08-22T00:09:29.227Z,8.68
2022-08-22T00:12:07.162Z,8.52
2022-08-22T00:14:35.006Z,7.20
2022-08-22T00:17:05.410Z,5.63
2022-08-22T00:19:32.690Z,7.47
2022-08-22T00:22:10.288Z,6.70
2022-08-22T00:24:56.393Z,4.72
2022-08-22T00:27:29.910Z,6.78
2022-08-22T00:30:00.835Z,5.18
2022-08-22T00:32:34.229Z,9.85
2022-08-22T00:35:19.971Z,6.18
2022-08-22T00:38:00.377Z,6.60
2022-08-22T00:40:37.518Z,7.93
2022-08-22T00:43:04.764Z,5.95
2022-08-22T00:45:55.315Z,5.63
2022-08-22T00:48:27.083Z,4.63
2022-08-22T00:51:05.369Z,5.10
2022-08-22T00:53:48.119Z,6.70
2022-08-22T00:56:15.450Z,5.20
2022-08-22T00:58:45.883Z,6.22
2022-08-22T01:01:14.674Z,8.32
2022-08-22T01:03:45.182Z,5.70
2022-08-22T01:06:23.610Z,4.53
2022-08-22T01:09:09.723Z,6.00
2022-08-22T01:11:37.107Z,5.90
2022-08-22T01:14:34.335Z,5.75
2022-08-22T01:17:25.881Z,5.03
2022-08-22T01:20:08.901Z,4.95
2022-08-22T01:22:55.062Z,5.72
2022-08-22T01:25:41.081Z,5.55
2022-08-22T01:28:14.420Z,3.92
2022-08-22T01:30:46.558Z,6.55
2022-08-22T01:33:29.178Z,4.07
2022-08-22T01:36:03.790Z,4.60
2022-08-22T01:38:49.967Z,3.35
2022-08-22T01:41:25.500Z,5.97
2022-08-22T01:44:00.539Z,5.53
2022-08-22T01:46:43.422Z,5.18
2022-08-22T01:49:20.879Z,3.90
2022-08-22T01:51:48.224Z,5.38
2022-08-22T01:54:23.342Z,4.68
2022-08-22T01:56:50.757Z,4.85
2022-08-22T01:59:33.675Z,4.90
2022-08-22T02:02:21.558Z,5.50
2022-08-22T02:04:54.110Z,5.25
2022-08-22T02:07:34.154Z,6.10
2022-08-22T02:10:21.046Z,3.70
2022-08-22T02:13:08.200Z,4.38
2022-08-22T02:15:41.277Z,5.22
2022-08-22T02:18:14.915Z,4.72
2022-08-22T02:20:45.347Z,4.63
2022-08-22T02:23:20.261Z,5.30
2022-08-22T02:26:02.911Z,4.13
2022-08-22T02:28:33.324Z,5.82
2022-08-22T02:31:11.047Z,4.57
2022-08-22T02:33:47.129Z,4.05
2022-08-22T02:36:21.480Z,3.95
2022-08-22T02:38:48.732Z,4.88
2022-08-22T02:41:25.203Z,4.90
2022-08-22T02:43:54.813Z,4.78
2022-08-22T02:46:41.056Z,4.88
2022-08-22T02:49:16.461Z,3.47
2022-08-22T02:51:49.102Z,4.65
2022-08-22T02:54:19.501Z,4.28
2022-08-22T02:56:53.184Z,4.38
2022-08-22T02:59:38.926Z,6.63
2022-08-22T03:02:26.139Z,5.15
2022-08-22T03:04:55.347Z,3.67
2022-08-22T03:10:01.267Z,3.45
2022-08-22T03:12:57.407Z,6.05
2022-08-22T03:15:29.094Z,4.88
2022-08-22T03:18:01.265Z,4.47
2022-08-22T03:20:47.307Z,4.55
2022-08-22T03:23:19.509Z,5.72
2022-08-22T03:25:52.487Z,4.10
2022-08-22T03:28:59.157Z,5.03
2022-08-22T03:31:28.411Z,5.70
2022-08-22T03:34:14.668Z,5.95
2022-08-22T03:36:46.479Z,3.42
2022-08-22T03:39:25.673Z,5.20
2022-08-22T03:41:52.971Z,3.45
2022-08-22T03:44:23.337Z,4.32
2022-08-22T03:46:53.526Z,4.22
2022-08-22T03:49:23.891Z,4.22
2022-08-22T03:52:00.333Z,4.13
2022-08-22T03:54:37.218Z,6.38
2022-08-22T03:57:13.750Z,4.00
2022-08-22T03:59:42.774Z,4.28
2022-08-22T04:05:03.377Z,5.57
2022-08-22T04:07:50.536Z,4.20
2022-08-22T04:10:17.850Z,5.95
2022-08-22T04:13:03.827Z,3.78
2022-08-22T04:15:37.322Z,4.07
2022-08-22T04:18:40.313Z,6.28
2022-08-22T04:21:13.488Z,5.47
2022-08-22T04:23:52.948Z,3.15
2022-08-22T04:26:33.919Z,5.50
2022-08-22T04:29:08.051Z,3.80
2022-08-22T04:31:41.432Z,4.03
2022-08-22T04:34:15.665Z,3.33
2022-08-22T04:36:42.927Z,3.97
2022-08-22T04:39:24.854Z,6.32
2022-08-22T04:42:29.113Z,5.30
2022-08-22T04:45:02.999Z,4.07
2022-08-22T04:47:47.198Z,2.97
2022-08-22T04:50:24.056Z,4.20
2022-08-22T04:52:54.395Z,3.50
2022-08-22T04:55:40.495Z,4.55
2022-08-22T04:58:23.151Z,4.68
2022-08-22T05:01:09.333Z,3.63
2022-08-22T05:03:46.263Z,3.67
2022-08-22T05:06:15.930Z,4.18
2022-08-22T05:08:43.974Z,3.65
2022-08-22T05:11:11.974Z,4.78
2022-08-22T05:13:46.781Z,3.53
2022-08-22T05:16:20.468Z,3.70
2022-08-22T05:18:55.943Z,4.93
2022-08-22T05:21:27.116Z,4.82
2022-08-22T05:24:05.959Z,5.85
2022-08-22T05:26:42.648Z,3.92
2022-08-22T05:29:13.513Z,4.57
2022-08-22T05:31:47.858Z,4.40
2022-08-22T05:34:17.477Z,4.00
2022-08-22T05:36:47.282Z,3.45
2022-08-22T05:39:17.386Z,3.38
2022-08-22T05:41:44.908Z,2.88
2022-08-22T05:44:18.462Z,2.70
2022-08-22T05:46:49.940Z,4.75
2022-08-22T05:49:33.007Z,4.88
2022-08-22T05:52:22.648Z,17.17
2022-08-22T05:54:58.711Z,13.05
2022-08-22T05:57:34.767Z,15.40
2022-08-22T06:00:06.292Z,9.15
2022-08-22T06:02:54.169Z,12.95
2022-08-22T06:05:26.431Z,16.27
2022-08-22T06:07:56.249Z,12.82
2022-08-22T06:10:25.977Z,23.98
2022-08-22T06:13:02.346Z,16.30
2022-08-22T06:15:48.593Z,14.23
2022-08-22T06:18:18.051Z,15.73
2022-08-22T06:20:57.035Z,22.55
2022-08-22T06:23:27.515Z,16.15
2022-08-22T06:25:56.769Z,15.32
2022-08-22T06:30:54.107Z,21.27
2022-08-22T06:33:27.141Z,14.73
2022-08-22T06:36:33.123Z,14.05
2022-08-22T06:39:06.462Z,16.45
2022-08-22T06:41:36.342Z,16.45
2022-08-22T06:44:04.875Z,14.52
2022-08-22T06:46:35.769Z,20.30
2022-08-22T06:49:03.662Z,18.58
2022-08-22T06:51:31.129Z,20.65
2022-08-22T06:54:01.769Z,16.42
2022-08-22T06:56:34.698Z,18.90
2022-08-22T06:59:04.112Z,18.10
2022-08-22T07:01:35.236Z,25.95
2022-08-22T07:04:09.813Z,17.35
2022-08-22T07:06:50.206Z,20.63
2022-08-22T07:09:17.506Z,17.58
2022-08-22T07:11:44.871Z,20.80
2022-08-22T07:14:15.091Z,19.00
2022-08-22T07:16:52.156Z,18.50
2022-08-22T07:19:39.185Z,16.60
2022-08-22T07:22:12.511Z,15.20
2022-08-22T07:24:42.933Z,17.58
2022-08-22T07:27:29.234Z,15.05
2022-08-22T07:30:02.999Z,14.35
2022-08-22T07:32:42.136Z,16.70
2022-08-22T07:35:09.517Z,18.27
2022-08-22T07:37:37.362Z,12.82
2022-08-22T07:40:24.266Z,17.30
2022-08-22T07:42:58.702Z,18.67
2022-08-22T07:45:33.358Z,19.92
2022-08-22T07:48:06.666Z,17.52
2022-08-22T07:50:37.479Z,16.95
2022-08-22T07:53:28.398Z,22.20
2022-08-22T07:55:56.826Z,25.27
2022-08-22T07:58:25.988Z,19.33
2022-08-22T08:00:54.122Z,22.25
2022-08-22T08:03:26.472Z,17.75
2022-08-22T08:05:54.208Z,17.48
2022-08-22T08:08:31.980Z,20.77
2022-08-22T08:11:00.843Z,19.77
2022-08-22T08:13:35.217Z,23.23
2022-08-22T08:16:04.133Z,17.08
2022-08-22T08:18:33.885Z,14.23
2022-08-22T08:21:03.642Z,14.75
2022-08-22T08:23:39.571Z,20.65
2022-08-22T08:26:17.975Z,24.73
2022-08-22T08:28:47.645Z,15.37
2022-08-22T08:31:20.560Z,16.80
2022-08-22T08:33:50.304Z,15.20
2022-08-22T08:36:17.586Z,15.25
2022-08-22T08:38:44.823Z,18.73
2022-08-22T08:41:16.380Z,16.30
2022-08-22T08:44:01.133Z,18.73
2022-08-22T08:46:55.718Z,15.25
2022-08-22T08:49:24.107Z,17.67
2022-08-22T08:51:57.672Z,20.75
2022-08-22T08:54:24.958Z,20.10
2022-08-22T08:56:59.561Z,13.87
2022-08-22T08:59:30.513Z,17.63
2022-08-22T09:02:23.734Z,14.70
2022-08-22T09:05:09.830Z,18.40
2022-08-22T09:07:40.628Z,20.17
2022-08-22T09:10:23.602Z,17.80
2022-08-22T09:13:11.533Z,22.90
2022-08-22T09:16:04.432Z,16.75
2022-08-22T09:18:51.362Z,14.07
2022-08-22T09:21:30.675Z,14.88
2022-08-22T09:24:01.754Z,21.67
2022-08-22T09:26:48.315Z,17.58
2022-08-22T09:29:34.509Z,14.20
2022-08-22T09:32:06.223Z,13.32
2022-08-22T09:34:48.350Z,15.70
2022-08-22T09:37:29.059Z,14.82
2022-08-22T09:39:57.408Z,13.13
2022-08-22T09:42:44.880Z,9.23
2022-08-22T09:45:23.256Z,13.32
2022-08-22T09:48:07.043Z,15.70
2022-08-22T09:51:32.294Z,12.18
2022-08-22T09:54:12.642Z,9.68
2022-08-22T09:56:54.005Z,11.30
2022-08-22T09:59:33.683Z,11.70
2022-08-22T10:02:05.983Z,12.85
2022-08-22T10:04:45.254Z,11.70
2022-08-22T10:07:13.438Z,15.80
2022-08-22T10:10:04.140Z,7.43
2022-08-22T10:12:36.167Z,12.00
2022-08-22T10:15:15.019Z,10.55
2022-08-22T10:18:13.199Z,12.07
2022-08-22T10:20:47.235Z,8.77
2022-08-22T10:23:21.198Z,11.75
2022-08-22T10:26:08.578Z,15.02
2022-08-22T10:28:47.929Z,11.05
2022-08-22T10:31:21.798Z,9.95
2022-08-22T10:34:01.906Z,6.60
2022-08-22T10:36:36.006Z,13.38
2022-08-22T10:39:10.956Z,10.90
2022-08-22T10:41:42.681Z,11.20
2022-08-22T10:44:18.084Z,10.35
2022-08-22T10:46:49.925Z,10.32
2022-08-22T10:49:34.482Z,10.77
2022-08-22T10:52:15.559Z,11.30
2022-08-22T10:54:56.636Z,12.07
2022-08-22T10:57:39.251Z,7.68
2022-08-22T11:00:26.000Z,7.47
2022-08-22T11:03:00.826Z,10.18
2022-08-22T11:05:33.815Z,13.82
2022-08-22T11:08:17.363Z,9.90
2022-08-22T11:11:04.965Z,10.90
2022-08-22T11:13:38.404Z,8.77
2022-08-22T11:16:10.828Z,14.02
2022-08-22T11:18:41.247Z,9.95
2022-08-22T11:21:26.442Z,12.73
2022-08-22T11:24:07.171Z,8.45
2022-08-22T11:29:33.058Z,8.88
2022-08-22T11:32:05.647Z,7.90
2022-08-22T11:34:53.905Z,8.90
2022-08-22T11:37:43.649Z,13.98
2022-08-22T11:40:14.555Z,9.95
2022-08-22T11:42:48.174Z,7.55
2022-08-22T11:45:22.102Z,10.00
2022-08-22T11:47:56.049Z,9.25
2022-08-22T11:50:35.290Z,11.13
2022-08-22T11:53:12.574Z,11.20
2022-08-22T11:55:49.400Z,10.80
2022-08-22T11:58:30.812Z,16.02
2022-08-22T12:01:14.772Z,9.77
2022-08-22T12:04:03.863Z,8.68
2022-08-22T12:06:46.983Z,11.52
2022-08-22T12:09:17.981Z,11.70
2022-08-22T12:12:01.220Z,6.93
2022-08-22T12:14:42.841Z,9.02
2022-08-22T12:17:51.146Z,14.40
2022-08-22T12:20:18.744Z,7.10
2022-08-22T12:22:52.328Z,12.50
2022-08-22T12:25:44.473Z,11.20
2022-08-22T12:28:15.854Z,9.05
2022-08-22T12:30:46.256Z,8.32
2022-08-22T12:33:33.057Z,16.67
2022-08-22T12:36:18.097Z,8.82
2022-08-22T12:38:48.920Z,13.57
2022-08-22T12:41:28.146Z,7.75
2022-08-22T12:44:20.662Z,10.38
2022-08-22T12:46:48.277Z,10.77
2022-08-22T12:49:22.904Z,11.85
2022-08-22T12:51:50.227Z,9.50
2022-08-22T12:54:26.328Z,12.38
2022-08-22T12:57:24.020Z,10.63
2022-08-22T12:59:54.937Z,10.32
2022-08-22T13:02:28.237Z,11.80
2022-08-22T13:04:57.934Z,11.23
2022-08-22T13:07:36.527Z,13.48
2022-08-22T13:10:33.745Z,9.20
2022-08-22T13:13:03.898Z,13.15
2022-08-22T13:15:53.917Z,11.00
2022-08-22T13:18:29.762Z,11.70
2022-08-22T13:20:59.533Z,9.68
2022-08-22T13:26:01.205Z,9.43
2022-08-22T13:28:30.035Z,9.82
2022-08-22T13:30:58.170Z,14.30
2022-08-22T13:33:31.273Z,11.13
2022-08-22T13:36:02.789Z,14.93
2022-08-22T13:38:46.268Z,9.68
2022-08-22T13:41:19.814Z,9.75
2022-08-22T13:44:02.949Z,8.82
2022-08-22T13:46:31.744Z,13.05
2022-08-22T13:49:07.152Z,11.70
2022-08-22T13:51:47.346Z,8.45
2022-08-22T13:54:38.954Z,11.75
2022-08-22T13:57:16.681Z,9.55
2022-08-22T14:00:06.117Z,11.15
2022-08-22T14:02:37.032Z,8.95
2022-08-22T14:05:10.725Z,9.10
2022-08-22T14:07:48.777Z,11.05
2022-08-22T14:10:23.613Z,13.10
2022-08-22T14:12:58.044Z,7.30
2022-08-22T14:15:45.246Z,12.07
2022-08-22T14:18:20.702Z,10.90
2022-08-22T14:21:16.658Z,6.93
2022-08-22T14:23:44.946Z,8.02
2022-08-22T14:26:32.738Z,14.85
2022-08-22T14:31:30.306Z,7.35
2022-08-22T14:34:10.323Z,13.20
2022-08-22T14:36:56.467Z,9.32
2022-08-22T14:39:33.055Z,9.90
2022-08-22T14:42:05.319Z,8.50
2022-08-22T14:44:46.763Z,9.75
2022-08-22T14:47:34.496Z,6.97
2022-08-22T14:50:31.701Z,14.10
2022-08-22T14:53:09.876Z,9.43
2022-08-22T14:55:39.362Z,13.30
2022-08-22T14:58:15.272Z,10.35
2022-08-22T15:00:44.981Z,8.73
2022-08-22T15:03:32.712Z,9.40
2022-08-22T15:06:05.293Z,8.53
2022-08-22T15:08:32.634Z,9.98
2022-08-22T15:11:35.456Z,10.63
2022-08-22T15:14:12.596Z,15.95
2022-08-22T15:17:01.026Z,11.48
2022-08-22T15:19:48.070Z,14.02
2022-08-22T15:22:27.801Z,12.00
2022-08-22T15:24:56.325Z,9.68
2022-08-22T15:27:25.367Z,7.85
2022-08-22T15:30:00.131Z,8.55
2022-08-22T15:32:29.737Z,9.18
2022-08-22T15:35:23.736Z,8.73
2022-08-22T15:38:01.813Z,9.65
2022-08-22T15:40:32.198Z,10.27
2022-08-22T15:43:11.396Z,8.15
2022-08-22T15:45:39.729Z,11.45
2022-08-22T15:48:13.431Z,6.88
2022-08-22T15:50:55.798Z,8.85
2022-08-22T15:53:52.423Z,9.75
2022-08-22T15:56:30.240Z,9.00
2022-08-22T15:59:16.313Z,10.43
2022-08-22T16:01:50.306Z,12.55
2022-08-22T16:04:30.903Z,8.18
2022-08-22T16:07:01.223Z,9.25
2022-08-22T16:09:42.685Z,12.23
2022-08-22T16:12:13.167Z,13.60
2022-08-22T16:14:45.142Z,13.35
2022-08-22T16:17:30.810Z,20.33
2022-08-22T16:20:15.831Z,9.23
2022-08-22T16:22:59.375Z,8.43
2022-08-22T16:25:45.562Z,9.48
2022-08-22T16:28:41.472Z,9.25
2022-08-22T16:31:18.148Z,11.63
2022-08-22T16:33:46.059Z,8.57
2022-08-22T16:36:32.172Z,8.77
2022-08-22T16:38:59.526Z,8.10
2022-08-22T16:41:35.798Z,10.02
2022-08-22T16:44:17.299Z,12.32
2022-08-22T16:46:45.971Z,9.88
2022-08-22T16:52:00.721Z,14.02
2022-08-22T16:54:44.905Z,9.50
2022-08-22T16:57:28.472Z,8.63
2022-08-22T17:00:03.304Z,14.05
2022-08-22T17:02:45.966Z,7.78
2022-08-22T17:05:22.426Z,8.25
2022-08-22T17:08:05.096Z,9.68
2022-08-22T17:10:40.140Z,5.90
2022-08-22T17:13:13.737Z,8.68
2022-08-22T17:15:51.517Z,7.05
2022-08-22T17:18:29.985Z,8.33
2022-08-22T17:21:10.428Z,10.15
2022-08-22T17:23:46.885Z,8.98
2022-08-22T17:26:40.494Z,12.40
2022-08-22T17:29:16.439Z,10.43
2022-08-22T17:32:22.419Z,7.65
2022-08-22T17:34:57.608Z,10.18
2022-08-22T17:37:43.657Z,9.55
2022-08-22T17:40:24.202Z,11.32
2022-08-22T17:43:09.616Z,8.05
2022-08-22T17:45:55.648Z,11.43
2022-08-22T17:48:34.598Z,12.52
2022-08-22T17:51:16.093Z,10.85
2022-08-22T17:53:52.185Z,9.68
2022-08-22T17:56:29.492Z,8.00
2022-08-22T17:59:10.546Z,9.50
2022-08-22T18:01:43.950Z,13.48
2022-08-22T18:04:15.176Z,11.05
2022-08-22T18:06:47.745Z,8.98
2022-08-22T18:09:34.119Z,9.77
2022-08-22T18:12:21.653Z,7.15
2022-08-22T18:15:12.128Z,11.25
2022-08-22T18:17:48.474Z,12.00
2022-08-22T18:20:25.127Z,10.13
2022-08-22T18:23:04.250Z,11.80
2022-08-22T18:25:36.621Z,8.18
2022-08-22T18:28:07.291Z,8.93
2022-08-22T18:30:56.872Z,9.77
2022-08-22T18:33:31.613Z,8.15
2022-08-22T18:36:04.080Z,14.27
2022-08-22T18:38:32.369Z,11.48
2022-08-22T18:41:11.417Z,11.75
2022-08-22T18:43:41.358Z,9.68
2022-08-22T18:46:27.044Z,12.02
2022-08-22T18:49:14.549Z,9.25
2022-08-22T18:51:41.952Z,7.15
2022-08-22T18:54:11.139Z,15.70
2022-08-22T18:57:06.755Z,10.38
2022-08-22T18:59:34.079Z,10.88
2022-08-22T19:02:17.213Z,12.55
2022-08-22T19:04:53.755Z,15.27
2022-08-22T19:07:37.945Z,10.23
2022-08-22T19:10:20.846Z,12.15
2022-08-22T19:12:49.239Z,23.10
2022-08-22T19:15:21.755Z,61.35
2022-08-22T19:17:59.585Z,91.03
2022-08-22T19:20:45.671Z,71.70
2022-08-22T19:23:31.717Z,49.35
2022-08-22T19:26:17.827Z,36.22
2022-08-22T19:28:45.211Z,21.58
2022-08-22T19:31:42.901Z,19.75
2022-08-22T19:34:28.643Z,14.70
2022-08-22T19:37:30.434Z,18.10
2022-08-22T19:40:11.822Z,10.95
2022-08-22T19:42:40.347Z,12.90
2022-08-22T19:45:10.083Z,15.35
2022-08-22T19:47:39.998Z,11.95
2022-08-22T19:50:13.948Z,13.77
2022-08-22T19:52:52.705Z,15.82
2022-08-22T19:55:20.011Z,13.73
2022-08-22T19:57:55.318Z,9.10
2022-08-22T20:00:41.355Z,11.07
2022-08-22T20:03:19.177Z,13.95
2022-08-22T20:06:10.689Z,11.15
2022-08-22T20:08:51.186Z,17.55
2022-08-22T20:11:18.534Z,12.52
2022-08-22T20:13:46.167Z,13.38
2022-08-22T20:16:13.690Z,9.55
2022-08-22T20:19:08.433Z,14.27
2022-08-22T20:21:45.637Z,15.25
2022-08-22T20:24:25.192Z,13.88
2022-08-22T20:27:12.812Z,15.55
2022-08-22T20:29:43.793Z,12.52
2022-08-22T20:32:12.600Z,11.68
2022-08-22T20:34:40.174Z,10.50
2022-08-22T20:37:29.599Z,11.13
2022-08-22T20:39:59.925Z,9.48
2022-08-22T20:42:29.209Z,12.50
2022-08-22T20:44:57.267Z,11.48
2022-08-22T20:47:26.464Z,17.35
2022-08-22T20:50:08.464Z,14.23
2022-08-22T20:52:37.708Z,11.00
2022-08-22T20:55:05.040Z,9.00
2022-08-22T20:57:32.787Z,8.60
2022-08-22T21:00:00.386Z,8.90
2022-08-22T21:02:30.083Z,9.25
2022-08-22T21:05:00.572Z,9.82
2022-08-22T21:07:30.017Z,8.23
2022-08-22T21:10:27.542Z,10.68
2022-08-22T21:13:04.239Z,9.15
2022-08-22T21:15:32.493Z,11.68
2022-08-22T21:17:59.943Z,11.93
2022-08-22T21:20:30.890Z,13.27
2022-08-22T21:23:01.745Z,16.02
2022-08-22T21:25:29.553Z,9.25
2022-08-22T21:27:57.009Z,9.63
2022-08-22T21:30:25.960Z,17.00
2022-08-22T21:32:56.170Z,10.23
2022-08-22T21:35:23.872Z,9.85
2022-08-22T21:37:52.607Z,9.02
2022-08-22T21:40:20.117Z,10.10
2022-08-22T21:43:02.313Z,9.75
2022-08-22T21:45:31.985Z,8.55
2022-08-22T21:47:59.828Z,10.52
2022-08-22T21:50:31.796Z,11.85
2022-08-22T21:53:05.155Z,12.40
2022-08-22T21:55:39.969Z,13.20
2022-08-22T21:58:12.624Z,19.95
2022-08-22T22:00:45.271Z,10.82
2022-08-22T22:03:17.402Z,15.70
2022-08-22T22:05:44.820Z,9.80
2022-08-22T22:08:12.350Z,11.80
2022-08-22T22:10:41.802Z,10.25
2022-08-22T22:13:09.413Z,12.27
2022-08-22T22:15:40.283Z,10.15
2022-08-22T22:18:07.972Z,11.80
2022-08-22T22:20:35.543Z,12.45
2022-08-22T22:23:03.281Z,11.13
2022-08-22T22:25:40.315Z,9.90
2022-08-22T22:28:15.838Z,8.98
2022-08-22T22:30:43.794Z,14.40
2022-08-22T22:33:11.946Z,13.50
2022-08-22T22:35:40.513Z,12.13
2022-08-22T22:38:08.092Z,15.23
2022-08-22T22:40:36.286Z,10.82
2022-08-22T22:43:03.750Z,15.73
2022-08-22T22:45:31.200Z,11.32
2022-08-22T22:47:58.672Z,10.57
2022-08-22T22:50:26.370Z,11.95
2022-08-22T22:52:54.177Z,12.43
2022-08-22T22:55:24.164Z,14.45
2022-08-22T22:57:58.981Z,8.98
2022-08-22T23:00:30.942Z,8.80
2022-08-22T23:02:59.796Z,10.13
2022-08-22T23:05:29.274Z,9.27
2022-08-22T23:07:57.021Z,10.82
2022-08-22T23:10:28.793Z,14.10
2022-08-22T23:12:56.261Z,11.73
2022-08-22T23:15:39.988Z,10.52
2022-08-22T23:18:07.511Z,13.98
2022-08-22T23:20:34.852Z,12.77
2022-08-22T23:23:02.512Z,13.52
2022-08-22T23:25:29.909Z,15.80
2022-08-22T23:27:57.493Z,12.73
2022-08-22T23:30:24.817Z,10.98
2022-08-22T23:32:52.591Z,9.73
2022-08-22T23:35:20.190Z,12.18
2022-08-22T23:37:47.522Z,16.35
2022-08-22T23:40:15.066Z,12.15
2022-08-22T23:42:42.753Z,37.50
2022-08-22T23:45:10.227Z,14.90
2022-08-22T23:47:37.529Z,10.82
2022-08-22T23:50:05.973Z,14.48
2022-08-22T23:52:33.677Z,11.55
2022-08-22T23:55:00.987Z,10.52
2022-08-22T23:57:29.453Z,11.40
2022-08-22T23:59:57.741Z,10.52
