createdAt,value
2022-10-22T00:02:10.583Z,6.95
2022-10-22T00:07:12.535Z,1.90
2022-10-22T00:12:16.646Z,4.65
2022-10-22T00:17:18.450Z,3.60
2022-10-22T00:22:20.387Z,1.92
2022-10-22T00:27:22.204Z,3.50
2022-10-22T00:32:24.154Z,5.68
2022-10-22T00:37:26.524Z,2.83
2022-10-22T00:42:31.812Z,4.30
2022-10-22T00:47:39.216Z,6.32
2022-10-22T00:52:43.588Z,7.13
2022-10-22T00:57:48.267Z,13.45
2022-10-22T01:02:52.104Z,16.95
2022-10-22T01:07:56.284Z,13.73
2022-10-22T01:13:10.135Z,10.90
2022-10-22T01:19:01.227Z,10.60
2022-10-22T01:24:22.380Z,14.35
2022-10-22T01:29:52.942Z,9.63
2022-10-22T01:35:01.060Z,14.25
2022-10-22T01:40:05.570Z,9.15
2022-10-22T01:45:12.926Z,12.25
2022-10-22T01:50:17.613Z,14.73
2022-10-22T01:55:35.846Z,12.32
2022-10-22T02:00:44.797Z,11.43
2022-10-22T02:05:53.581Z,15.32
2022-10-22T02:10:57.564Z,15.82
2022-10-22T02:16:01.628Z,14.27
2022-10-22T02:21:03.567Z,14.07
2022-10-22T02:26:15.536Z,15.88
2022-10-22T02:31:23.783Z,13.63
2022-10-22T02:36:26.327Z,22.60
2022-10-22T02:41:28.421Z,24.00
2022-10-22T02:46:30.290Z,20.50
2022-10-22T02:51:32.289Z,22.42
2022-10-22T02:56:34.364Z,22.65
2022-10-22T03:01:36.189Z,20.95
2022-10-22T03:06:38.002Z,20.27
2022-10-22T03:11:39.799Z,18.88
2022-10-22T03:16:41.593Z,16.98
2022-10-22T03:21:53.632Z,19.27
2022-10-22T03:26:55.542Z,17.70
2022-10-22T03:31:57.396Z,18.45
2022-10-22T03:37:01.707Z,21.63
2022-10-22T03:42:05.048Z,20.38
2022-10-22T03:47:07.174Z,16.88
2022-10-22T03:52:12.483Z,20.08
2022-10-22T03:57:14.852Z,27.02
2022-10-22T04:02:17.025Z,16.05
2022-10-22T04:07:18.809Z,18.10
2022-10-22T04:12:20.668Z,17.88
2022-10-22T04:17:23.021Z,17.95
2022-10-22T04:22:24.803Z,24.15
2022-10-22T04:27:30.195Z,13.98
2022-10-22T04:32:32.240Z,17.48
2022-10-22T04:37:34.242Z,21.73
2022-10-22T04:42:36.218Z,21.25
2022-10-22T04:47:38.528Z,17.92
2022-10-22T04:52:40.594Z,20.52
2022-10-22T04:57:42.641Z,25.27
2022-10-22T05:02:49.269Z,20.00
2022-10-22T05:07:51.856Z,20.73
2022-10-22T05:12:53.842Z,20.25
2022-10-22T05:17:55.693Z,17.00
2022-10-22T05:22:57.620Z,18.38
2022-10-22T05:28:00.333Z,24.55
2022-10-22T05:33:02.464Z,20.38
2022-10-22T05:38:04.275Z,17.92
2022-10-22T05:43:06.233Z,20.95
2022-10-22T05:48:09.763Z,14.52
2022-10-22T05:53:12.130Z,15.63
2022-10-22T05:58:14.982Z,18.40
2022-10-22T06:03:16.830Z,20.02
2022-10-22T06:08:19.223Z,14.43
2022-10-22T06:13:23.041Z,14.68
2022-10-22T06:18:24.881Z,16.48
2022-10-22T06:23:26.713Z,15.65
2022-10-22T06:28:28.901Z,12.60
2022-10-22T06:33:33.070Z,16.60
2022-10-22T06:38:35.288Z,17.42
2022-10-22T06:43:37.409Z,14.18
2022-10-22T06:48:40.416Z,18.15
2022-10-22T06:53:42.439Z,14.25
2022-10-22T06:58:46.734Z,17.90
2022-10-22T07:03:51.563Z,19.50
2022-10-22T07:08:58.576Z,21.95
2022-10-22T07:14:01.266Z,21.10
2022-10-22T07:19:04.404Z,19.60
2022-10-22T07:24:06.585Z,29.48
2022-10-22T07:29:09.985Z,26.77
2022-10-22T07:34:11.919Z,5.78
2022-10-22T07:39:13.616Z,5.07
2022-10-22T07:44:15.384Z,4.35
2022-10-22T07:49:17.213Z,2.80
2022-10-22T07:54:19.478Z,2.45
2022-10-22T07:59:21.386Z,2.22
2022-10-22T08:04:23.293Z,1.20
2022-10-22T08:09:25.022Z,4.50
2022-10-22T08:14:26.982Z,1.30
2022-10-22T08:19:29.907Z,1.65
2022-10-22T08:24:31.633Z,2.58
2022-10-22T08:29:33.411Z,1.95
2022-10-22T08:34:35.164Z,1.55
2022-10-22T08:39:37.383Z,3.50
2022-10-22T08:44:58.958Z,2.58
2022-10-22T08:50:00.945Z,2.83
2022-10-22T08:55:04.032Z,1.83
2022-10-22T09:00:09.678Z,1.10
2022-10-22T09:05:23.691Z,0.77
2022-10-22T09:10:29.445Z,1.10
2022-10-22T09:15:31.631Z,1.73
2022-10-22T09:20:46.071Z,0.70
2022-10-22T09:25:51.593Z,0.60
2022-10-22T09:30:54.060Z,0.77
2022-10-22T09:35:59.495Z,3.08
2022-10-22T09:41:04.150Z,0.85
2022-10-22T09:46:14.923Z,2.45
2022-10-22T09:51:36.199Z,1.92
2022-10-22T09:56:42.436Z,3.72
2022-10-22T10:01:44.806Z,1.88
2022-10-22T10:06:55.863Z,2.28
2022-10-22T10:12:29.280Z,1.02
2022-10-22T10:17:56.552Z,1.90
2022-10-22T10:23:10.777Z,2.00
2022-10-22T10:28:21.754Z,1.10
2022-10-22T10:33:35.826Z,1.88
2022-10-22T10:38:40.505Z,0.40
2022-10-22T10:43:54.107Z,1.05
2022-10-22T10:49:00.569Z,0.40
2022-10-22T10:54:11.656Z,4.22
2022-10-22T10:59:43.323Z,0.95
2022-10-22T11:05:22.522Z,1.30
2022-10-22T11:10:39.040Z,1.85
2022-10-22T11:15:44.242Z,0.45
2022-10-22T11:20:51.892Z,1.52
2022-10-22T11:31:03.379Z,1.90
2022-10-22T11:36:07.682Z,2.90
2022-10-22T11:41:16.258Z,0.82
2022-10-22T11:46:17.931Z,0.95
2022-10-22T11:51:47.263Z,1.30
2022-10-22T11:56:53.049Z,0.30
2022-10-22T12:01:56.086Z,3.03
2022-10-22T12:07:00.949Z,7.50
2022-10-22T12:12:12.622Z,1.23
2022-10-22T12:17:16.629Z,0.77
2022-10-22T12:22:23.980Z,0.60
2022-10-22T12:27:30.208Z,0.45
2022-10-22T12:32:37.673Z,1.48
2022-10-22T12:37:39.658Z,0.77
2022-10-22T12:42:48.642Z,1.63
2022-10-22T12:47:53.049Z,1.27
2022-10-22T12:52:55.875Z,0.43
2022-10-22T12:57:58.418Z,1.73
2022-10-22T13:03:05.592Z,0.75
2022-10-22T13:08:13.297Z,0.40
2022-10-22T13:18:44.043Z,1.65
2022-10-22T13:23:56.966Z,1.30
2022-10-22T13:29:01.239Z,0.40
2022-10-22T13:34:09.854Z,2.38
2022-10-22T13:39:24.873Z,0.57
2022-10-22T13:44:26.607Z,2.00
2022-10-22T13:49:28.447Z,0.50
2022-10-22T13:54:30.361Z,1.00
2022-10-22T13:59:32.439Z,1.05
2022-10-22T14:04:36.931Z,2.88
2022-10-22T14:09:38.706Z,0.40
2022-10-22T14:14:40.463Z,1.42
2022-10-22T14:19:45.748Z,1.05
2022-10-22T14:24:47.489Z,1.42
2022-10-22T14:29:49.282Z,0.60
2022-10-22T14:34:51.064Z,5.10
2022-10-22T14:39:59.785Z,2.78
2022-10-22T14:45:01.935Z,0.52
2022-10-22T14:50:04.839Z,0.95
2022-10-22T14:55:07.251Z,5.05
2022-10-22T15:00:15.117Z,0.35
2022-10-22T15:05:17.620Z,1.42
2022-10-22T15:10:19.342Z,0.40
2022-10-22T15:15:22.843Z,1.75
2022-10-22T15:20:25.768Z,0.70
2022-10-22T15:25:28.701Z,0.40
2022-10-22T15:30:30.574Z,0.55
2022-10-22T15:35:32.469Z,0.80
2022-10-22T15:40:34.185Z,1.48
2022-10-22T15:45:36.143Z,3.58
2022-10-22T15:50:39.458Z,3.40
2022-10-22T15:55:49.483Z,0.50
2022-10-22T16:00:51.256Z,1.42
2022-10-22T16:05:57.281Z,1.65
2022-10-22T16:10:59.383Z,4.00
2022-10-22T16:16:05.330Z,4.03
2022-10-22T16:21:12.426Z,2.53
2022-10-22T16:26:14.856Z,3.60
2022-10-22T16:31:18.300Z,3.60
2022-10-22T16:36:21.086Z,2.58
2022-10-22T16:41:24.569Z,4.82
2022-10-22T16:46:26.358Z,1.63
2022-10-22T16:51:28.767Z,1.52
2022-10-22T16:56:30.614Z,2.80
2022-10-22T17:01:35.675Z,2.55
2022-10-22T17:06:39.974Z,2.45
2022-10-22T17:11:42.646Z,2.33
2022-10-22T17:16:49.039Z,3.85
2022-10-22T17:21:51.444Z,1.80
2022-10-22T17:26:53.297Z,3.85
2022-10-22T17:31:55.064Z,1.98
2022-10-22T17:37:00.206Z,0.70
2022-10-22T17:42:02.029Z,3.13
2022-10-22T17:47:04.402Z,3.22
2022-10-22T17:52:06.945Z,5.95
2022-10-22T17:57:09.386Z,2.33
2022-10-22T18:02:16.642Z,1.27
2022-10-22T18:07:18.533Z,2.25
2022-10-22T18:12:20.879Z,3.03
2022-10-22T18:17:22.663Z,4.30
2022-10-22T18:22:24.503Z,5.95
2022-10-22T18:27:26.293Z,2.38
2022-10-22T18:32:28.078Z,4.88
2022-10-22T18:37:31.161Z,5.30
2022-10-22T18:42:37.775Z,2.17
2022-10-22T18:47:41.743Z,2.58
2022-10-22T18:52:43.615Z,2.63
2022-10-22T18:57:45.702Z,2.55
2022-10-22T19:02:47.531Z,2.05
2022-10-22T19:07:50.420Z,1.63
2022-10-22T19:12:52.334Z,2.53
2022-10-22T19:17:54.070Z,1.95
2022-10-22T19:22:56.798Z,3.20
2022-10-22T19:27:58.603Z,7.60
2022-10-22T19:33:00.638Z,2.17
2022-10-22T19:38:02.526Z,6.38
2022-10-22T19:43:04.354Z,2.60
2022-10-22T19:48:06.450Z,1.13
2022-10-22T19:53:08.194Z,4.28
2022-10-22T19:58:10.319Z,2.47
2022-10-22T20:03:14.847Z,3.92
2022-10-22T20:08:17.346Z,1.85
2022-10-22T20:13:19.178Z,1.67
2022-10-22T20:18:22.526Z,1.10
2022-10-22T20:23:24.223Z,4.85
2022-10-22T20:28:26.063Z,2.60
2022-10-22T20:33:27.877Z,1.58
2022-10-22T20:38:29.712Z,3.90
2022-10-22T20:43:32.566Z,1.85
2022-10-22T20:48:34.921Z,1.40
2022-10-22T20:53:36.626Z,1.42
2022-10-22T20:58:38.933Z,7.40
2022-10-22T21:03:40.690Z,3.20
2022-10-22T21:08:42.537Z,2.08
2022-10-22T21:13:44.588Z,3.72
2022-10-22T21:18:47.069Z,2.10
2022-10-22T21:23:50.365Z,2.60
2022-10-22T21:28:52.241Z,2.55
2022-10-22T21:33:54.190Z,3.80
2022-10-22T21:38:56.026Z,1.80
2022-10-22T21:43:58.080Z,2.75
2022-10-22T21:49:02.360Z,4.28
2022-10-22T21:54:04.712Z,1.52
2022-10-22T21:59:07.564Z,1.38
2022-10-22T22:04:09.380Z,0.70
2022-10-22T22:09:11.363Z,2.72
2022-10-22T22:14:13.691Z,2.83
2022-10-22T22:19:15.532Z,1.58
2022-10-22T22:24:17.566Z,3.08
2022-10-22T22:29:19.448Z,1.05
2022-10-22T22:34:21.167Z,2.78
2022-10-22T22:39:23.628Z,2.78
2022-10-22T22:44:25.608Z,1.55
2022-10-22T22:49:27.428Z,2.28
2022-10-22T22:54:29.344Z,2.20
2022-10-22T22:59:31.023Z,1.80
2022-10-22T23:04:32.802Z,3.60
2022-10-22T23:09:34.957Z,1.67
2022-10-22T23:14:36.760Z,2.97
2022-10-22T23:19:38.750Z,1.45
2022-10-22T23:24:40.511Z,2.72
2022-10-22T23:29:42.367Z,1.88
2022-10-22T23:34:44.121Z,1.17
2022-10-22T23:39:45.866Z,5.57
2022-10-22T23:44:47.602Z,2.85
2022-10-22T23:49:49.413Z,0.80
2022-10-22T23:54:51.272Z,1.17
2022-10-22T23:59:53.361Z,3.40
