createdAt,value
2023-05-05T00:00:53.876Z,33.78
2023-05-05T00:01:53.921Z,33.74
2023-05-05T00:02:53.960Z,33.80
2023-05-05T00:03:53.982Z,33.77
2023-05-05T00:04:53.966Z,33.80
2023-05-05T00:05:53.994Z,33.79
2023-05-05T00:06:54.035Z,33.74
2023-05-05T00:07:54.050Z,33.76
2023-05-05T00:08:54.423Z,33.80
2023-05-05T00:09:54.082Z,33.73
2023-05-05T00:10:54.115Z,33.77
2023-05-05T00:11:54.135Z,33.76
2023-05-05T00:12:54.208Z,33.78
2023-05-05T00:13:54.179Z,33.76
2023-05-05T00:14:54.203Z,33.78
2023-05-05T00:15:54.212Z,33.80
2023-05-05T00:16:54.250Z,33.81
2023-05-05T00:17:54.275Z,33.83
2023-05-05T00:18:54.262Z,33.81
2023-05-05T00:19:54.285Z,33.78
2023-05-05T00:20:54.312Z,33.77
2023-05-05T00:21:54.329Z,33.79
2023-05-05T00:22:54.356Z,33.77
2023-05-05T00:23:54.377Z,33.77
2023-05-05T00:24:55.747Z,33.76
2023-05-05T00:25:54.434Z,33.77
2023-05-05T00:26:54.453Z,33.78
2023-05-05T00:27:54.500Z,33.78
2023-05-05T00:28:54.502Z,33.81
2023-05-05T00:29:54.527Z,33.81
2023-05-05T00:30:54.581Z,33.78
2023-05-05T00:31:54.583Z,33.82
2023-05-05T00:32:54.639Z,33.79
2023-05-05T00:33:56.779Z,33.79
2023-05-05T00:34:54.647Z,33.78
2023-05-05T00:35:54.669Z,33.79
2023-05-05T00:36:54.702Z,33.79
2023-05-05T00:37:54.708Z,33.82
2023-05-05T00:38:54.733Z,33.78
2023-05-05T00:39:54.774Z,33.77
2023-05-05T00:40:54.796Z,33.81
2023-05-05T00:41:54.806Z,33.81
2023-05-05T00:42:54.849Z,33.77
2023-05-05T00:43:54.862Z,33.78
2023-05-05T00:44:54.887Z,33.82
2023-05-05T00:45:54.901Z,33.80
2023-05-05T00:46:55.386Z,33.82
2023-05-05T00:47:55.004Z,33.81
2023-05-05T00:48:55.035Z,33.82
2023-05-05T00:49:55.001Z,33.82
2023-05-05T00:50:55.030Z,33.81
2023-05-05T00:51:55.039Z,33.77
2023-05-05T00:52:55.081Z,33.73
2023-05-05T00:53:55.100Z,33.75
2023-05-05T00:54:55.118Z,33.79
2023-05-05T00:55:55.153Z,33.79
2023-05-05T00:56:55.170Z,33.81
2023-05-05T00:57:55.202Z,33.81
2023-05-05T00:58:55.237Z,33.81
2023-05-05T00:59:55.249Z,33.81
2023-05-05T01:00:55.277Z,33.77
2023-05-05T01:01:55.347Z,33.77
2023-05-05T01:02:55.478Z,33.78
2023-05-05T01:03:55.370Z,33.81
2023-05-05T01:04:55.391Z,33.77
2023-05-05T01:05:55.410Z,33.81
2023-05-05T01:06:55.435Z,33.77
2023-05-05T01:07:55.456Z,33.81
2023-05-05T01:08:55.492Z,33.85
2023-05-05T01:10:07.277Z,33.77
2023-05-05T01:10:56.527Z,33.81
2023-05-05T01:11:55.510Z,33.83
2023-05-05T01:12:55.547Z,33.79
2023-05-05T01:13:55.514Z,33.78
2023-05-05T01:14:55.505Z,33.79
2023-05-05T01:15:55.523Z,33.79
2023-05-05T01:16:55.498Z,33.79
2023-05-05T01:17:55.535Z,33.78
2023-05-05T01:18:55.499Z,33.82
2023-05-05T01:19:55.487Z,33.79
2023-05-05T01:20:55.485Z,33.78
2023-05-05T01:21:55.473Z,33.85
2023-05-05T01:22:56.238Z,33.79
2023-05-05T01:23:55.471Z,33.79
2023-05-05T01:24:55.464Z,33.84
2023-05-05T01:25:55.480Z,33.75
2023-05-05T01:26:55.502Z,33.82
2023-05-05T01:27:55.539Z,33.80
2023-05-05T01:28:55.580Z,33.79
2023-05-05T01:29:55.601Z,33.81
2023-05-05T01:30:55.636Z,33.78
2023-05-05T01:31:55.691Z,33.79
2023-05-05T01:32:55.738Z,33.85
2023-05-05T01:33:56.780Z,33.85
2023-05-05T01:34:55.763Z,33.83
2023-05-05T01:35:55.796Z,33.82
2023-05-05T01:36:55.813Z,33.81
2023-05-05T01:37:55.868Z,33.79
2023-05-05T01:38:55.878Z,33.85
2023-05-05T01:39:55.903Z,33.79
2023-05-05T01:40:55.944Z,33.86
2023-05-05T01:41:55.965Z,33.83
2023-05-05T01:42:55.989Z,33.86
2023-05-05T01:43:56.003Z,33.83
2023-05-05T01:44:56.045Z,33.85
2023-05-05T01:45:56.116Z,33.83
2023-05-05T01:46:56.115Z,33.86
2023-05-05T01:47:56.174Z,33.85
2023-05-05T01:48:56.164Z,33.85
2023-05-05T01:49:56.194Z,33.83
2023-05-05T01:50:56.227Z,33.83
2023-05-05T01:51:56.264Z,33.82
2023-05-05T01:52:56.291Z,33.87
2023-05-05T01:53:56.336Z,33.82
2023-05-05T01:54:56.362Z,33.85
2023-05-05T01:55:56.394Z,33.83
2023-05-05T01:56:56.421Z,33.82
2023-05-05T01:57:56.810Z,33.82
2023-05-05T01:58:56.470Z,33.86
2023-05-05T01:59:56.496Z,33.86
2023-05-05T02:00:56.700Z,33.83
2023-05-05T02:01:57.689Z,33.84
2023-05-05T02:02:56.750Z,33.85
2023-05-05T02:03:56.624Z,33.82
2023-05-05T02:04:56.663Z,33.86
2023-05-05T02:05:56.685Z,33.86
2023-05-05T02:06:56.726Z,33.83
2023-05-05T02:07:56.763Z,33.90
2023-05-05T02:08:56.789Z,33.83
2023-05-05T02:09:56.822Z,33.85
2023-05-05T02:10:56.849Z,33.89
2023-05-05T02:11:57.835Z,33.90
2023-05-05T02:12:57.038Z,33.83
2023-05-05T02:13:56.957Z,33.86
2023-05-05T02:14:56.985Z,33.83
2023-05-05T02:15:57.041Z,33.85
2023-05-05T02:16:57.050Z,33.85
2023-05-05T02:17:57.117Z,33.85
2023-05-05T02:18:57.117Z,33.82
2023-05-05T02:19:57.156Z,33.83
2023-05-05T02:20:57.184Z,33.80
2023-05-05T02:21:57.243Z,33.86
2023-05-05T02:22:57.252Z,33.82
2023-05-05T02:23:57.274Z,33.83
2023-05-05T02:24:57.290Z,33.85
2023-05-05T02:25:57.327Z,33.83
2023-05-05T02:26:57.350Z,33.83
2023-05-05T02:27:57.415Z,33.83
2023-05-05T02:28:57.384Z,33.79
2023-05-05T02:29:57.401Z,33.79
2023-05-05T02:30:57.560Z,33.82
2023-05-05T02:31:57.452Z,33.82
2023-05-05T02:32:57.560Z,33.79
2023-05-05T02:33:57.528Z,33.79
2023-05-05T02:34:57.552Z,33.83
2023-05-05T02:35:57.595Z,33.85
2023-05-05T02:36:57.621Z,33.77
2023-05-05T02:37:57.651Z,33.85
2023-05-05T02:38:57.674Z,33.76
2023-05-05T02:39:57.701Z,33.75
2023-05-05T02:40:57.732Z,33.78
2023-05-05T02:41:57.758Z,33.78
2023-05-05T02:42:57.796Z,33.75
2023-05-05T02:43:57.813Z,33.75
2023-05-05T02:44:57.836Z,33.79
2023-05-05T02:45:57.861Z,33.78
2023-05-05T02:46:57.891Z,33.75
2023-05-05T02:47:58.000Z,33.79
2023-05-05T02:48:57.946Z,33.76
2023-05-05T02:49:57.968Z,33.77
2023-05-05T02:50:58.005Z,33.81
2023-05-05T02:51:58.039Z,33.81
2023-05-05T02:52:58.046Z,33.77
2023-05-05T02:53:59.305Z,33.75
2023-05-05T02:54:58.102Z,33.75
2023-05-05T02:55:58.130Z,33.78
2023-05-05T02:56:58.171Z,33.78
2023-05-05T02:57:58.174Z,33.71
2023-05-05T02:58:58.204Z,33.81
2023-05-05T02:59:58.229Z,33.74
2023-05-05T03:00:58.255Z,33.74
2023-05-05T03:01:58.311Z,33.78
2023-05-05T03:02:58.360Z,33.77
2023-05-05T03:03:58.347Z,33.71
2023-05-05T03:04:58.335Z,33.74
2023-05-05T03:05:58.361Z,33.75
2023-05-05T03:06:58.367Z,33.76
2023-05-05T03:07:58.399Z,33.69
2023-05-05T03:08:58.414Z,33.71
2023-05-05T03:10:00.294Z,33.74
2023-05-05T03:10:58.468Z,33.72
2023-05-05T03:11:58.485Z,33.72
2023-05-05T03:12:58.532Z,33.70
2023-05-05T03:13:59.792Z,33.74
2023-05-05T03:14:58.546Z,33.74
2023-05-05T03:15:58.632Z,33.67
2023-05-05T03:16:58.581Z,33.67
2023-05-05T03:17:58.622Z,33.73
2023-05-05T03:18:58.638Z,33.74
2023-05-05T03:19:58.634Z,33.69
2023-05-05T03:20:58.668Z,33.73
2023-05-05T03:21:58.681Z,33.66
2023-05-05T03:22:58.705Z,33.73
2023-05-05T03:23:58.728Z,33.73
2023-05-05T03:24:58.746Z,33.71
2023-05-05T03:25:58.786Z,33.69
2023-05-05T03:26:58.805Z,33.67
2023-05-05T03:27:58.827Z,33.69
2023-05-05T03:28:58.866Z,33.73
2023-05-05T03:29:58.873Z,33.70
2023-05-05T03:30:58.905Z,33.69
2023-05-05T03:31:58.957Z,33.69
2023-05-05T03:32:58.980Z,33.66
2023-05-05T03:33:58.975Z,33.69
2023-05-05T03:34:58.996Z,33.69
2023-05-05T03:35:59.038Z,33.68
2023-05-05T03:36:59.055Z,33.69
2023-05-05T03:37:59.076Z,33.71
2023-05-05T03:38:59.096Z,33.67
2023-05-05T03:40:00.334Z,33.65
2023-05-05T03:40:59.325Z,33.66
2023-05-05T03:41:59.174Z,33.65
2023-05-05T03:42:59.212Z,33.68
2023-05-05T03:43:59.216Z,33.67
2023-05-05T03:44:59.605Z,33.67
2023-05-05T03:45:59.368Z,33.68
2023-05-05T03:46:59.291Z,33.63
2023-05-05T03:47:59.665Z,33.65
2023-05-05T03:48:59.344Z,33.69
2023-05-05T03:49:59.704Z,33.65
2023-05-05T03:50:59.384Z,33.69
2023-05-05T03:51:59.402Z,33.66
2023-05-05T03:52:59.429Z,33.66
2023-05-05T03:53:59.454Z,33.65
2023-05-05T03:54:59.876Z,33.61
2023-05-05T03:55:59.498Z,33.62
2023-05-05T03:56:59.521Z,33.67
2023-05-05T03:57:59.553Z,33.62
2023-05-05T03:58:59.574Z,33.62
2023-05-05T03:59:59.599Z,33.65
2023-05-05T04:00:59.626Z,33.61
2023-05-05T04:01:59.661Z,33.61
2023-05-05T04:02:59.737Z,33.61
2023-05-05T04:03:59.733Z,33.62
2023-05-05T04:04:59.705Z,33.65
2023-05-05T04:05:59.729Z,33.68
2023-05-05T04:06:59.752Z,33.62
2023-05-05T04:07:59.771Z,33.61
2023-05-05T04:08:59.798Z,33.63
2023-05-05T04:09:59.831Z,33.60
2023-05-05T04:10:59.859Z,33.63
2023-05-05T04:11:59.874Z,33.62
2023-05-05T04:12:59.959Z,33.65
2023-05-05T04:13:59.932Z,33.61
2023-05-05T04:14:59.956Z,33.62
2023-05-05T04:16:00.065Z,33.61
2023-05-05T04:17:00.004Z,33.64
2023-05-05T04:18:00.102Z,33.61
2023-05-05T04:19:00.100Z,33.61
2023-05-05T04:20:00.147Z,33.64
2023-05-05T04:21:00.832Z,33.64
2023-05-05T04:22:00.265Z,33.61
2023-05-05T04:23:00.167Z,33.61
2023-05-05T04:24:00.205Z,33.59
2023-05-05T04:25:00.251Z,33.61
2023-05-05T04:26:00.252Z,33.58
2023-05-05T04:27:00.254Z,33.55
2023-05-05T04:28:00.284Z,33.61
2023-05-05T04:29:00.299Z,33.64
2023-05-05T04:30:00.332Z,33.61
2023-05-05T04:31:00.392Z,33.61
2023-05-05T04:32:00.420Z,33.61
2023-05-05T04:33:00.457Z,33.64
2023-05-05T04:34:00.977Z,33.61
2023-05-05T04:35:00.440Z,33.59
2023-05-05T04:36:00.463Z,33.59
2023-05-05T04:37:01.883Z,33.62
2023-05-05T04:38:00.497Z,33.62
2023-05-05T04:39:00.559Z,33.62
2023-05-05T04:40:00.528Z,33.61
2023-05-05T04:41:00.555Z,33.62
2023-05-05T04:42:00.584Z,33.64
2023-05-05T04:43:01.904Z,33.61
2023-05-05T04:44:00.642Z,33.61
2023-05-05T04:45:00.751Z,33.60
2023-05-05T04:46:00.660Z,33.64
2023-05-05T04:47:00.667Z,33.61
2023-05-05T04:48:00.727Z,33.59
2023-05-05T04:49:00.705Z,33.56
2023-05-05T04:50:00.750Z,33.59
2023-05-05T04:51:00.746Z,33.59
2023-05-05T04:52:00.772Z,33.59
2023-05-05T04:53:00.808Z,33.55
2023-05-05T04:54:00.910Z,33.56
2023-05-05T04:55:00.840Z,33.62
2023-05-05T04:56:00.856Z,33.56
2023-05-05T04:57:00.874Z,33.59
2023-05-05T04:58:00.891Z,33.58
2023-05-05T04:59:00.920Z,33.62
2023-05-05T05:00:01.090Z,33.59
2023-05-05T05:01:00.962Z,33.61
2023-05-05T05:02:01.026Z,33.53
2023-05-05T05:03:01.092Z,33.61
2023-05-05T05:04:01.039Z,33.55
2023-05-05T05:05:01.045Z,33.61
2023-05-05T05:06:01.068Z,33.55
2023-05-05T05:07:01.079Z,33.54
2023-05-05T05:08:01.114Z,33.58
2023-05-05T05:09:01.138Z,33.57
2023-05-05T05:10:01.168Z,33.59
2023-05-05T05:11:01.207Z,33.50
2023-05-05T05:12:01.208Z,33.54
2023-05-05T05:13:01.258Z,33.52
2023-05-05T05:14:01.260Z,33.55
2023-05-05T05:15:01.278Z,33.55
2023-05-05T05:16:01.329Z,33.58
2023-05-05T05:17:01.314Z,33.49
2023-05-05T05:18:01.360Z,33.55
2023-05-05T05:19:01.878Z,33.50
2023-05-05T05:20:01.385Z,33.59
2023-05-05T05:21:01.428Z,33.58
2023-05-05T05:22:01.473Z,33.61
2023-05-05T05:23:01.503Z,33.23
2023-05-05T05:24:01.504Z,32.90
2023-05-05T05:25:01.563Z,32.92
2023-05-05T05:26:01.596Z,33.00
2023-05-05T05:27:01.700Z,33.76
2023-05-05T05:28:10.241Z,33.34
2023-05-05T05:29:02.707Z,33.10
2023-05-05T05:30:01.711Z,32.98
2023-05-05T05:31:01.721Z,32.80
2023-05-05T05:32:01.756Z,33.18
2023-05-05T05:33:01.753Z,33.24
2023-05-05T05:34:01.713Z,33.49
2023-05-05T05:35:01.734Z,33.83
2023-05-05T05:36:01.740Z,33.72
2023-05-05T05:37:01.744Z,33.31
2023-05-05T05:38:01.745Z,33.55
2023-05-05T05:39:01.757Z,33.40
2023-05-05T05:40:01.798Z,33.12
2023-05-05T05:41:01.812Z,33.14
2023-05-05T05:42:01.840Z,32.79
2023-05-05T05:43:01.839Z,33.33
2023-05-05T05:44:01.848Z,32.87
2023-05-05T05:45:01.872Z,33.47
2023-05-05T05:46:01.916Z,33.02
2023-05-05T05:47:01.905Z,33.37
2023-05-05T05:48:01.964Z,32.79
2023-05-05T05:49:01.947Z,32.85
2023-05-05T05:50:01.949Z,32.67
2023-05-05T05:51:01.957Z,33.07
2023-05-05T05:52:01.964Z,32.95
2023-05-05T05:53:01.992Z,33.35
2023-05-05T05:54:02.002Z,33.13
2023-05-05T05:55:02.031Z,32.71
2023-05-05T05:56:02.040Z,32.17
2023-05-05T05:57:02.066Z,31.41
2023-05-05T05:58:02.100Z,30.48
2023-05-05T05:59:02.120Z,30.25
2023-05-05T06:00:02.388Z,30.20
2023-05-05T06:01:02.178Z,30.44
2023-05-05T06:02:02.251Z,30.00
2023-05-05T06:03:02.282Z,30.58
2023-05-05T06:04:02.359Z,30.61
2023-05-05T06:05:02.313Z,30.52
2023-05-05T06:06:02.348Z,30.88
2023-05-05T06:07:02.366Z,31.05
2023-05-05T06:08:02.396Z,30.75
2023-05-05T06:09:02.411Z,30.83
2023-05-05T06:10:14.435Z,30.82
2023-05-05T06:11:03.422Z,30.81
2023-05-05T06:12:02.422Z,31.23
2023-05-05T06:13:02.474Z,30.94
2023-05-05T06:14:02.435Z,30.75
2023-05-05T06:15:02.424Z,30.74
2023-05-05T06:16:02.417Z,30.70
2023-05-05T06:17:02.416Z,30.62
2023-05-05T06:18:02.410Z,30.34
2023-05-05T06:19:02.393Z,30.72
2023-05-05T06:20:02.401Z,30.68
2023-05-05T06:21:02.389Z,31.16
2023-05-05T06:22:02.392Z,29.96
2023-05-05T06:23:02.394Z,29.46
2023-05-05T06:24:03.394Z,29.83
2023-05-05T06:25:02.381Z,29.87
2023-05-05T06:26:02.379Z,29.62
2023-05-05T06:27:02.367Z,30.20
2023-05-05T06:28:02.362Z,30.13
2023-05-05T06:29:02.937Z,30.04
2023-05-05T06:30:02.337Z,30.09
2023-05-05T06:31:03.376Z,29.95
2023-05-05T06:32:02.330Z,30.22
2023-05-05T06:33:02.362Z,30.08
2023-05-05T06:34:02.292Z,29.80
2023-05-05T06:35:02.305Z,29.88
2023-05-05T06:36:02.272Z,30.00
2023-05-05T06:37:02.298Z,30.19
2023-05-05T06:38:02.278Z,29.97
2023-05-05T06:39:02.237Z,30.17
2023-05-05T06:40:02.246Z,30.11
2023-05-05T06:41:02.237Z,29.92
2023-05-05T06:42:02.270Z,30.38
2023-05-05T06:43:02.298Z,30.76
2023-05-05T06:44:02.323Z,30.84
2023-05-05T06:45:02.358Z,31.00
2023-05-05T06:46:02.354Z,30.87
2023-05-05T06:47:02.461Z,31.09
2023-05-05T06:48:04.100Z,30.87
2023-05-05T06:49:04.056Z,31.01
2023-05-05T06:50:02.337Z,31.11
2023-05-05T06:51:02.937Z,31.20
2023-05-05T06:52:02.311Z,31.38
2023-05-05T06:53:02.275Z,31.38
2023-05-05T06:54:02.257Z,31.36
2023-05-05T06:55:02.278Z,31.50
2023-05-05T06:56:02.203Z,31.37
2023-05-05T06:57:02.189Z,31.46
2023-05-05T06:58:02.183Z,31.60
2023-05-05T06:59:02.145Z,31.61
2023-05-05T07:00:02.185Z,31.98
2023-05-05T07:01:02.141Z,31.64
2023-05-05T07:02:02.166Z,31.81
2023-05-05T07:03:02.136Z,31.79
2023-05-05T07:04:02.130Z,31.92
2023-05-05T07:05:02.560Z,31.94
2023-05-05T07:06:02.027Z,31.88
2023-05-05T07:07:02.017Z,32.05
2023-05-05T07:08:02.001Z,32.15
2023-05-05T07:09:01.976Z,32.03
2023-05-05T07:10:01.969Z,32.09
2023-05-05T07:11:01.973Z,32.17
2023-05-05T07:12:01.950Z,32.17
2023-05-05T07:13:02.029Z,32.31
2023-05-05T07:14:01.887Z,32.26
2023-05-05T07:15:07.036Z,32.41
2023-05-05T07:16:02.864Z,32.58
2023-05-05T07:17:01.836Z,32.71
2023-05-05T07:18:01.961Z,32.70
2023-05-05T07:19:01.759Z,32.70
2023-05-05T07:20:02.556Z,32.79
2023-05-05T07:21:01.706Z,33.07
2023-05-05T07:22:02.539Z,32.89
2023-05-05T07:23:01.681Z,32.68
2023-05-05T07:24:01.643Z,32.84
2023-05-05T07:25:01.636Z,32.90
2023-05-05T07:26:01.597Z,32.97
2023-05-05T07:27:01.579Z,32.94
2023-05-05T07:28:01.558Z,33.12
2023-05-05T07:29:01.527Z,33.16
2023-05-05T07:30:01.506Z,33.24
2023-05-05T07:31:01.474Z,33.40
2023-05-05T07:32:01.524Z,33.27
2023-05-05T07:33:01.526Z,33.44
2023-05-05T07:34:01.615Z,33.53
2023-05-05T07:35:01.390Z,33.62
2023-05-05T07:36:01.372Z,33.72
2023-05-05T07:37:01.356Z,33.78
2023-05-05T07:38:01.332Z,33.89
2023-05-05T07:39:01.329Z,33.91
2023-05-05T07:40:01.297Z,34.10
2023-05-05T07:41:01.271Z,34.07
2023-05-05T07:42:01.267Z,34.13
2023-05-05T07:43:01.232Z,34.29
2023-05-05T07:44:01.224Z,34.29
2023-05-05T07:45:01.201Z,34.40
2023-05-05T07:46:01.241Z,34.49
2023-05-05T07:47:01.196Z,34.54
2023-05-05T07:48:01.184Z,34.61
2023-05-05T07:49:01.376Z,34.62
2023-05-05T07:50:01.298Z,34.72
2023-05-05T07:51:01.136Z,34.81
2023-05-05T07:52:01.097Z,34.77
2023-05-05T07:53:10.571Z,34.87
2023-05-05T07:54:02.048Z,34.96
2023-05-05T07:55:01.050Z,35.03
2023-05-05T07:56:01.008Z,35.13
2023-05-05T07:57:00.998Z,35.14
2023-05-05T07:58:00.973Z,35.23
2023-05-05T07:59:00.959Z,35.24
2023-05-05T08:00:01.164Z,35.23
2023-05-05T08:01:00.900Z,35.34
2023-05-05T08:02:00.883Z,35.40
2023-05-05T08:03:00.877Z,35.49
2023-05-05T08:04:00.912Z,35.53
2023-05-05T08:05:00.851Z,35.59
2023-05-05T08:06:00.917Z,35.60
2023-05-05T08:07:01.555Z,35.73
2023-05-05T08:08:00.756Z,35.80
2023-05-05T08:09:00.759Z,35.81
2023-05-05T08:10:00.714Z,35.85
2023-05-05T08:11:00.693Z,35.93
2023-05-05T08:12:00.669Z,35.90
2023-05-05T08:13:00.687Z,35.88
2023-05-05T08:14:00.647Z,35.96
2023-05-05T08:15:00.611Z,35.91
2023-05-05T08:16:00.674Z,35.78
2023-05-05T08:17:00.557Z,35.74
2023-05-05T08:18:00.623Z,35.64
2023-05-05T08:19:00.615Z,35.43
2023-05-05T08:20:00.480Z,35.30
2023-05-05T08:21:00.461Z,34.97
2023-05-05T08:22:01.365Z,34.86
2023-05-05T08:23:00.419Z,34.74
2023-05-05T08:24:00.423Z,34.84
2023-05-05T08:25:00.373Z,34.86
2023-05-05T08:26:00.350Z,34.78
2023-05-05T08:27:00.322Z,34.81
2023-05-05T08:28:00.300Z,35.02
2023-05-05T08:29:00.327Z,35.14
2023-05-05T08:30:00.340Z,35.18
2023-05-05T08:31:00.419Z,35.21
2023-05-05T08:32:00.535Z,35.28
2023-05-05T08:33:01.354Z,35.27
2023-05-05T08:34:00.491Z,35.24
2023-05-05T08:35:00.531Z,35.44
2023-05-05T08:36:00.559Z,35.42
2023-05-05T08:37:00.609Z,35.44
2023-05-05T08:38:00.721Z,35.60
2023-05-05T08:39:00.658Z,35.65
2023-05-05T08:40:00.715Z,35.69
2023-05-05T08:41:00.750Z,35.73
2023-05-05T08:42:00.779Z,35.74
2023-05-05T08:43:00.852Z,35.88
2023-05-05T08:44:00.864Z,36.10
2023-05-05T08:45:01.163Z,36.20
2023-05-05T08:46:00.956Z,36.25
2023-05-05T08:47:01.042Z,36.44
2023-05-05T08:48:01.066Z,36.46
2023-05-05T08:49:01.077Z,36.57
2023-05-05T08:50:01.087Z,36.61
2023-05-05T08:51:03.300Z,36.79
2023-05-05T08:52:01.098Z,36.75
2023-05-05T08:53:01.110Z,36.87
2023-05-05T08:54:01.161Z,36.90
2023-05-05T08:55:01.041Z,37.03
2023-05-05T08:56:01.002Z,37.11
2023-05-05T08:57:00.995Z,37.26
2023-05-05T08:58:00.993Z,37.29
2023-05-05T08:59:00.944Z,37.33
2023-05-05T09:00:01.174Z,37.45
2023-05-05T09:01:00.996Z,37.46
2023-05-05T09:02:00.989Z,37.61
2023-05-05T09:03:01.367Z,37.58
2023-05-05T09:04:01.083Z,37.70
2023-05-05T09:05:01.120Z,37.77
2023-05-05T09:06:01.148Z,37.78
2023-05-05T09:07:01.190Z,38.05
2023-05-05T09:08:01.218Z,38.09
2023-05-05T09:09:01.245Z,38.13
2023-05-05T09:10:01.349Z,38.16
2023-05-05T09:11:01.316Z,38.21
2023-05-05T09:12:01.347Z,38.23
2023-05-05T09:13:01.482Z,38.30
2023-05-05T09:14:01.409Z,38.34
2023-05-05T09:15:01.447Z,38.46
2023-05-05T09:16:01.476Z,38.59
2023-05-05T09:17:01.560Z,38.24
2023-05-05T09:18:01.630Z,38.01
2023-05-05T09:19:01.521Z,38.04
2023-05-05T09:20:01.508Z,37.93
2023-05-05T09:21:01.491Z,37.82
2023-05-05T09:22:01.474Z,37.87
2023-05-05T09:23:01.457Z,37.77
2023-05-05T09:24:07.780Z,37.84
2023-05-05T09:25:02.407Z,37.82
2023-05-05T09:26:01.470Z,37.84
2023-05-05T09:27:01.396Z,37.90
2023-05-05T09:28:02.043Z,37.93
2023-05-05T09:29:02.092Z,37.95
2023-05-05T09:30:01.347Z,37.94
2023-05-05T09:31:01.338Z,37.99
2023-05-05T09:32:01.295Z,37.92
2023-05-05T09:33:01.325Z,37.96
2023-05-05T09:34:01.269Z,38.01
2023-05-05T09:35:01.256Z,38.00
2023-05-05T09:36:01.240Z,38.08
2023-05-05T09:37:01.212Z,38.07
2023-05-05T09:38:01.187Z,38.18
2023-05-05T09:39:01.197Z,38.19
2023-05-05T09:40:01.208Z,38.17
2023-05-05T09:41:01.177Z,38.06
2023-05-05T09:42:01.309Z,37.99
2023-05-05T09:43:01.221Z,38.06
2023-05-05T09:44:01.097Z,38.03
2023-05-05T09:45:01.164Z,38.02
2023-05-05T09:46:01.161Z,37.96
2023-05-05T09:47:01.114Z,37.97
2023-05-05T09:48:01.173Z,37.86
2023-05-05T09:49:01.114Z,37.97
2023-05-05T09:50:01.112Z,37.87
2023-05-05T09:51:01.104Z,37.96
2023-05-05T09:52:01.083Z,37.94
2023-05-05T09:53:01.096Z,38.09
2023-05-05T09:54:01.077Z,37.97
2023-05-05T09:55:02.067Z,37.95
2023-05-05T09:56:01.100Z,37.96
2023-05-05T09:57:01.077Z,37.99
2023-05-05T09:58:02.071Z,38.01
2023-05-05T09:59:01.064Z,37.99
2023-05-05T10:00:01.245Z,38.10
2023-05-05T10:01:01.064Z,37.95
2023-05-05T10:02:01.130Z,38.03
2023-05-05T10:03:01.144Z,38.05
2023-05-05T10:04:02.034Z,38.12
2023-05-05T10:05:02.431Z,37.94
2023-05-05T10:06:02.085Z,38.06
2023-05-05T10:07:01.091Z,37.96
2023-05-05T10:08:01.107Z,37.97
2023-05-05T10:09:01.119Z,37.99
2023-05-05T10:10:01.134Z,37.94
2023-05-05T10:11:01.153Z,37.89
2023-05-05T10:12:01.149Z,37.89
2023-05-05T10:13:02.179Z,37.90
2023-05-05T10:14:01.273Z,38.01
2023-05-05T10:15:01.170Z,39.81
2023-05-05T10:16:01.200Z,38.95
2023-05-05T10:17:01.167Z,39.37
2023-05-05T10:18:07.852Z,38.35
2023-05-05T10:19:02.185Z,38.27
2023-05-05T10:20:01.182Z,37.03
2023-05-05T10:21:01.176Z,37.16
2023-05-05T10:22:01.123Z,35.82
2023-05-05T10:23:01.091Z,35.75
2023-05-05T10:24:01.059Z,35.48
2023-05-05T10:25:01.038Z,35.46
2023-05-05T10:26:01.022Z,35.21
2023-05-05T10:27:01.008Z,35.97
2023-05-05T10:28:00.973Z,35.10
2023-05-05T10:29:00.955Z,35.13
2023-05-05T10:30:01.213Z,35.16
2023-05-05T10:31:01.019Z,35.55
2023-05-05T10:32:01.084Z,35.02
2023-05-05T10:33:18.304Z,34.58
2023-05-05T10:34:02.175Z,34.10
2023-05-05T10:35:02.108Z,34.65
2023-05-05T10:36:01.036Z,34.12
2023-05-05T10:37:01.012Z,34.25
2023-05-05T10:38:01.006Z,34.07
2023-05-05T10:39:00.992Z,33.65
2023-05-05T10:40:00.956Z,34.08
2023-05-05T10:41:00.931Z,33.54
2023-05-05T10:42:00.916Z,32.50
2023-05-05T10:43:00.873Z,32.91
2023-05-05T10:44:03.647Z,32.56
2023-05-05T10:45:01.238Z,32.29
2023-05-05T10:46:00.973Z,31.95
2023-05-05T10:47:00.762Z,31.97
2023-05-05T10:48:00.864Z,32.07
2023-05-05T10:49:00.761Z,31.86
2023-05-05T10:50:00.698Z,31.94
2023-05-05T10:51:00.633Z,30.80
2023-05-05T10:52:00.634Z,30.41
2023-05-05T10:53:00.588Z,30.53
2023-05-05T10:54:00.629Z,30.43
2023-05-05T10:55:00.545Z,29.73
2023-05-05T10:56:00.510Z,30.18
2023-05-05T10:57:00.487Z,29.63
2023-05-05T10:58:00.484Z,30.11
2023-05-05T10:59:00.952Z,30.09
2023-05-05T11:00:00.404Z,29.80
2023-05-05T11:01:00.407Z,30.03
2023-05-05T11:02:00.345Z,29.53
2023-05-05T11:03:00.428Z,29.53
2023-05-05T11:04:00.353Z,29.00
2023-05-05T11:05:00.288Z,29.02
2023-05-05T11:06:00.263Z,28.87
2023-05-05T11:07:00.243Z,28.85
2023-05-05T11:08:00.234Z,28.72
2023-05-05T11:09:00.205Z,28.47
2023-05-05T11:10:00.229Z,28.61
2023-05-05T11:11:00.160Z,28.70
2023-05-05T11:12:00.163Z,28.70
2023-05-05T11:13:00.200Z,28.68
2023-05-05T11:14:00.161Z,28.75
2023-05-05T11:15:00.153Z,28.84
2023-05-05T11:16:00.108Z,28.79
2023-05-05T11:17:00.131Z,28.97
2023-05-05T11:18:00.086Z,28.83
2023-05-05T11:19:00.060Z,28.93
2023-05-05T11:20:00.022Z,29.11
2023-05-05T11:21:00.017Z,29.26
2023-05-05T11:21:59.992Z,29.20
2023-05-05T11:22:59.958Z,29.18
2023-05-05T11:23:59.947Z,29.48
2023-05-05T11:24:59.929Z,29.34
2023-05-05T11:25:59.953Z,29.37
2023-05-05T11:26:59.976Z,29.63
2023-05-05T11:28:00.018Z,29.53
2023-05-05T11:29:00.052Z,29.44
2023-05-05T11:30:00.129Z,29.45
2023-05-05T11:31:00.201Z,29.57
2023-05-05T11:32:00.178Z,29.53
2023-05-05T11:33:00.257Z,29.60
2023-05-05T11:34:00.328Z,29.55
2023-05-05T11:35:00.300Z,29.75
2023-05-05T11:36:00.379Z,29.82
2023-05-05T11:37:00.376Z,29.82
2023-05-05T11:38:00.473Z,29.77
2023-05-05T11:39:00.444Z,29.85
2023-05-05T11:40:00.495Z,29.78
2023-05-05T11:41:00.531Z,29.86
2023-05-05T11:42:02.296Z,29.93
2023-05-05T11:43:01.177Z,29.96
2023-05-05T11:44:00.540Z,30.06
2023-05-05T11:45:00.531Z,29.94
2023-05-05T11:46:00.550Z,30.04
2023-05-05T11:47:00.493Z,29.96
2023-05-05T11:48:00.529Z,30.08
2023-05-05T11:49:01.076Z,30.06
2023-05-05T11:50:00.549Z,30.16
2023-05-05T11:51:00.451Z,30.13
2023-05-05T11:52:00.461Z,30.09
2023-05-05T11:53:00.426Z,30.07
2023-05-05T11:54:00.417Z,30.13
2023-05-05T11:55:00.412Z,30.19
2023-05-05T11:56:00.394Z,30.07
2023-05-05T11:57:00.427Z,30.23
2023-05-05T11:58:00.373Z,30.22
2023-05-05T11:59:00.363Z,30.21
2023-05-05T12:00:00.358Z,30.23
2023-05-05T12:01:00.331Z,30.33
2023-05-05T12:02:00.316Z,30.30
2023-05-05T12:03:00.414Z,30.35
2023-05-05T12:04:00.402Z,30.31
2023-05-05T12:05:00.405Z,30.39
2023-05-05T12:06:00.343Z,30.42
2023-05-05T12:07:00.261Z,30.36
2023-05-05T12:08:00.239Z,30.33
2023-05-05T12:09:00.216Z,30.40
2023-05-05T12:10:00.240Z,30.39
2023-05-05T12:11:00.202Z,30.35
2023-05-05T12:12:00.179Z,30.45
2023-05-05T12:13:01.212Z,30.55
2023-05-05T12:14:00.152Z,30.52
2023-05-05T12:15:00.140Z,30.55
2023-05-05T12:16:00.192Z,30.50
2023-05-05T12:17:00.109Z,30.44
2023-05-05T12:18:02.455Z,30.41
2023-05-05T12:19:00.103Z,30.47
2023-05-05T12:20:00.085Z,30.61
2023-05-05T12:21:00.116Z,30.56
2023-05-05T12:22:00.134Z,30.52
2023-05-05T12:23:00.050Z,30.52
2023-05-05T12:24:00.047Z,30.40
2023-05-05T12:25:00.028Z,30.68
2023-05-05T12:26:00.011Z,31.65
2023-05-05T12:26:59.992Z,31.33
2023-05-05T12:27:59.985Z,31.76
2023-05-05T12:28:59.975Z,31.71
2023-05-05T12:29:59.954Z,31.79
2023-05-05T12:31:00.116Z,31.92
2023-05-05T12:32:00.021Z,31.93
2023-05-05T12:32:59.997Z,31.96
2023-05-05T12:33:59.929Z,32.07
2023-05-05T12:34:59.912Z,32.07
2023-05-05T12:35:59.900Z,31.95
2023-05-05T12:36:59.902Z,31.99
2023-05-05T12:37:59.964Z,31.94
2023-05-05T12:38:59.887Z,31.89
2023-05-05T12:39:59.865Z,31.96
2023-05-05T12:40:59.849Z,31.94
2023-05-05T12:41:59.821Z,31.94
2023-05-05T12:42:59.812Z,32.00
2023-05-05T12:43:59.796Z,32.00
2023-05-05T12:44:59.776Z,31.97
2023-05-05T12:45:59.771Z,32.05
2023-05-05T12:46:59.738Z,31.96
2023-05-05T12:47:59.794Z,32.00
2023-05-05T12:48:59.697Z,32.05
2023-05-05T12:49:59.714Z,32.10
2023-05-05T12:50:59.669Z,32.03
2023-05-05T12:51:59.664Z,32.08
2023-05-05T12:52:59.646Z,32.09