createdAt,value
2019-01-15T00:01:22.714Z,100617.63
2019-01-15T00:02:58.448Z,100609.02
2019-01-15T00:04:34.252Z,100603.65
2019-01-15T00:06:10.068Z,100601.50
2019-01-15T00:07:45.567Z,100598.83
2019-01-15T00:09:21.208Z,100604.19
2019-01-15T00:10:56.972Z,100605.02
2019-01-15T00:12:32.889Z,100603.39
2019-01-15T00:14:08.876Z,100607.44
2019-01-15T00:15:48.413Z,100614.98
2019-01-15T00:17:24.175Z,100612.83
2019-01-15T00:19:00.120Z,100609.34
2019-01-15T00:20:36.535Z,100604.50
2019-01-15T00:22:14.108Z,100595.71
2019-01-15T00:23:49.199Z,100597.59
2019-01-15T00:25:24.958Z,100602.16
2019-01-15T00:27:04.344Z,100597.86
2019-01-15T00:28:40.136Z,100603.24
2019-01-15T00:30:17.921Z,100606.72
2019-01-15T00:31:54.622Z,100617.75
2019-01-15T00:33:33.973Z,100608.34
2019-01-15T00:35:13.936Z,100617.44
2019-01-15T00:36:49.905Z,100619.64
2019-01-15T00:38:25.674Z,100601.89
2019-01-15T00:40:04.026Z,100603.52
2019-01-15T00:41:41.284Z,100600.03
2019-01-15T00:43:16.918Z,100612.92
2019-01-15T00:44:55.049Z,100613.94
2019-01-15T00:46:32.889Z,100620.11
2019-01-15T00:48:08.569Z,100616.96
2019-01-15T00:49:44.531Z,100618.83
2019-01-15T00:51:27.680Z,100618.55
2019-01-15T00:53:06.062Z,100623.36
2019-01-15T00:54:45.817Z,100631.69
2019-01-15T00:56:21.580Z,100631.42
2019-01-15T00:58:02.311Z,100637.33
2019-01-15T00:59:37.994Z,100637.89
2019-01-15T01:01:14.110Z,100632.02
2019-01-15T01:02:49.848Z,100622.87
2019-01-15T01:04:26.065Z,100628.75
2019-01-15T01:06:03.461Z,100630.36
2019-01-15T01:07:41.237Z,100617.70
2019-01-15T01:09:30.056Z,100620.13
2019-01-15T01:11:07.733Z,100619.05
2019-01-15T01:12:48.110Z,100620.98
2019-01-15T01:14:23.568Z,100620.72
2019-01-15T01:15:58.904Z,100613.47
2019-01-15T01:17:34.592Z,100624.77
2019-01-15T01:19:12.358Z,100625.30
2019-01-15T01:20:47.950Z,100628.80
2019-01-15T01:22:23.546Z,100630.95
2019-01-15T01:24:00.167Z,100626.92
2019-01-15T01:25:35.626Z,100636.34
2019-01-15T01:27:11.470Z,100636.08
2019-01-15T01:28:47.091Z,100639.31
2019-01-15T01:30:24.156Z,100647.63
2019-01-15T01:31:59.770Z,100651.67
2019-01-15T01:33:35.514Z,100655.71
2019-01-15T01:35:11.352Z,100647.13
2019-01-15T01:36:47.368Z,100651.97
2019-01-15T01:38:22.594Z,100634.77
2019-01-15T01:39:57.910Z,100635.05
2019-01-15T01:41:33.813Z,100632.66
2019-01-15T01:43:09.529Z,100630.52
2019-01-15T01:44:44.979Z,100634.02
2019-01-15T01:46:20.861Z,100623.27
2019-01-15T01:47:56.245Z,100619.25
2019-01-15T01:49:31.726Z,100612.00
2019-01-15T01:51:07.329Z,100613.39
2019-01-15T01:52:42.912Z,100614.47
2019-01-15T01:54:18.442Z,100620.94
2019-01-15T01:55:55.122Z,100620.94
2019-01-15T01:57:30.298Z,100624.69
2019-01-15T01:59:06.210Z,100623.36
2019-01-15T02:00:41.792Z,100630.61
2019-01-15T02:02:17.642Z,100632.77
2019-01-15T02:03:52.949Z,100641.05
2019-01-15T02:05:28.361Z,100644.02
2019-01-15T02:07:04.610Z,100645.67
2019-01-15T02:08:40.365Z,100646.71
2019-01-15T02:10:17.861Z,100653.16
2019-01-15T02:11:53.678Z,100656.12
2019-01-15T02:13:29.075Z,100656.12
2019-01-15T02:15:09.104Z,100660.69
2019-01-15T02:16:44.790Z,100670.65
2019-01-15T02:18:20.824Z,100675.22
2019-01-15T02:19:56.239Z,100680.59
2019-01-15T02:21:31.593Z,100682.47
2019-01-15T02:23:07.094Z,100680.86
2019-01-15T02:24:42.572Z,100684.63
2019-01-15T02:26:17.890Z,100693.22
2019-01-15T02:27:55.285Z,100698.08
2019-01-15T02:29:31.485Z,100701.04
2019-01-15T02:31:06.929Z,100704.80
2019-01-15T02:32:42.776Z,100704.27
2019-01-15T02:34:18.783Z,100714.76
2019-01-15T02:36:01.261Z,100715.58
2019-01-15T02:37:36.498Z,100725.52
2019-01-15T02:39:11.732Z,100727.66
2019-01-15T02:40:47.277Z,100727.13
2019-01-15T02:42:24.593Z,100742.20
2019-01-15T02:44:01.388Z,100746.50
2019-01-15T02:45:36.624Z,100747.30
2019-01-15T02:47:12.428Z,100750.00
2019-01-15T02:48:47.717Z,100758.83
2019-01-15T02:50:23.401Z,100759.09
2019-01-15T02:51:59.005Z,100751.56
2019-01-15T02:53:34.306Z,100754.80
2019-01-15T02:55:11.331Z,100746.48
2019-01-15T02:56:46.525Z,100734.66
2019-01-15T02:58:21.794Z,100741.34
2019-01-15T02:59:57.285Z,100749.95
2019-01-15T03:01:32.495Z,100750.48
2019-01-15T03:03:09.230Z,100755.05
2019-01-15T03:04:44.832Z,100758.27
2019-01-15T03:06:20.007Z,100759.08
2019-01-15T03:07:55.590Z,100761.21
2019-01-15T03:09:30.838Z,100764.98
2019-01-15T03:11:06.134Z,100772.47
2019-01-15T03:12:43.004Z,100787.26
2019-01-15T03:14:18.340Z,100793.19
2019-01-15T03:15:53.956Z,100805.56
2019-01-15T03:17:29.211Z,100807.17
2019-01-15T03:19:04.449Z,100806.37
2019-01-15T03:20:39.761Z,100824.93
2019-01-15T03:22:15.007Z,100825.16
2019-01-15T03:23:50.526Z,100829.47
2019-01-15T03:25:25.733Z,100832.41
2019-01-15T03:27:01.024Z,100835.10
2019-01-15T03:28:36.213Z,100842.38
2019-01-15T03:30:15.294Z,100852.27
2019-01-15T03:31:50.513Z,100849.58
2019-01-15T03:33:26.529Z,100842.84
2019-01-15T03:35:01.902Z,100856.02
2019-01-15T03:36:37.797Z,100855.23
2019-01-15T03:38:13.354Z,100858.47
2019-01-15T03:39:48.704Z,100853.66
2019-01-15T03:41:24.003Z,100862.24
2019-01-15T03:43:03.922Z,100866.27
2019-01-15T03:44:36.451Z,100865.73
2019-01-15T03:46:12.051Z,100858.51
2019-01-15T03:47:47.379Z,100883.47
2019-01-15T03:49:22.572Z,100890.16
2019-01-15T03:50:57.777Z,100878.33
2019-01-15T03:52:33.349Z,100886.73
2019-01-15T03:54:09.142Z,100891.05
2019-01-15T03:55:44.376Z,100896.42
2019-01-15T03:57:19.565Z,100914.95
2019-01-15T03:58:54.847Z,100913.38
2019-01-15T04:00:30.022Z,100925.77
2019-01-15T04:02:05.490Z,100935.19
2019-01-15T04:03:40.771Z,100946.73
2019-01-15T04:05:25.046Z,100945.13
2019-01-15T04:07:00.441Z,100961.00
2019-01-15T04:08:36.473Z,100953.45
2019-01-15T04:10:11.790Z,100956.16
2019-01-15T04:11:46.968Z,100956.16
2019-01-15T04:13:22.310Z,100971.78
2019-01-15T04:14:57.698Z,100972.58
2019-01-15T04:16:33.623Z,100980.11
2019-01-15T04:18:09.054Z,100989.54
2019-01-15T04:19:44.400Z,100998.44
2019-01-15T04:21:27.092Z,101004.36
2019-01-15T04:23:02.308Z,101004.89
2019-01-15T04:24:37.925Z,101009.98
2019-01-15T04:26:13.503Z,101007.01
2019-01-15T04:27:50.841Z,101015.36
2019-01-15T04:29:26.475Z,101010.25
2019-01-15T04:31:02.808Z,101015.67
2019-01-15T04:32:38.399Z,101029.91
2019-01-15T04:34:13.958Z,101033.95
2019-01-15T04:35:49.590Z,101049.05
2019-01-15T04:37:25.673Z,101060.08
2019-01-15T04:39:01.727Z,101067.36
2019-01-15T04:40:37.496Z,101066.02
2019-01-15T04:42:12.780Z,101066.81
2019-01-15T04:43:48.081Z,101076.78
2019-01-15T04:45:24.567Z,101078.14
2019-01-15T04:47:00.491Z,101087.30
2019-01-15T04:48:36.067Z,101088.65
2019-01-15T04:50:11.493Z,101094.30
2019-01-15T04:51:46.868Z,101099.42
2019-01-15T04:53:22.059Z,101100.77
2019-01-15T04:54:57.566Z,101107.23
2019-01-15T04:56:34.643Z,101109.66
2019-01-15T04:58:10.251Z,101101.84
2019-01-15T04:59:45.640Z,101104.84
2019-01-15T05:01:20.921Z,101108.85
2019-01-15T05:02:57.862Z,101100.50
2019-01-15T05:04:33.063Z,101096.73
2019-01-15T05:06:08.249Z,101099.42
2019-01-15T05:07:43.503Z,101111.81
2019-01-15T05:09:19.108Z,101119.62
2019-01-15T05:10:54.724Z,101120.71
2019-01-15T05:12:30.455Z,101131.22
2019-01-15T05:14:05.752Z,101136.60
2019-01-15T05:15:41.680Z,101148.19
2019-01-15T05:17:18.415Z,101153.84
2019-01-15T05:18:53.922Z,101156.81
2019-01-15T05:20:29.121Z,101160.58
2019-01-15T05:22:04.440Z,101159.50
2019-01-15T05:23:39.759Z,101166.52
2019-01-15T05:25:17.590Z,101168.40
2019-01-15T05:26:52.815Z,101176.45
2019-01-15T05:28:28.416Z,101182.11
2019-01-15T05:30:06.711Z,101189.66
2019-01-15T05:31:42.791Z,101193.70
2019-01-15T05:33:18.156Z,101192.63
2019-01-15T05:34:53.414Z,101200.17
2019-01-15T05:36:28.801Z,101195.05
2019-01-15T05:38:04.078Z,101207.17
2019-01-15T05:39:39.618Z,101217.98
2019-01-15T05:41:14.940Z,101233.58
2019-01-15T05:42:50.131Z,101230.08
2019-01-15T05:44:25.448Z,101234.13
2019-01-15T05:46:00.694Z,101223.34
2019-01-15T05:47:36.455Z,101244.09
2019-01-15T05:49:12.389Z,101252.45
2019-01-15T05:50:54.085Z,101259.45
2019-01-15T05:52:29.280Z,101269.16
2019-01-15T05:54:04.477Z,101275.09
2019-01-15T05:55:40.063Z,101290.73
2019-01-15T05:57:15.986Z,101289.92
2019-01-15T05:58:51.235Z,101294.50
2019-01-15T06:00:26.449Z,101303.91
2019-01-15T06:02:02.101Z,101303.10
2019-01-15T06:03:37.531Z,101313.89
2019-01-15T06:05:12.882Z,101312.00
2019-01-15T06:06:48.125Z,101324.67
2019-01-15T06:08:25.978Z,101332.77
2019-01-15T06:10:01.751Z,101334.11
2019-01-15T06:11:43.646Z,101346.78
2019-01-15T06:13:19.331Z,101353.79
2019-01-15T06:14:54.755Z,101345.44
2019-01-15T06:16:30.812Z,101358.63
2019-01-15T06:18:06.253Z,101353.77
2019-01-15T06:19:42.564Z,101354.84
2019-01-15T06:21:27.258Z,101352.15
2019-01-15T06:23:03.168Z,101365.09
2019-01-15T06:24:38.895Z,101371.02
2019-01-15T06:26:14.534Z,101378.58
2019-01-15T06:27:49.808Z,101378.84
2019-01-15T06:29:25.502Z,101386.41
2019-01-15T06:31:01.188Z,101389.64
2019-01-15T06:32:37.827Z,101388.02
2019-01-15T06:34:13.076Z,101385.31
2019-01-15T06:35:48.279Z,101388.55
2019-01-15T06:37:26.528Z,101385.31
2019-01-15T06:39:02.877Z,101396.11
2019-01-15T06:40:38.522Z,101402.59
2019-01-15T06:42:14.067Z,101396.11
2019-01-15T06:43:50.192Z,101400.43
2019-01-15T06:45:26.206Z,101399.89
2019-01-15T06:47:01.822Z,101406.63
2019-01-15T06:48:37.171Z,101414.99
2019-01-15T06:50:13.231Z,101417.13
2019-01-15T06:51:48.758Z,101422.25
2019-01-15T06:53:24.019Z,101427.40
2019-01-15T06:54:59.415Z,101440.86
2019-01-15T06:56:36.518Z,101452.47
2019-01-15T06:58:11.734Z,101456.80
2019-01-15T06:59:47.354Z,101463.26
2019-01-15T07:01:22.683Z,101460.02
2019-01-15T07:02:58.097Z,101465.41
2019-01-15T07:04:33.394Z,101458.39
2019-01-15T07:06:08.640Z,101473.50
2019-01-15T07:07:44.263Z,101481.05
2019-01-15T07:09:19.633Z,101479.16
2019-01-15T07:10:55.055Z,101485.09
2019-01-15T07:12:30.484Z,101499.94
2019-01-15T07:14:08.826Z,101501.83
2019-01-15T07:15:45.170Z,101503.16
2019-01-15T07:17:20.892Z,101532.02
2019-01-15T07:18:56.162Z,101529.58
2019-01-15T07:20:31.553Z,101535.78
2019-01-15T07:22:07.929Z,101541.98
2019-01-15T07:23:43.633Z,101539.27
2019-01-15T07:25:22.152Z,101547.61
2019-01-15T07:26:57.485Z,101555.44
2019-01-15T07:28:33.427Z,101561.91
2019-01-15T07:30:16.083Z,101563.55
2019-01-15T07:31:51.264Z,101575.14
2019-01-15T07:33:30.945Z,101567.02
2019-01-15T07:35:06.279Z,101578.62
2019-01-15T07:36:41.610Z,101576.45
2019-01-15T07:38:16.858Z,101579.39
2019-01-15T07:39:52.557Z,101575.34
2019-01-15T07:41:27.778Z,101584.53
2019-01-15T07:43:03.412Z,101593.45
2019-01-15T07:44:38.674Z,101600.19
2019-01-15T07:46:14.065Z,101603.69
2019-01-15T07:47:49.356Z,101607.45
2019-01-15T07:49:24.713Z,101602.59
2019-01-15T07:51:00.219Z,101598.27
2019-01-15T07:52:36.029Z,101603.42
2019-01-15T07:54:16.301Z,101611.52
2019-01-15T07:55:52.615Z,101611.80
2019-01-15T07:57:28.810Z,101618.52
2019-01-15T07:59:04.134Z,101625.81
2019-01-15T08:00:45.625Z,101634.98
2019-01-15T08:02:21.176Z,101628.25
2019-01-15T08:03:56.769Z,101636.33
2019-01-15T08:05:34.674Z,101637.69
2019-01-15T08:07:09.985Z,101633.34
2019-01-15T08:08:45.254Z,101636.86
2019-01-15T08:10:20.807Z,101651.42
2019-01-15T08:11:57.408Z,101650.61
2019-01-15T08:13:33.300Z,101664.09
2019-01-15T08:15:12.410Z,101673.80
2019-01-15T08:16:48.601Z,101685.17
2019-01-15T08:18:25.358Z,101683.78
2019-01-15T08:20:03.700Z,101696.73
2019-01-15T08:21:39.475Z,101695.13
2019-01-15T08:23:17.012Z,101705.63
2019-01-15T08:24:53.072Z,101718.88
2019-01-15T08:26:33.843Z,101719.95
2019-01-15T08:28:12.826Z,101725.34
2019-01-15T08:29:54.594Z,101716.44
2019-01-15T08:31:30.100Z,101711.89
2019-01-15T08:33:06.193Z,101709.45
2019-01-15T08:34:42.303Z,101699.19
2019-01-15T08:36:20.284Z,101711.62
2019-01-15T08:37:57.505Z,101717.53
2019-01-15T08:39:33.380Z,101737.80
2019-01-15T08:41:08.738Z,101749.70
2019-01-15T08:42:45.633Z,101756.97
2019-01-15T08:44:21.559Z,101764.56
2019-01-15T08:45:57.297Z,101764.85
2019-01-15T08:47:36.189Z,101753.78
2019-01-15T08:49:11.988Z,101741.66
2019-01-15T08:50:48.832Z,101740.87
2019-01-15T08:52:24.075Z,101749.23
2019-01-15T08:54:00.246Z,101762.18
2019-01-15T08:55:36.022Z,101760.83
2019-01-15T08:57:11.640Z,101773.28
2019-01-15T08:58:48.234Z,101788.95
2019-01-15T09:00:28.347Z,101788.14
2019-01-15T09:02:03.618Z,101794.59
2019-01-15T09:03:40.132Z,101797.05
2019-01-15T09:05:17.735Z,101796.80
2019-01-15T09:06:53.795Z,101798.16
2019-01-15T09:08:31.757Z,101799.50
2019-01-15T09:10:10.373Z,101811.12
2019-01-15T09:11:47.982Z,101813.55
2019-01-15T09:13:26.470Z,101813.28
2019-01-15T09:15:05.860Z,101826.27
2019-01-15T09:16:44.039Z,101837.08
2019-01-15T09:18:37.795Z,101842.22
2019-01-15T09:20:15.669Z,101847.88
2019-01-15T09:21:51.565Z,101848.44
2019-01-15T09:23:37.119Z,101848.41
2019-01-15T09:25:14.712Z,101863.56
2019-01-15T09:26:50.350Z,101857.88
2019-01-15T09:28:32.957Z,101862.72
2019-01-15T09:30:12.815Z,101881.11
2019-01-15T09:31:51.285Z,101883.53
2019-01-15T09:33:29.303Z,101896.83
2019-01-15T09:35:04.788Z,101891.67
2019-01-15T09:36:40.102Z,101901.41
2019-01-15T09:38:16.635Z,101907.09
2019-01-15T09:39:52.398Z,101920.64
2019-01-15T09:41:27.818Z,101927.39
2019-01-15T09:43:09.052Z,101936.31
2019-01-15T09:44:44.914Z,101941.98
2019-01-15T09:46:20.571Z,101942.80
2019-01-15T09:48:16.517Z,101944.41
2019-01-15T09:49:52.288Z,101954.98
2019-01-15T09:51:28.420Z,101948.73
2019-01-15T09:53:04.888Z,101951.44
2019-01-15T09:54:43.620Z,101964.17
2019-01-15T09:56:19.165Z,101953.06
2019-01-15T09:57:54.896Z,101937.70
2019-01-15T09:59:30.257Z,101929.59
2019-01-15T10:01:06.003Z,101916.88
2019-01-15T10:02:44.438Z,101926.59
2019-01-15T10:04:20.388Z,101933.69
2019-01-15T10:06:01.451Z,101932.87
2019-01-15T10:07:37.215Z,101937.75
2019-01-15T10:09:12.542Z,101938.02
2019-01-15T10:10:48.098Z,101935.07
2019-01-15T10:12:23.405Z,101931.28
2019-01-15T10:13:59.132Z,101948.05
2019-01-15T10:15:34.812Z,101953.19
2019-01-15T10:17:10.603Z,101968.63
2019-01-15T10:18:47.478Z,101964.83
2019-01-15T10:20:23.242Z,101968.08
2019-01-15T10:22:00.418Z,101968.63
2019-01-15T10:23:36.500Z,101970.52
2019-01-15T10:25:13.843Z,101984.89
2019-01-15T10:26:49.508Z,101985.15
2019-01-15T10:28:24.915Z,101999.51
2019-01-15T10:30:04.714Z,102009.23
2019-01-15T10:32:18.379Z,102005.45
2019-01-15T10:34:01.820Z,102019.27
2019-01-15T10:35:54.794Z,102000.59
2019-01-15T10:37:31.773Z,102007.91
2019-01-15T10:39:14.176Z,102002.75
2019-01-15T10:40:53.969Z,102006.30
2019-01-15T10:42:30.644Z,102017.39
2019-01-15T10:44:09.285Z,102017.65
2019-01-15T10:45:50.192Z,102030.65
2019-01-15T10:47:35.089Z,102034.44
2019-01-15T10:49:10.687Z,102046.33
2019-01-15T10:50:49.103Z,102039.58
2019-01-15T10:52:26.825Z,102051.22
2019-01-15T10:54:02.596Z,102069.09
2019-01-15T10:55:39.058Z,102063.39
2019-01-15T10:57:14.691Z,102060.70
2019-01-15T10:58:50.045Z,102062.03
2019-01-15T11:00:26.223Z,102064.48
2019-01-15T11:02:01.712Z,102065.58
2019-01-15T11:03:37.039Z,102073.42
2019-01-15T11:05:12.779Z,102068.55
2019-01-15T11:06:48.489Z,102070.70
2019-01-15T11:08:26.211Z,102076.67
2019-01-15T11:10:01.560Z,102094.54
2019-01-15T11:11:38.544Z,102088.05
2019-01-15T11:13:18.463Z,102096.17
2019-01-15T11:14:56.788Z,102110.51
2019-01-15T11:16:35.815Z,102091.55
2019-01-15T11:18:11.489Z,102112.40
2019-01-15T11:19:49.807Z,102113.21
2019-01-15T11:21:27.892Z,102122.16
2019-01-15T11:23:06.394Z,102114.05
2019-01-15T11:24:41.688Z,102119.75
2019-01-15T11:26:17.850Z,102124.90
2019-01-15T11:27:53.620Z,102123.80
2019-01-15T11:29:29.094Z,102140.31
2019-01-15T11:31:04.431Z,102144.39
2019-01-15T11:32:40.264Z,102157.37
2019-01-15T11:34:15.544Z,102160.09
2019-01-15T11:35:57.164Z,102184.46
2019-01-15T11:37:32.992Z,102184.48
2019-01-15T11:39:11.791Z,102179.33
2019-01-15T11:40:47.941Z,102185.02
2019-01-15T11:42:24.210Z,102195.03
2019-01-15T11:44:08.327Z,102192.05
2019-01-15T11:45:44.383Z,102199.36
2019-01-15T11:47:20.286Z,102208.28
2019-01-15T11:48:55.900Z,102216.15
2019-01-15T11:50:32.407Z,102216.41
2019-01-15T11:52:08.892Z,102224.00
2019-01-15T11:53:46.078Z,102229.17
2019-01-15T11:55:21.881Z,102236.22
2019-01-15T11:56:58.140Z,102222.38
2019-01-15T11:58:34.920Z,102241.09
2019-01-15T12:00:24.651Z,102252.18
2019-01-15T12:02:22.312Z,102256.23
2019-01-15T12:04:17.785Z,102257.88
2019-01-15T12:06:24.421Z,102269.83
2019-01-15T12:08:34.119Z,102283.10
2019-01-15T12:10:55.305Z,102259.52
2019-01-15T12:12:52.468Z,102296.92
2019-01-15T12:14:47.583Z,102293.95
2019-01-15T12:17:01.604Z,102292.33
2019-01-15T12:18:54.481Z,102290.70
2019-01-15T12:20:47.373Z,102309.15
2019-01-15T12:22:44.113Z,102318.37
2019-01-15T12:24:55.106Z,102313.77
2019-01-15T12:26:51.736Z,102315.66
2019-01-15T12:29:05.088Z,102320.56
2019-01-15T12:31:00.179Z,102323.53
2019-01-15T12:32:47.808Z,102317.87
2019-01-15T12:34:42.777Z,102327.89
2019-01-15T12:36:42.840Z,102319.20
2019-01-15T12:38:46.754Z,102327.92
2019-01-15T12:40:43.530Z,102329.80
2019-01-15T12:42:36.152Z,102319.52
2019-01-15T12:44:35.382Z,102323.83
2019-01-15T12:46:42.872Z,102321.67
2019-01-15T12:48:31.985Z,102324.13
2019-01-15T12:50:30.764Z,102319.27
2019-01-15T12:52:28.080Z,102305.44
2019-01-15T12:54:28.381Z,102295.95
2019-01-15T12:56:36.400Z,102292.18
2019-01-15T12:58:31.750Z,102287.28
2019-01-15T13:00:32.062Z,102274.84
2019-01-15T13:02:35.682Z,102268.84
2019-01-15T13:04:29.581Z,102271.05
2019-01-15T13:06:26.315Z,102250.43
2019-01-15T13:08:21.034Z,102236.59
2019-01-15T13:10:26.910Z,102226.30
2019-01-15T13:12:28.641Z,102230.11
2019-01-15T13:14:28.865Z,102220.08
2019-01-15T13:16:34.788Z,102222.26
2019-01-15T13:18:38.681Z,102213.58
2019-01-15T13:20:26.711Z,102207.89
2019-01-15T13:22:37.233Z,102200.59
2019-01-15T13:24:27.746Z,102207.08
2019-01-15T13:26:18.069Z,102203.03
2019-01-15T13:28:30.435Z,102203.56
2019-01-15T13:30:33.443Z,102174.31
2019-01-15T13:32:26.678Z,102180.81
2019-01-15T13:34:37.055Z,102175.92
2019-01-15T13:36:31.421Z,102172.92
2019-01-15T13:38:29.381Z,102138.27
2019-01-15T13:40:48.293Z,102162.66
2019-01-15T13:42:39.735Z,102147.22
2019-01-15T13:44:37.114Z,102144.51
2019-01-15T13:46:59.091Z,102144.77
2019-01-15T13:48:51.701Z,102151.55
2019-01-15T13:50:58.679Z,102144.23
2019-01-15T13:53:12.989Z,102143.13
2019-01-15T13:55:21.493Z,102136.38
2019-01-15T13:57:20.214Z,102132.02
2019-01-15T13:59:20.184Z,102135.01
2019-01-15T14:01:20.455Z,102142.33
2019-01-15T14:03:30.441Z,102149.38
2019-01-15T14:05:29.967Z,102155.06
2019-01-15T14:07:33.802Z,102134.73
2019-01-15T14:09:29.800Z,102137.74
2019-01-15T14:11:28.651Z,102129.59
2019-01-15T14:13:35.341Z,102136.90
2019-01-15T14:15:29.347Z,102126.34
2019-01-15T14:17:46.382Z,102132.56
2019-01-15T14:19:54.287Z,102117.94
2019-01-15T14:21:51.057Z,102113.36
2019-01-15T14:23:44.083Z,102109.55
2019-01-15T14:25:51.885Z,102113.90
2019-01-15T14:27:57.538Z,102114.44
2019-01-15T14:30:00.476Z,102111.72
2019-01-15T14:32:08.809Z,102104.67
2019-01-15T14:34:01.772Z,102100.89
2019-01-15T14:36:02.524Z,102109.84
2019-01-15T14:37:58.013Z,102116.31
2019-01-15T14:39:50.533Z,102102.23
2019-01-15T14:41:46.263Z,102112.24
2019-01-15T14:43:48.047Z,102119.02
2019-01-15T14:46:09.871Z,102108.18
2019-01-15T14:48:07.608Z,102104.39
2019-01-15T14:50:16.742Z,102100.59
2019-01-15T14:52:26.330Z,102111.70
2019-01-15T14:54:19.399Z,102102.23
2019-01-15T14:56:30.865Z,102102.77
2019-01-15T14:58:44.306Z,102111.44
2019-01-15T15:00:55.313Z,102114.42
2019-01-15T15:03:05.502Z,102117.93
2019-01-15T15:05:06.309Z,102126.59
2019-01-15T15:07:09.543Z,102134.45
2019-01-15T15:09:06.760Z,102139.05
2019-01-15T15:11:01.332Z,102134.45
2019-01-15T15:12:58.253Z,102141.47
2019-01-15T15:15:00.792Z,102150.95
2019-01-15T15:17:01.224Z,102150.95
2019-01-15T15:19:19.214Z,102164.23
2019-01-15T15:21:15.878Z,102168.83
2019-01-15T15:23:10.045Z,102171.24
2019-01-15T15:25:02.170Z,102177.20
2019-01-15T15:26:57.250Z,102169.89
2019-01-15T15:28:55.435Z,102174.75
2019-01-15T15:31:01.031Z,102180.70
2019-01-15T15:33:00.641Z,102196.39
2019-01-15T15:35:01.825Z,102204.25
2019-01-15T15:37:12.521Z,102218.62
2019-01-15T15:39:07.385Z,102211.58
2019-01-15T15:41:02.801Z,102217.25
2019-01-15T15:43:02.209Z,102229.72
2019-01-15T15:45:07.055Z,102237.28
2019-01-15T15:47:09.559Z,102248.41
2019-01-15T15:49:07.300Z,102266.81
2019-01-15T15:51:14.895Z,102271.95
2019-01-15T15:55:30.482Z,102283.87
2019-01-15T15:57:32.841Z,102279.00
2019-01-15T15:59:50.824Z,102293.59
2019-01-15T16:01:58.887Z,102313.64
2019-01-15T16:04:00.413Z,102300.36
2019-01-15T16:05:58.105Z,102317.42
2019-01-15T16:08:00.082Z,102319.87
2019-01-15T16:09:59.504Z,102326.09
2019-01-15T16:11:55.077Z,102336.39
2019-01-15T16:14:04.373Z,102341.80
2019-01-15T16:16:08.900Z,102335.83
2019-01-15T16:18:19.538Z,102342.88
2019-01-15T16:20:29.262Z,102336.38
2019-01-15T16:22:32.957Z,102347.48
2019-01-15T16:24:49.228Z,102355.59
2019-01-15T16:26:46.165Z,102355.60
2019-01-15T16:28:42.454Z,102363.17
2019-01-15T16:30:47.637Z,102373.75
2019-01-15T16:32:52.003Z,102371.02
2019-01-15T16:37:15.494Z,102391.88
2019-01-15T16:39:12.988Z,102394.08
2019-01-15T16:41:26.922Z,102395.70
2019-01-15T16:43:22.518Z,102393.81
2019-01-15T16:45:20.681Z,102389.22
2019-01-15T16:47:22.667Z,102389.50
2019-01-15T16:49:24.055Z,102390.57
2019-01-15T16:51:23.741Z,102391.92
2019-01-15T16:53:30.770Z,102377.58
2019-01-15T16:55:29.268Z,102401.96
2019-01-15T16:57:31.466Z,102400.61
2019-01-15T16:59:24.550Z,102417.66
2019-01-15T17:01:42.659Z,102406.30
2019-01-15T17:03:49.438Z,102424.97
2019-01-15T17:06:01.679Z,102413.05
2019-01-15T17:08:12.405Z,102417.67
2019-01-15T17:10:10.943Z,102418.76
2019-01-15T17:12:20.201Z,102406.02
2019-01-15T17:14:14.560Z,102416.84
2019-01-15T17:16:33.817Z,102409.80
2019-01-15T17:18:26.009Z,102424.15
2019-01-15T17:20:23.377Z,102420.91
2019-01-15T17:22:26.169Z,102416.02
2019-01-15T17:24:21.921Z,102428.20
2019-01-15T17:26:27.803Z,102415.50
2019-01-15T17:28:26.733Z,102428.50
2019-01-15T17:30:41.996Z,102436.08
2019-01-15T17:32:51.268Z,102437.97
2019-01-15T17:34:54.180Z,102437.15
2019-01-15T17:37:07.661Z,102441.21
2019-01-15T17:39:25.396Z,102449.61
2019-01-15T17:41:20.623Z,102461.28
2019-01-15T17:43:22.039Z,102461.54
2019-01-15T17:45:15.640Z,102472.11
2019-01-15T17:47:23.599Z,102475.36
2019-01-15T17:49:18.110Z,102482.41
2019-01-15T17:51:14.719Z,102471.55
2019-01-15T17:53:20.772Z,102479.17
2019-01-15T17:55:14.357Z,102482.95
2019-01-15T17:57:07.257Z,102481.88
2019-01-15T17:59:07.390Z,102486.75
2019-01-15T18:01:02.826Z,102488.64
2019-01-15T18:03:23.235Z,102497.05
2019-01-15T18:05:21.071Z,102502.74
2019-01-15T18:07:24.680Z,102504.63
2019-01-15T18:09:37.574Z,102513.88
2019-01-15T18:11:46.502Z,102520.12
2019-01-15T18:13:40.555Z,102520.94
2019-01-15T18:15:40.281Z,102527.95
2019-01-15T18:17:28.101Z,102534.72
2019-01-15T18:19:21.506Z,102540.42
2019-01-15T18:21:29.901Z,102542.31
2019-01-15T18:23:26.515Z,102543.66
2019-01-15T18:25:32.323Z,102545.84
2019-01-15T18:27:26.162Z,102555.31
2019-01-15T18:29:19.211Z,102556.14
2019-01-15T18:31:14.610Z,102561.02
2019-01-15T18:33:31.255Z,102565.08
2019-01-15T18:35:46.686Z,102572.92
2019-01-15T18:37:54.962Z,102568.58
2019-01-15T18:40:00.340Z,102565.61
2019-01-15T18:41:57.235Z,102569.39
2019-01-15T18:43:56.384Z,102576.16
2019-01-15T18:45:53.383Z,102575.91
2019-01-15T18:48:03.744Z,102573.99
2019-01-15T18:49:57.497Z,102577.23
2019-01-15T18:51:50.138Z,102579.16
2019-01-15T18:53:47.270Z,102578.05
2019-01-15T18:55:37.871Z,102573.17
2019-01-15T18:57:35.978Z,102570.13
2019-01-15T18:59:34.185Z,102563.36
2019-01-15T19:01:48.398Z,102581.23
2019-01-15T19:04:00.755Z,102584.80
2019-01-15T19:05:57.886Z,102581.23
2019-01-15T19:07:52.649Z,102589.39
2019-01-15T19:10:02.225Z,102582.06
2019-01-15T19:12:04.855Z,102585.02
2019-01-15T19:13:59.234Z,102570.41
2019-01-15T19:15:53.161Z,102577.68
2019-01-15T19:17:50.351Z,102576.33
2019-01-15T19:19:45.622Z,102565.50
2019-01-15T19:21:43.754Z,102583.66
2019-01-15T19:23:43.976Z,102572.27
2019-01-15T19:25:42.258Z,102568.74
2019-01-15T19:27:40.918Z,102567.64
2019-01-15T19:29:35.738Z,102563.05
2019-01-15T19:31:32.228Z,102558.45
2019-01-15T19:33:42.046Z,102563.58
2019-01-15T19:35:57.071Z,102558.16
2019-01-15T19:37:57.954Z,102560.62
2019-01-15T19:39:52.829Z,102563.05
2019-01-15T19:42:01.847Z,102563.58
2019-01-15T19:43:58.044Z,102568.99
2019-01-15T19:45:51.281Z,102560.88
2019-01-15T19:47:46.759Z,102572.55
2019-01-15T19:49:54.305Z,102573.63
2019-01-15T19:51:47.379Z,102564.14
2019-01-15T19:53:38.015Z,102557.38
2019-01-15T19:55:41.048Z,102557.09
2019-01-15T19:57:39.684Z,102565.75
2019-01-15T19:59:40.789Z,102568.45
2019-01-15T20:01:32.389Z,102566.28
2019-01-15T20:03:32.043Z,102566.57
2019-01-15T20:05:27.541Z,102569.28
2019-01-15T20:07:25.231Z,102579.29