createdAt,value
2018-12-10T00:00:28.219Z,2.70
2018-12-10T00:03:01.494Z,2.70
2018-12-10T00:05:29.061Z,2.70
2018-12-10T00:07:57.460Z,2.70
2018-12-10T00:10:25.124Z,2.70
2018-12-10T00:12:52.703Z,2.70
2018-12-10T00:15:20.316Z,2.70
2018-12-10T00:17:47.890Z,2.70
2018-12-10T00:20:15.536Z,2.70
2018-12-10T00:22:43.069Z,2.70
2018-12-10T00:25:10.873Z,2.70
2018-12-10T00:27:38.410Z,2.70
2018-12-10T00:30:06.664Z,2.70
2018-12-10T00:32:34.342Z,2.70
2018-12-10T00:35:02.036Z,2.70
2018-12-10T00:37:29.647Z,2.70
2018-12-10T00:39:57.376Z,2.70
2018-12-10T00:42:24.943Z,2.70
2018-12-10T00:44:52.587Z,2.70
2018-12-10T00:47:21.123Z,2.70
2018-12-10T00:49:48.734Z,2.70
2018-12-10T00:52:16.434Z,2.70
2018-12-10T00:54:44.255Z,2.70
2018-12-10T00:57:11.843Z,2.70
2018-12-10T00:59:39.677Z,2.70
2018-12-10T01:02:07.231Z,2.70
2018-12-10T01:04:34.704Z,2.70
2018-12-10T01:07:02.339Z,2.70
2018-12-10T01:09:30.628Z,2.60
2018-12-10T01:11:58.360Z,2.60
2018-12-10T01:14:25.885Z,2.60
2018-12-10T01:16:53.613Z,2.60
2018-12-10T01:19:22.078Z,2.60
2018-12-10T01:21:49.877Z,2.50
2018-12-10T01:24:17.721Z,2.50
2018-12-10T01:26:45.261Z,2.50
2018-12-10T01:29:12.443Z,2.50
2018-12-10T01:31:39.955Z,2.50
2018-12-10T01:34:07.461Z,2.40
2018-12-10T01:36:34.703Z,2.40
2018-12-10T01:39:04.667Z,2.40
2018-12-10T01:41:32.250Z,2.40
2018-12-10T01:43:59.761Z,2.30
2018-12-10T01:46:27.422Z,2.30
2018-12-10T01:48:54.966Z,2.30
2018-12-10T01:51:22.511Z,2.30
2018-12-10T01:53:50.230Z,2.30
2018-12-10T01:56:17.825Z,2.30
2018-12-10T01:58:45.364Z,2.30
2018-12-10T02:01:13.115Z,2.30
2018-12-10T02:03:41.546Z,2.20
2018-12-10T02:06:09.270Z,2.20
2018-12-10T02:08:36.809Z,2.20
2018-12-10T02:11:04.727Z,2.20
2018-12-10T02:13:32.317Z,2.20
2018-12-10T02:15:59.954Z,2.20
2018-12-10T02:18:28.116Z,2.20
2018-12-10T02:20:55.922Z,2.20
2018-12-10T02:23:23.499Z,2.20
2018-12-10T02:25:51.295Z,2.30
2018-12-10T02:28:24.904Z,2.20
2018-12-10T02:30:52.401Z,2.20
2018-12-10T02:33:21.213Z,2.20
2018-12-10T02:35:48.824Z,2.20
2018-12-10T02:38:17.117Z,2.20
2018-12-10T02:40:44.778Z,2.20
2018-12-10T02:43:12.586Z,2.20
2018-12-10T02:45:40.182Z,2.20
2018-12-10T02:48:07.977Z,2.20
2018-12-10T02:50:36.557Z,2.20
2018-12-10T02:53:04.147Z,2.20
2018-12-10T02:55:31.804Z,2.20
2018-12-10T02:57:59.555Z,2.10
2018-12-10T03:00:27.716Z,2.10
2018-12-10T03:02:55.509Z,2.20
2018-12-10T03:05:22.998Z,2.20
2018-12-10T03:07:50.563Z,2.20
2018-12-10T03:10:18.358Z,2.20
2018-12-10T03:12:47.128Z,2.20
2018-12-10T03:15:15.186Z,2.20
2018-12-10T03:17:43.259Z,2.20
2018-12-10T03:20:11.747Z,2.20
2018-12-10T03:22:39.503Z,2.20
2018-12-10T03:25:07.077Z,2.20
2018-12-10T03:27:34.636Z,2.20
2018-12-10T03:30:02.394Z,2.20
2018-12-10T03:32:30.303Z,2.20
2018-12-10T03:34:58.059Z,2.20
2018-12-10T03:37:25.936Z,2.20
2018-12-10T03:39:53.707Z,2.20
2018-12-10T03:42:21.372Z,2.20
2018-12-10T03:44:49.263Z,2.20
2018-12-10T03:47:16.815Z,2.20
2018-12-10T03:49:44.522Z,2.20
2018-12-10T03:52:12.848Z,2.20
2018-12-10T03:54:40.444Z,2.20
2018-12-10T03:57:08.143Z,2.20
2018-12-10T03:59:36.767Z,2.20
2018-12-10T04:02:04.478Z,2.20
2018-12-10T04:04:32.246Z,2.30
2018-12-10T04:07:00.481Z,2.20
2018-12-10T04:09:28.139Z,2.20
2018-12-10T04:11:56.030Z,2.20
2018-12-10T04:14:23.681Z,2.20
2018-12-10T04:16:51.761Z,2.20
2018-12-10T04:19:19.346Z,2.20
2018-12-10T04:21:47.035Z,2.20
2018-12-10T04:24:14.698Z,2.20
2018-12-10T04:26:42.446Z,2.20
2018-12-10T04:29:10.773Z,2.20
2018-12-10T04:31:39.335Z,2.10
2018-12-10T04:34:06.894Z,2.10
2018-12-10T04:36:34.616Z,2.00
2018-12-10T04:39:04.272Z,2.00
2018-12-10T04:41:32.132Z,2.00
2018-12-10T04:43:59.880Z,2.00
2018-12-10T04:46:28.573Z,2.00
2018-12-10T04:48:56.242Z,2.00
2018-12-10T04:51:23.809Z,2.00
2018-12-10T04:53:51.987Z,2.10
2018-12-10T04:56:19.571Z,2.10
2018-12-10T04:58:47.864Z,2.10
2018-12-10T05:01:15.608Z,2.10
2018-12-10T05:03:43.831Z,2.10
2018-12-10T05:06:11.699Z,2.10
2018-12-10T05:08:39.355Z,2.10
2018-12-10T05:11:06.970Z,2.10
2018-12-10T05:13:34.729Z,2.10
2018-12-10T05:16:02.793Z,2.10
2018-12-10T05:18:30.285Z,2.10
2018-12-10T05:20:58.560Z,2.20
2018-12-10T05:23:26.325Z,2.20
2018-12-10T05:25:54.096Z,2.20
2018-12-10T05:28:23.071Z,2.20
2018-12-10T05:30:51.052Z,2.20
2018-12-10T05:33:18.887Z,2.20
2018-12-10T05:35:47.415Z,2.20
2018-12-10T05:38:15.016Z,2.20
2018-12-10T05:40:43.201Z,2.20
2018-12-10T05:43:10.995Z,2.20
2018-12-10T05:45:38.617Z,2.20
2018-12-10T05:48:06.254Z,2.20
2018-12-10T05:50:33.862Z,2.10
2018-12-10T05:53:02.305Z,2.10
2018-12-10T05:55:30.039Z,2.10
2018-12-10T05:57:57.717Z,2.10
2018-12-10T06:00:25.400Z,2.10
2018-12-10T06:02:54.022Z,2.10
2018-12-10T06:05:21.782Z,2.10
2018-12-10T06:07:49.333Z,2.10
2018-12-10T06:10:16.904Z,2.10
2018-12-10T06:12:45.442Z,2.10
2018-12-10T06:15:13.280Z,2.10
2018-12-10T06:17:41.205Z,2.10
2018-12-10T06:20:08.814Z,2.10
2018-12-10T06:22:36.812Z,2.10
2018-12-10T06:25:05.712Z,2.10
2018-12-10T06:27:33.560Z,2.10
2018-12-10T06:30:01.277Z,2.10
2018-12-10T06:32:28.814Z,2.10
2018-12-10T06:34:56.738Z,2.10
2018-12-10T06:37:24.431Z,2.10
2018-12-10T06:39:52.010Z,2.10
2018-12-10T06:42:19.922Z,2.10
2018-12-10T06:44:47.491Z,2.10
2018-12-10T06:47:15.534Z,2.10
2018-12-10T06:49:43.944Z,2.10
2018-12-10T06:52:11.673Z,2.10
2018-12-10T06:54:39.337Z,2.10
2018-12-10T06:57:06.934Z,2.10
2018-12-10T06:59:34.494Z,2.10
2018-12-10T07:02:02.309Z,2.00
2018-12-10T07:04:30.038Z,2.00
2018-12-10T07:06:57.670Z,2.00
2018-12-10T07:09:25.291Z,2.00
2018-12-10T07:11:53.451Z,2.00
2018-12-10T07:14:20.963Z,2.10
2018-12-10T07:16:48.897Z,2.00
2018-12-10T07:19:16.546Z,2.00
2018-12-10T07:21:44.143Z,2.00
2018-12-10T07:24:11.710Z,2.00
2018-12-10T07:26:39.362Z,2.00
2018-12-10T07:29:07.126Z,2.00
2018-12-10T07:31:34.850Z,2.00
2018-12-10T07:34:02.885Z,2.00
2018-12-10T07:36:30.779Z,2.00
2018-12-10T07:38:58.376Z,2.00
2018-12-10T07:41:26.278Z,2.00
2018-12-10T07:43:54.715Z,2.00
2018-12-10T07:46:22.480Z,2.00
2018-12-10T07:48:50.163Z,2.00
2018-12-10T07:51:17.799Z,2.00
2018-12-10T07:53:48.455Z,2.00
2018-12-10T07:56:16.948Z,2.00
2018-12-10T07:58:45.671Z,2.10
2018-12-10T08:01:13.249Z,2.10
2018-12-10T08:03:41.255Z,2.10
2018-12-10T08:06:08.818Z,2.10
2018-12-10T08:08:36.365Z,2.10
2018-12-10T08:11:04.461Z,2.10
2018-12-10T08:13:32.861Z,2.10
2018-12-10T08:16:00.732Z,2.10
2018-12-10T08:18:28.611Z,2.10
2018-12-10T08:21:02.194Z,2.10
2018-12-10T08:23:26.037Z,2.10
2018-12-10T08:25:54.637Z,2.10
2018-12-10T08:28:22.889Z,2.10
2018-12-10T08:30:50.525Z,2.10
2018-12-10T08:33:18.233Z,2.10
2018-12-10T08:35:45.896Z,2.10
2018-12-10T08:38:13.443Z,2.10
2018-12-10T08:40:40.968Z,2.10
2018-12-10T08:43:08.668Z,2.10
2018-12-10T08:45:36.470Z,2.20
2018-12-10T08:48:05.369Z,2.30
2018-12-10T08:50:33.196Z,2.30
2018-12-10T08:53:00.797Z,2.30
2018-12-10T08:55:28.681Z,2.30
2018-12-10T08:57:56.270Z,2.20
2018-12-10T09:00:24.498Z,2.20
2018-12-10T09:02:52.068Z,2.20
2018-12-10T09:05:20.038Z,2.20
2018-12-10T09:07:47.571Z,2.10
2018-12-10T09:10:15.351Z,2.10
2018-12-10T09:12:47.159Z,2.00
2018-12-10T09:15:13.367Z,2.00
2018-12-10T09:17:41.150Z,2.00
2018-12-10T09:20:09.795Z,2.00
2018-12-10T09:22:37.734Z,2.00
2018-12-10T09:25:05.918Z,2.00
2018-12-10T09:27:33.606Z,2.00
2018-12-10T09:30:01.205Z,2.10
2018-12-10T09:32:29.222Z,2.10
2018-12-10T09:34:56.931Z,2.10
2018-12-10T09:37:25.213Z,2.10
2018-12-10T09:39:53.702Z,2.10
2018-12-10T09:42:22.384Z,2.20
2018-12-10T09:44:50.116Z,2.20
2018-12-10T09:47:17.780Z,2.10
2018-12-10T09:49:45.473Z,2.20
2018-12-10T09:52:13.181Z,2.20
2018-12-10T09:54:40.723Z,2.20
2018-12-10T09:57:08.460Z,2.20
2018-12-10T09:59:36.114Z,2.20
2018-12-10T10:02:12.019Z,2.20
2018-12-10T10:04:34.011Z,2.20
2018-12-10T10:07:01.882Z,2.30
2018-12-10T10:09:29.631Z,2.30
2018-12-10T10:11:57.400Z,2.30
2018-12-10T10:14:25.381Z,2.30
2018-12-10T10:16:53.040Z,2.40
2018-12-10T10:19:20.751Z,2.50
2018-12-10T10:21:48.495Z,2.50
2018-12-10T10:24:16.452Z,2.60
2018-12-10T10:26:44.152Z,2.60
2018-12-10T10:29:12.410Z,2.60
2018-12-10T10:31:40.159Z,2.60
2018-12-10T10:34:07.960Z,2.50
2018-12-10T10:36:35.759Z,2.50
2018-12-10T10:39:05.200Z,2.50
2018-12-10T10:44:23.621Z,2.40
2018-12-10T10:46:51.201Z,2.40
2018-12-10T10:49:18.970Z,2.40
2018-12-10T10:51:46.558Z,2.40
2018-12-10T10:54:14.375Z,2.40
2018-12-10T10:56:42.033Z,2.40
2018-12-10T10:59:09.900Z,2.40
2018-12-10T11:01:43.081Z,2.40
2018-12-10T11:04:10.867Z,2.40
2018-12-10T11:06:39.409Z,2.40
2018-12-10T11:09:15.049Z,2.40
2018-12-10T11:11:36.785Z,2.40
2018-12-10T11:14:04.622Z,2.40
2018-12-10T11:16:32.504Z,2.40
2018-12-10T11:19:01.368Z,2.40
2018-12-10T11:21:29.654Z,2.40
2018-12-10T11:23:57.421Z,2.50
2018-12-10T11:26:25.892Z,2.60
2018-12-10T11:28:54.710Z,2.60
2018-12-10T11:31:22.753Z,2.60
2018-12-10T11:33:50.782Z,2.60
2018-12-10T11:36:18.728Z,2.60
2018-12-10T11:38:47.048Z,2.80
2018-12-10T11:41:14.603Z,2.90
2018-12-10T11:43:42.304Z,2.90
2018-12-10T11:46:10.817Z,2.80
2018-12-10T11:48:38.416Z,2.80
2018-12-10T11:51:06.387Z,2.70
2018-12-10T11:53:33.957Z,2.70
2018-12-10T11:56:02.513Z,2.60
2018-12-10T11:58:30.838Z,2.60
2018-12-10T12:00:58.340Z,2.60
2018-12-10T12:03:26.751Z,2.60
2018-12-10T12:05:54.269Z,2.70
2018-12-10T12:08:21.811Z,2.80
2018-12-10T12:10:49.410Z,2.90
2018-12-10T12:13:16.920Z,2.90
2018-12-10T12:15:44.644Z,2.90
2018-12-10T12:18:12.810Z,2.90
2018-12-10T12:20:40.402Z,2.80
2018-12-10T12:23:08.112Z,2.80
2018-12-10T12:25:35.742Z,2.70
2018-12-10T12:28:03.481Z,2.70
2018-12-10T12:30:31.131Z,2.70
2018-12-10T12:32:58.958Z,2.70
2018-12-10T12:35:27.038Z,2.80
2018-12-10T12:37:54.932Z,2.80
2018-12-10T12:40:22.621Z,2.80
2018-12-10T12:42:50.373Z,2.80
2018-12-10T12:45:18.023Z,2.80
2018-12-10T12:47:45.641Z,2.80
2018-12-10T12:50:13.460Z,2.70
2018-12-10T12:52:41.260Z,2.60
2018-12-10T12:55:09.306Z,2.60
2018-12-10T12:57:37.176Z,2.50
2018-12-10T13:00:05.031Z,2.50
2018-12-10T13:02:33.729Z,2.50
2018-12-10T13:05:03.133Z,2.50
2018-12-10T13:07:30.698Z,2.40
2018-12-10T13:09:58.316Z,2.40
2018-12-10T13:12:26.092Z,2.40
2018-12-10T13:14:53.662Z,2.40
2018-12-10T13:17:21.692Z,2.40
2018-12-10T13:19:49.323Z,2.40
2018-12-10T13:22:17.139Z,2.50
2018-12-10T13:24:45.112Z,2.50
2018-12-10T13:27:12.841Z,2.50
2018-12-10T13:29:41.254Z,2.50
2018-12-10T13:32:09.427Z,2.50
2018-12-10T13:34:37.274Z,2.50
2018-12-10T13:37:05.157Z,2.50
2018-12-10T13:39:32.779Z,2.50
2018-12-10T13:42:01.366Z,2.50
2018-12-10T13:44:29.072Z,2.50
2018-12-10T13:46:57.002Z,2.50
2018-12-10T13:49:24.589Z,2.50
2018-12-10T13:51:52.327Z,2.50
2018-12-10T13:54:20.278Z,2.50
2018-12-10T13:56:47.911Z,2.50
2018-12-10T13:59:15.734Z,2.50
2018-12-10T14:01:43.328Z,2.50
2018-12-10T14:04:12.463Z,2.50
2018-12-10T14:06:40.629Z,2.50
2018-12-10T14:09:08.619Z,2.50
2018-12-10T14:11:36.224Z,2.50
2018-12-10T14:14:04.012Z,2.50
2018-12-10T14:16:31.615Z,2.50
2018-12-10T14:18:59.475Z,2.50
2018-12-10T14:21:27.171Z,2.50
2018-12-10T14:23:54.843Z,2.40
2018-12-10T14:26:22.667Z,2.40
2018-12-10T14:28:50.468Z,2.50
2018-12-10T14:31:18.364Z,2.40
2018-12-10T14:33:46.254Z,2.40
2018-12-10T14:36:13.753Z,2.40
2018-12-10T14:38:42.215Z,2.40
2018-12-10T14:41:09.884Z,2.40
2018-12-10T14:43:38.546Z,2.40
2018-12-10T14:46:06.771Z,2.40
2018-12-10T14:48:34.442Z,2.40
2018-12-10T14:51:02.749Z,2.40
2018-12-10T14:53:30.949Z,2.40
2018-12-10T14:55:59.204Z,2.40
2018-12-10T14:58:26.900Z,2.40
2018-12-10T15:00:54.770Z,2.40
2018-12-10T15:03:22.856Z,2.40
2018-12-10T15:05:50.798Z,2.40
2018-12-10T15:08:18.425Z,2.30
2018-12-10T15:10:46.279Z,2.30
2018-12-10T15:13:33.298Z,2.30
2018-12-10T15:16:00.915Z,2.30
2018-12-10T15:18:28.609Z,2.20
2018-12-10T15:20:57.386Z,2.20
2018-12-10T15:23:26.167Z,2.10
2018-12-10T15:25:53.886Z,2.00
2018-12-10T15:28:22.944Z,2.00
2018-12-10T15:30:51.006Z,1.90
2018-12-10T15:33:18.776Z,1.90
2018-12-10T15:35:47.574Z,1.80
2018-12-10T15:38:16.364Z,1.70
2018-12-10T15:40:44.725Z,1.70
2018-12-10T15:43:12.708Z,1.60
2018-12-10T15:45:40.471Z,1.60
2018-12-10T15:48:08.043Z,1.50
2018-12-10T15:50:36.570Z,1.50
2018-12-10T15:53:04.119Z,1.40
2018-12-10T15:55:32.969Z,1.40
2018-12-10T15:58:00.904Z,1.40
2018-12-10T16:00:28.617Z,1.40
2018-12-10T16:02:56.216Z,1.30
2018-12-10T16:05:24.461Z,1.30
2018-12-10T16:07:52.340Z,1.30
2018-12-10T16:10:20.271Z,1.30
2018-12-10T16:12:47.905Z,1.30
2018-12-10T16:15:16.141Z,1.30
2018-12-10T16:17:45.127Z,1.30
2018-12-10T16:20:13.299Z,1.20
2018-12-10T16:22:40.979Z,1.30
2018-12-10T16:25:09.248Z,1.20
2018-12-10T16:27:37.006Z,1.20
2018-12-10T16:30:06.712Z,1.20
2018-12-10T16:32:34.724Z,1.20
2018-12-10T16:35:02.473Z,1.30
2018-12-10T16:37:31.066Z,1.20
2018-12-10T16:39:59.822Z,1.20
2018-12-10T16:42:33.906Z,1.20
2018-12-10T16:45:01.505Z,1.20
2018-12-10T16:47:29.492Z,1.20
2018-12-10T16:49:57.419Z,1.20
2018-12-10T16:52:25.900Z,1.30
2018-12-10T16:54:53.797Z,1.20
2018-12-10T16:57:22.158Z,1.30
2018-12-10T16:59:49.971Z,1.20
2018-12-10T17:02:18.815Z,1.30
2018-12-10T17:04:46.740Z,1.20
2018-12-10T17:07:14.523Z,1.20
2018-12-10T17:09:42.372Z,1.20
2018-12-10T17:12:10.662Z,1.20
2018-12-10T17:14:38.702Z,1.20
2018-12-10T17:17:09.601Z,1.20
2018-12-10T17:19:37.429Z,1.20
2018-12-10T17:22:05.975Z,1.20
2018-12-10T17:24:33.762Z,1.20
2018-12-10T17:27:01.565Z,1.20
2018-12-10T17:29:29.207Z,1.20
2018-12-10T17:31:57.989Z,1.20
2018-12-10T17:34:25.485Z,1.20
2018-12-10T17:36:53.330Z,1.20
2018-12-10T17:39:20.967Z,1.20
2018-12-10T17:41:50.251Z,1.20
2018-12-10T17:44:18.084Z,1.20
2018-12-10T17:46:46.214Z,1.30
2018-12-10T17:49:13.991Z,1.20
2018-12-10T17:51:41.944Z,1.20
2018-12-10T17:54:09.867Z,1.20
2018-12-10T17:56:38.145Z,1.30
2018-12-10T17:59:06.246Z,1.30
2018-12-10T18:01:34.162Z,1.30
2018-12-10T18:04:02.528Z,1.30
2018-12-10T18:06:30.522Z,1.30
2018-12-10T18:08:58.486Z,1.30
2018-12-10T18:11:26.697Z,1.30
2018-12-10T18:13:54.516Z,1.30
2018-12-10T18:16:23.085Z,1.30
2018-12-10T18:18:50.885Z,1.30
2018-12-10T18:21:18.617Z,1.30
2018-12-10T18:23:46.762Z,1.30
2018-12-10T18:26:14.598Z,1.30
2018-12-10T18:28:42.435Z,1.30
2018-12-10T18:31:10.531Z,1.30
2018-12-10T18:33:39.109Z,1.30
2018-12-10T18:36:06.967Z,1.30
2018-12-10T18:38:35.420Z,1.30
2018-12-10T18:41:03.878Z,1.30
2018-12-10T18:43:32.478Z,1.30
2018-12-10T18:46:00.953Z,1.30
2018-12-10T18:48:29.019Z,1.30
2018-12-10T18:50:57.153Z,1.30
2018-12-10T18:53:27.109Z,1.30
2018-12-10T18:55:56.752Z,1.30
2018-12-10T18:58:27.248Z,1.20
2018-12-10T19:00:55.044Z,1.20
2018-12-10T19:03:22.966Z,1.10
2018-12-10T19:05:51.716Z,1.10
2018-12-10T19:08:19.441Z,1.10
2018-12-10T19:10:47.874Z,1.00
2018-12-10T19:13:15.789Z,1.00
2018-12-10T19:15:44.785Z,1.00
2018-12-10T19:18:12.792Z,1.00
2018-12-10T19:20:41.401Z,1.00
2018-12-10T19:23:09.171Z,0.90
2018-12-10T19:25:37.937Z,0.90
2018-12-10T19:28:07.465Z,0.80
2018-12-10T19:30:36.783Z,0.80
2018-12-10T19:35:58.494Z,0.70
2018-12-10T19:38:29.697Z,0.70
2018-12-10T19:40:58.192Z,0.70
2018-12-10T19:43:26.885Z,0.70
2018-12-10T19:45:55.733Z,0.70
2018-12-10T19:48:25.056Z,0.70
2018-12-10T19:50:59.350Z,0.70
2018-12-10T19:53:33.812Z,0.70
2018-12-10T19:56:01.816Z,0.80
2018-12-10T19:58:29.846Z,0.80
2018-12-10T20:00:57.973Z,0.80
2018-12-10T20:03:26.389Z,0.80
2018-12-10T20:06:02.130Z,0.80
2018-12-10T20:08:30.431Z,0.80
2018-12-10T20:13:51.636Z,0.80
2018-12-10T20:16:20.578Z,0.90
2018-12-10T20:18:48.672Z,0.90
2018-12-10T20:21:16.820Z,0.90
2018-12-10T20:23:45.407Z,0.90
2018-12-10T20:26:14.623Z,0.90
2018-12-10T20:28:43.066Z,0.90
2018-12-10T20:31:10.940Z,0.90
2018-12-10T20:33:46.879Z,0.90
2018-12-10T20:47:47.286Z,0.90
2018-12-10T20:50:15.066Z,0.90
2018-12-10T20:52:43.448Z,0.90
2018-12-10T20:55:11.315Z,0.90
2018-12-10T20:57:41.617Z,0.90
2018-12-10T21:00:09.651Z,1.00
2018-12-10T21:02:37.226Z,1.00
2018-12-10T21:05:04.850Z,1.00
2018-12-10T21:07:32.517Z,1.00
2018-12-10T21:10:00.321Z,1.00
2018-12-10T21:12:28.009Z,1.00
2018-12-10T21:15:00.347Z,1.00
2018-12-10T21:17:25.588Z,0.90
2018-12-10T21:19:54.427Z,0.90
2018-12-10T21:22:22.711Z,0.90
2018-12-10T21:24:51.805Z,0.90
2018-12-10T21:27:20.494Z,0.90
2018-12-10T21:29:48.442Z,0.90
2018-12-10T21:32:16.043Z,0.90
2018-12-10T21:34:43.697Z,0.90
2018-12-10T21:37:11.402Z,0.90
2018-12-10T21:39:39.183Z,0.90
2018-12-10T21:42:07.231Z,0.90
2018-12-10T21:44:35.024Z,0.90
2018-12-10T21:47:02.514Z,0.90
2018-12-10T21:49:30.671Z,0.90
2018-12-10T21:51:58.442Z,0.90
2018-12-10T21:54:26.101Z,0.90
2018-12-10T21:56:54.447Z,0.90
2018-12-10T21:59:22.006Z,0.90
2018-12-10T22:01:50.630Z,0.90
2018-12-10T22:04:18.666Z,0.90
2018-12-10T22:06:46.706Z,0.90
2018-12-10T22:09:15.987Z,0.90
2018-12-10T22:11:43.974Z,0.90
2018-12-10T22:14:11.561Z,0.90
2018-12-10T22:16:39.352Z,0.90
2018-12-10T22:19:07.328Z,0.80
2018-12-10T22:21:35.156Z,0.80
2018-12-10T22:24:03.054Z,0.80
2018-12-10T22:26:31.193Z,0.90
2018-12-10T22:28:59.905Z,0.90
2018-12-10T22:31:27.769Z,0.90
2018-12-10T22:33:55.292Z,0.90
2018-12-10T22:36:23.060Z,0.90
2018-12-10T22:38:51.254Z,0.90
2018-12-10T22:41:18.917Z,0.90
2018-12-10T22:43:46.464Z,0.90
2018-12-10T22:46:14.014Z,0.90
2018-12-10T22:48:41.713Z,0.90
2018-12-10T22:51:09.323Z,0.90
2018-12-10T22:53:36.982Z,0.90
2018-12-10T22:56:04.674Z,0.90
2018-12-10T22:58:32.493Z,0.90
2018-12-10T23:01:00.302Z,0.90
2018-12-10T23:03:28.142Z,1.00
2018-12-10T23:05:55.932Z,1.00
2018-12-10T23:08:23.654Z,1.00
2018-12-10T23:10:51.364Z,1.00
2018-12-10T23:13:19.232Z,1.00
2018-12-10T23:15:47.123Z,1.00
2018-12-10T23:18:15.497Z,0.90
2018-12-10T23:20:43.114Z,0.90
2018-12-10T23:23:11.013Z,0.90
2018-12-10T23:25:38.855Z,0.90
2018-12-10T23:28:06.409Z,0.90
2018-12-10T23:30:34.055Z,0.90
2018-12-10T23:33:01.793Z,0.90
2018-12-10T23:35:29.602Z,0.90
2018-12-10T23:37:57.369Z,0.90
2018-12-10T23:40:25.024Z,0.90
2018-12-10T23:45:52.147Z,1.00
2018-12-10T23:48:19.848Z,1.00
2018-12-10T23:50:47.480Z,1.00
2018-12-10T23:53:14.988Z,1.00
2018-12-10T23:55:43.161Z,1.00
2018-12-10T23:58:10.847Z,0.90
