createdAt,value
2018-11-12T00:02:22.262Z,7.70
2018-11-12T00:04:50.586Z,7.70
2018-11-12T00:07:18.887Z,7.70
2018-11-12T00:09:47.284Z,7.60
2018-11-12T00:12:15.646Z,7.60
2018-11-12T00:14:44.049Z,7.50
2018-11-12T00:17:12.473Z,7.50
2018-11-12T00:19:40.920Z,7.50
2018-11-12T00:22:09.293Z,7.50
2018-11-12T00:24:37.695Z,7.40
2018-11-12T00:27:06.101Z,7.50
2018-11-12T00:29:34.449Z,7.30
2018-11-12T00:32:02.844Z,7.20
2018-11-12T00:34:31.241Z,7.30
2018-11-12T00:36:59.621Z,7.30
2018-11-12T00:39:27.993Z,7.30
2018-11-12T00:41:56.381Z,7.20
2018-11-12T00:44:24.849Z,7.20
2018-11-12T00:46:53.245Z,7.10
2018-11-12T00:49:21.683Z,7.10
2018-11-12T00:51:49.998Z,7.00
2018-11-12T00:54:18.409Z,7.00
2018-11-12T00:56:46.794Z,6.90
2018-11-12T00:59:15.188Z,7.00
2018-11-12T01:01:43.511Z,7.10
2018-11-12T01:04:12.036Z,7.10
2018-11-12T01:06:40.383Z,7.00
2018-11-12T01:09:10.295Z,7.00
2018-11-12T01:11:38.656Z,6.90
2018-11-12T01:14:07.117Z,7.00
2018-11-12T01:16:35.592Z,7.00
2018-11-12T01:19:04.302Z,7.10
2018-11-12T01:21:32.656Z,7.20
2018-11-12T01:24:01.152Z,7.20
2018-11-12T01:26:29.531Z,7.20
2018-11-12T01:28:58.988Z,7.10
2018-11-12T01:31:27.345Z,7.00
2018-11-12T01:33:55.744Z,7.00
2018-11-12T01:36:24.139Z,7.00
2018-11-12T01:38:52.562Z,7.00
2018-11-12T01:41:20.904Z,6.90
2018-11-12T01:43:49.227Z,6.90
2018-11-12T01:46:17.608Z,6.90
2018-11-12T01:48:45.945Z,6.80
2018-11-12T01:51:14.337Z,6.70
2018-11-12T01:53:42.720Z,6.70
2018-11-12T01:56:11.157Z,6.70
2018-11-12T01:58:39.515Z,6.70
2018-11-12T02:01:07.842Z,6.70
2018-11-12T02:03:36.241Z,6.70
2018-11-12T02:06:04.693Z,6.60
2018-11-12T02:08:33.113Z,6.50
2018-11-12T02:11:01.507Z,6.50
2018-11-12T02:13:29.902Z,6.40
2018-11-12T02:15:58.299Z,6.50
2018-11-12T02:18:26.675Z,6.40
2018-11-12T02:20:55.052Z,6.30
2018-11-12T02:23:23.448Z,6.30
2018-11-12T02:25:51.795Z,6.30
2018-11-12T02:28:20.155Z,6.20
2018-11-12T02:30:49.070Z,6.10
2018-11-12T02:33:18.409Z,6.10
2018-11-12T02:35:46.703Z,6.00
2018-11-12T02:38:15.088Z,6.00
2018-11-12T02:40:43.579Z,5.90
2018-11-12T02:43:11.943Z,5.80
2018-11-12T02:45:40.291Z,5.90
2018-11-12T02:48:08.653Z,5.80
2018-11-12T02:50:37.081Z,5.90
2018-11-12T02:53:05.684Z,5.90
2018-11-12T02:55:34.069Z,6.00
2018-11-12T02:58:02.386Z,6.00
2018-11-12T03:00:30.770Z,6.10
2018-11-12T03:02:59.150Z,6.10
2018-11-12T03:05:27.586Z,6.00
2018-11-12T03:07:55.895Z,6.00
2018-11-12T03:10:25.214Z,6.00
2018-11-12T03:12:53.570Z,5.90
2018-11-12T03:15:22.315Z,5.90
2018-11-12T03:17:51.419Z,5.90
2018-11-12T03:20:21.090Z,5.80
2018-11-12T03:22:49.455Z,5.80
2018-11-12T03:25:19.125Z,5.80
2018-11-12T03:27:48.067Z,5.70
2018-11-12T03:30:17.796Z,5.60
2018-11-12T03:32:47.000Z,5.70
2018-11-12T03:35:15.692Z,5.70
2018-11-12T03:37:45.093Z,5.70
2018-11-12T03:40:17.410Z,5.70
2018-11-12T03:42:46.438Z,5.70
2018-11-12T03:45:16.051Z,5.70
2018-11-12T03:47:44.448Z,5.60
2018-11-12T03:50:14.558Z,5.60
2018-11-12T03:52:43.034Z,5.60
2018-11-12T03:55:12.662Z,5.50
2018-11-12T03:57:41.217Z,5.50
2018-11-12T04:00:12.822Z,5.50
2018-11-12T04:02:41.333Z,5.50
2018-11-12T04:05:09.909Z,5.40
2018-11-12T04:07:38.833Z,5.40
2018-11-12T04:10:13.234Z,5.40
2018-11-12T04:12:41.641Z,5.40
2018-11-12T04:15:12.936Z,5.30
2018-11-12T04:17:41.333Z,5.30
2018-11-12T04:20:11.557Z,5.20
2018-11-12T04:22:40.897Z,5.10
2018-11-12T04:25:10.793Z,5.10
2018-11-12T04:27:39.166Z,5.00
2018-11-12T04:30:11.624Z,4.90
2018-11-12T04:32:40.329Z,5.00
2018-11-12T04:35:09.412Z,5.00
2018-11-12T04:37:37.806Z,5.00
2018-11-12T04:40:08.113Z,5.00
2018-11-12T04:42:36.897Z,5.00
2018-11-12T04:45:05.986Z,4.90
2018-11-12T04:47:34.417Z,5.00
2018-11-12T04:50:02.829Z,5.10
2018-11-12T04:52:31.260Z,5.20
2018-11-12T04:54:59.740Z,5.20
2018-11-12T04:57:28.063Z,5.20
2018-11-12T04:59:56.454Z,5.20
2018-11-12T05:02:27.510Z,5.30
2018-11-12T05:04:55.923Z,5.30
2018-11-12T05:07:24.489Z,5.30
2018-11-12T05:09:52.836Z,5.30
2018-11-12T05:12:21.181Z,5.30
2018-11-12T05:14:49.535Z,5.30
2018-11-12T05:17:17.913Z,5.30
2018-11-12T05:19:46.316Z,5.30
2018-11-12T05:22:14.733Z,5.30
2018-11-12T05:24:43.233Z,5.30
2018-11-12T05:27:11.609Z,5.20
2018-11-12T05:29:39.980Z,5.20
2018-11-12T05:32:08.302Z,5.20
2018-11-12T05:34:36.612Z,5.20
2018-11-12T05:37:05.273Z,5.10
2018-11-12T05:39:33.681Z,5.00
2018-11-12T05:42:02.002Z,5.10
2018-11-12T05:44:30.410Z,5.00
2018-11-12T05:46:58.732Z,5.00
2018-11-12T05:49:27.091Z,5.00
2018-11-12T05:51:55.531Z,5.00
2018-11-12T05:54:23.918Z,5.00
2018-11-12T05:56:52.327Z,5.00
2018-11-12T05:59:20.786Z,5.00
2018-11-12T06:01:49.258Z,5.00
2018-11-12T06:04:17.586Z,5.10
2018-11-12T06:06:45.925Z,5.10
2018-11-12T06:09:14.380Z,5.10
2018-11-12T06:11:42.769Z,5.10
2018-11-12T06:14:11.209Z,5.20
2018-11-12T06:16:39.578Z,5.10
2018-11-12T06:19:08.004Z,5.20
2018-11-12T06:21:36.392Z,5.10
2018-11-12T06:24:05.335Z,5.30
2018-11-12T06:26:33.680Z,5.60
2018-11-12T06:29:02.090Z,5.80
2018-11-12T06:31:30.608Z,5.70
2018-11-12T06:33:58.955Z,5.70
2018-11-12T06:36:27.427Z,5.50
2018-11-12T06:38:55.839Z,5.50
2018-11-12T06:41:24.412Z,5.40
2018-11-12T06:43:52.803Z,5.40
2018-11-12T06:46:21.144Z,5.40
2018-11-12T06:48:49.555Z,5.30
2018-11-12T06:51:17.992Z,5.30
2018-11-12T06:53:46.380Z,5.40
2018-11-12T06:56:14.952Z,5.50
2018-11-12T06:58:43.345Z,5.50
2018-11-12T07:01:11.718Z,5.50
2018-11-12T07:03:40.087Z,5.70
2018-11-12T07:06:08.599Z,5.70
2018-11-12T07:08:36.967Z,5.80
2018-11-12T07:11:05.356Z,5.80
2018-11-12T07:13:33.675Z,6.00
2018-11-12T07:16:02.073Z,5.90
2018-11-12T07:18:30.413Z,6.00
2018-11-12T07:20:58.896Z,6.20
2018-11-12T07:23:27.243Z,6.20
2018-11-12T07:25:55.631Z,6.50
2018-11-12T07:28:24.029Z,7.00
2018-11-12T07:30:52.444Z,8.00
2018-11-12T07:33:20.795Z,9.00
2018-11-12T07:35:49.145Z,9.90
2018-11-12T07:38:17.525Z,10.70
2018-11-12T07:40:45.959Z,11.20
2018-11-12T07:43:14.326Z,11.70
2018-11-12T07:45:42.607Z,12.00
2018-11-12T07:48:10.938Z,11.80
2018-11-12T07:50:39.411Z,11.60
2018-11-12T07:53:07.790Z,11.90
2018-11-12T07:55:36.121Z,12.10
2018-11-12T07:58:04.661Z,11.80
2018-11-12T08:00:34.337Z,11.90
2018-11-12T08:03:05.379Z,11.70
2018-11-12T08:05:34.048Z,12.00
2018-11-12T08:08:02.441Z,11.70
2018-11-12T08:10:30.872Z,11.60
2018-11-12T08:12:59.211Z,11.60
2018-11-12T08:15:27.555Z,11.50
2018-11-12T08:17:55.954Z,11.60
2018-11-12T08:20:25.326Z,11.90
2018-11-12T08:22:54.120Z,12.20
2018-11-12T08:25:22.468Z,12.10
2018-11-12T08:27:51.076Z,12.10
2018-11-12T08:30:22.680Z,11.90
2018-11-12T08:32:52.542Z,12.30
2018-11-12T08:35:20.938Z,12.50
2018-11-12T08:37:49.919Z,12.60
2018-11-12T08:40:19.543Z,12.60
2018-11-12T08:42:48.036Z,12.90
2018-11-12T08:45:16.421Z,13.20
2018-11-12T08:47:46.363Z,13.70
2018-11-12T08:50:17.767Z,13.90
2018-11-12T08:52:47.436Z,13.80
2018-11-12T08:55:20.235Z,14.20
2018-11-12T08:57:50.013Z,14.70
2018-11-12T09:00:19.320Z,14.40
2018-11-12T09:02:48.090Z,15.00
2018-11-12T09:05:17.683Z,15.30
2018-11-12T09:07:47.513Z,15.80
2018-11-12T09:10:17.897Z,15.70
2018-11-12T09:12:46.555Z,15.40
2018-11-12T09:15:15.314Z,15.60
2018-11-12T09:17:44.610Z,15.20
2018-11-12T09:20:16.777Z,16.10
2018-11-12T09:22:45.215Z,15.80
2018-11-12T09:25:15.805Z,16.10
2018-11-12T09:27:44.217Z,16.50
2018-11-12T09:30:15.995Z,17.30
2018-11-12T09:32:44.762Z,18.20
2018-11-12T09:35:18.551Z,18.90
2018-11-12T09:37:48.121Z,18.90
2018-11-12T09:40:19.101Z,19.60
2018-11-12T09:42:47.685Z,19.50
2018-11-12T09:45:16.076Z,18.60
2018-11-12T09:47:44.845Z,18.00
2018-11-12T09:50:16.329Z,18.50
2018-11-12T09:52:46.050Z,19.10
2018-11-12T09:55:15.145Z,18.80
2018-11-12T09:57:44.676Z,18.10
2018-11-12T10:00:14.903Z,18.00
2018-11-12T10:02:45.383Z,18.00
2018-11-12T10:05:14.745Z,18.50
2018-11-12T10:07:44.120Z,17.90
2018-11-12T10:10:21.376Z,18.50
2018-11-12T10:12:48.591Z,19.00
2018-11-12T10:15:18.824Z,19.60
2018-11-12T10:17:46.605Z,19.90
2018-11-12T10:20:11.999Z,19.90
2018-11-12T10:22:40.412Z,19.90
2018-11-12T10:25:08.763Z,18.60
2018-11-12T10:27:37.251Z,18.00
2018-11-12T10:30:06.427Z,17.70
2018-11-12T10:32:34.767Z,18.00
2018-11-12T10:35:03.181Z,18.90
2018-11-12T10:37:31.575Z,20.00
2018-11-12T10:39:59.906Z,19.90
2018-11-12T10:42:28.222Z,20.70
2018-11-12T10:44:56.601Z,21.00
2018-11-12T10:47:24.973Z,21.10
2018-11-12T10:49:54.271Z,21.50
2018-11-12T10:52:22.657Z,21.50
2018-11-12T10:55:04.890Z,22.50
2018-11-12T10:57:19.298Z,21.80
2018-11-12T10:59:47.788Z,21.50
2018-11-12T11:02:21.493Z,22.00
2018-11-12T11:04:49.907Z,22.20
2018-11-12T11:07:18.419Z,22.80
2018-11-12T11:09:46.817Z,23.20
2018-11-12T11:12:15.156Z,22.50
2018-11-12T11:14:43.495Z,23.30
2018-11-12T11:17:11.951Z,23.30
2018-11-12T11:19:40.404Z,23.10
2018-11-12T11:22:08.701Z,23.10
2018-11-12T11:24:37.037Z,22.00
2018-11-12T11:27:05.476Z,22.40
2018-11-12T11:29:33.863Z,22.00
2018-11-12T11:32:02.293Z,21.80
2018-11-12T11:34:30.713Z,21.70
2018-11-12T11:36:59.045Z,20.90
2018-11-12T11:39:27.395Z,20.20
2018-11-12T11:41:55.698Z,20.60
2018-11-12T11:44:24.082Z,20.80
2018-11-12T11:46:52.421Z,20.10
2018-11-12T11:49:20.763Z,19.70
2018-11-12T11:51:49.139Z,20.00
2018-11-12T11:54:17.546Z,20.30
2018-11-12T11:56:46.047Z,20.10
2018-11-12T11:59:14.249Z,19.80
2018-11-12T12:01:42.620Z,19.90
2018-11-12T12:04:10.934Z,19.80
2018-11-12T12:06:39.278Z,19.70
2018-11-12T12:09:08.260Z,19.40
2018-11-12T12:11:36.601Z,18.80
2018-11-12T12:14:05.232Z,18.00
2018-11-12T12:16:33.613Z,17.60
2018-11-12T12:19:01.976Z,17.40
2018-11-12T12:21:30.358Z,17.30
2018-11-12T12:23:58.845Z,17.40
2018-11-12T12:26:27.215Z,17.20
2018-11-12T12:28:55.585Z,17.10
2018-11-12T12:31:23.953Z,17.00
2018-11-12T12:33:52.331Z,17.10
2018-11-12T12:36:20.770Z,16.80
2018-11-12T12:38:49.091Z,16.80
2018-11-12T12:41:17.510Z,17.10
2018-11-12T12:43:45.950Z,17.30
2018-11-12T12:46:14.347Z,17.40
2018-11-12T12:48:42.800Z,17.20
2018-11-12T12:51:11.352Z,17.10
2018-11-12T12:53:39.779Z,17.20
2018-11-12T12:56:08.263Z,17.20
2018-11-12T12:58:36.605Z,17.30
2018-11-12T13:01:05.323Z,17.40
2018-11-12T13:03:33.651Z,17.30
2018-11-12T13:06:01.996Z,17.70
2018-11-12T13:08:30.342Z,17.80
2018-11-12T13:10:58.696Z,17.90
2018-11-12T13:13:27.083Z,18.00
2018-11-12T13:15:55.467Z,18.10
2018-11-12T13:18:23.821Z,18.30
2018-11-12T13:20:52.266Z,18.40
2018-11-12T13:23:20.722Z,18.60
2018-11-12T13:25:49.099Z,18.70
2018-11-12T13:28:17.476Z,18.30
2018-11-12T13:30:45.799Z,18.40
2018-11-12T13:33:14.203Z,18.40
2018-11-12T13:35:42.547Z,18.30
2018-11-12T13:38:10.919Z,18.50
2018-11-12T13:40:39.322Z,18.50
2018-11-12T13:43:07.780Z,18.50
2018-11-12T13:45:36.101Z,18.30
2018-11-12T13:48:04.610Z,18.00
2018-11-12T13:50:32.960Z,17.70
2018-11-12T13:53:02.472Z,17.50
2018-11-12T13:55:30.812Z,17.60
2018-11-12T13:57:59.202Z,17.70
2018-11-12T14:00:29.119Z,17.60
2018-11-12T14:02:57.721Z,17.30
2018-11-12T14:05:27.000Z,17.40
2018-11-12T14:07:55.372Z,17.30
2018-11-12T14:10:25.356Z,17.30
2018-11-12T14:12:54.733Z,17.40
2018-11-12T14:15:23.637Z,17.30
2018-11-12T14:17:53.295Z,17.30
2018-11-12T14:20:22.330Z,17.20
2018-11-12T14:22:50.540Z,17.20
2018-11-12T14:25:19.798Z,17.30
2018-11-12T14:27:49.770Z,17.10
2018-11-12T14:30:19.721Z,17.20
2018-11-12T14:32:48.132Z,17.20
2018-11-12T14:35:16.613Z,17.20
2018-11-12T14:37:45.865Z,17.00
2018-11-12T14:40:15.379Z,17.20
2018-11-12T14:42:43.841Z,17.00
2018-11-12T14:45:13.909Z,16.90
2018-11-12T14:47:42.570Z,16.70
2018-11-12T14:50:11.024Z,16.70
2018-11-12T14:52:39.442Z,16.50
2018-11-12T14:55:09.516Z,16.50
2018-11-12T14:57:37.811Z,16.40
2018-11-12T15:00:17.688Z,16.50
2018-11-12T15:02:46.092Z,16.20
2018-11-12T15:05:15.015Z,16.00
2018-11-12T15:07:43.514Z,16.00
2018-11-12T15:10:12.829Z,16.00
2018-11-12T15:12:41.467Z,16.00
2018-11-12T15:15:10.907Z,15.90
2018-11-12T15:17:39.437Z,15.80
2018-11-12T15:20:09.700Z,15.70
2018-11-12T15:22:38.307Z,15.60
2018-11-12T15:25:08.952Z,15.50
2018-11-12T15:27:37.427Z,15.40
2018-11-12T15:30:10.646Z,15.30
2018-11-12T15:32:39.386Z,15.20
2018-11-12T15:35:08.174Z,15.20
2018-11-12T15:37:36.662Z,15.20
2018-11-12T15:40:06.066Z,15.00
2018-11-12T15:42:34.484Z,14.90
2018-11-12T15:45:02.858Z,14.70
2018-11-12T15:47:31.225Z,14.50
2018-11-12T15:50:00.677Z,14.40
2018-11-12T15:52:29.072Z,14.40
2018-11-12T15:54:57.444Z,14.40
2018-11-12T15:57:25.909Z,14.20
2018-11-12T15:59:54.315Z,14.20
2018-11-12T16:02:22.758Z,14.10
2018-11-12T16:04:51.128Z,14.00
2018-11-12T16:07:19.537Z,13.80
2018-11-12T16:09:47.909Z,13.80
2018-11-12T16:12:16.334Z,13.60
2018-11-12T16:14:44.738Z,13.60
2018-11-12T16:17:13.087Z,13.60
2018-11-12T16:19:41.461Z,13.40
2018-11-12T16:22:09.872Z,13.30
2018-11-12T16:24:38.259Z,13.10
2018-11-12T16:27:06.699Z,13.10
2018-11-12T16:29:35.057Z,13.00
2018-11-12T16:32:03.567Z,13.00
2018-11-12T16:34:31.981Z,12.90
2018-11-12T16:37:00.349Z,12.90
2018-11-12T16:39:28.808Z,12.80
2018-11-12T16:41:57.222Z,12.80
2018-11-12T16:44:25.586Z,12.70
2018-11-12T16:46:53.927Z,12.60
2018-11-12T16:49:22.320Z,12.60
2018-11-12T16:51:50.873Z,12.50
2018-11-12T16:54:19.203Z,12.40
2018-11-12T16:56:47.534Z,12.50
2018-11-12T16:59:15.981Z,12.50
2018-11-12T17:01:44.357Z,12.50
2018-11-12T17:04:12.770Z,12.40
2018-11-12T17:06:41.200Z,12.20
2018-11-12T17:09:11.487Z,12.10
2018-11-12T17:11:40.077Z,12.00
2018-11-12T17:14:08.967Z,12.00
2018-11-12T17:16:37.473Z,11.90
2018-11-12T17:19:06.127Z,11.80
2018-11-12T17:21:34.569Z,11.80
2018-11-12T17:24:02.959Z,11.80
2018-11-12T17:26:31.406Z,11.80
2018-11-12T17:28:59.813Z,11.70
2018-11-12T17:31:28.511Z,11.60
2018-11-12T17:33:56.980Z,11.50
2018-11-12T17:36:25.366Z,11.40
2018-11-12T17:38:53.721Z,11.40
2018-11-12T17:41:22.117Z,11.40
2018-11-12T17:43:50.485Z,11.40
2018-11-12T17:46:18.852Z,11.30
2018-11-12T17:48:47.275Z,11.30
2018-11-12T17:51:15.680Z,11.20
2018-11-12T17:53:44.051Z,11.20
2018-11-12T17:56:12.456Z,11.20
2018-11-12T17:58:40.939Z,11.10
2018-11-12T18:01:09.442Z,11.00
2018-11-12T18:03:37.838Z,10.90
2018-11-12T18:06:06.790Z,10.90
2018-11-12T18:08:35.234Z,10.90
2018-11-12T18:11:03.685Z,10.90
2018-11-12T18:13:32.068Z,11.00
2018-11-12T18:16:00.387Z,10.90
2018-11-12T18:18:28.839Z,10.90
2018-11-12T18:20:57.242Z,10.80
2018-11-12T18:23:25.606Z,10.80
2018-11-12T18:25:54.060Z,10.60
2018-11-12T18:28:22.464Z,10.50
2018-11-12T18:30:51.029Z,10.50
2018-11-12T18:33:19.255Z,10.40
2018-11-12T18:35:47.743Z,10.40
2018-11-12T18:38:16.146Z,10.40
2018-11-12T18:40:44.552Z,10.40
2018-11-12T18:43:13.665Z,10.30
2018-11-12T18:45:42.076Z,10.30
2018-11-12T18:48:11.155Z,10.30
2018-11-12T18:50:39.488Z,10.30
2018-11-12T18:53:07.870Z,10.20
2018-11-12T18:55:36.244Z,10.20
2018-11-12T18:58:04.805Z,10.10
2018-11-12T19:00:33.167Z,10.10
2018-11-12T19:03:01.560Z,10.10
2018-11-12T19:05:31.004Z,10.10
2018-11-12T19:08:00.623Z,10.00
2018-11-12T19:10:30.437Z,10.00
2018-11-12T19:12:59.324Z,9.90
2018-11-12T19:15:30.165Z,9.90
2018-11-12T19:18:00.196Z,10.10
2018-11-12T19:20:28.542Z,10.00
2018-11-12T19:22:56.883Z,10.10
2018-11-12T19:25:25.423Z,10.00
2018-11-12T19:27:53.800Z,9.90
2018-11-12T19:30:24.226Z,10.00
2018-11-12T19:32:52.541Z,10.80
2018-11-12T19:35:22.391Z,11.00
2018-11-12T19:37:50.819Z,10.70
2018-11-12T19:40:21.464Z,10.40
2018-11-12T19:42:50.944Z,10.20
2018-11-12T19:45:19.719Z,10.10
2018-11-12T19:47:49.382Z,10.10
2018-11-12T19:50:20.289Z,10.10
2018-11-12T19:52:50.104Z,10.00
2018-11-12T19:55:18.512Z,9.80
2018-11-12T19:57:47.612Z,9.70
2018-11-12T20:00:18.111Z,9.60
2018-11-12T20:02:47.756Z,9.60
2018-11-12T20:05:16.200Z,9.50
2018-11-12T20:07:45.052Z,9.50
2018-11-12T20:10:15.224Z,9.50
2018-11-12T20:12:43.764Z,9.50
2018-11-12T20:15:13.269Z,9.50
2018-11-12T20:17:42.534Z,9.40
2018-11-12T20:20:14.607Z,9.40
2018-11-12T20:22:43.328Z,9.40
2018-11-12T20:25:13.352Z,9.40
2018-11-12T20:27:41.732Z,9.30
2018-11-12T20:30:14.136Z,9.20
2018-11-12T20:32:42.735Z,9.20
2018-11-12T20:35:11.087Z,9.20
2018-11-12T20:37:39.775Z,9.20
2018-11-12T20:40:09.097Z,9.20
2018-11-12T20:42:37.500Z,9.20
2018-11-12T20:45:07.804Z,9.20
2018-11-12T20:47:36.197Z,9.10
2018-11-12T20:50:05.228Z,9.10
2018-11-12T20:52:33.657Z,9.00
2018-11-12T20:55:02.118Z,8.90
2018-11-12T20:57:30.481Z,8.90
2018-11-12T20:59:58.923Z,8.80
2018-11-12T21:02:27.328Z,8.80
2018-11-12T21:04:55.678Z,8.80
2018-11-12T21:07:24.028Z,8.80
2018-11-12T21:09:52.431Z,8.80
2018-11-12T21:12:22.374Z,8.70
2018-11-12T21:14:52.527Z,8.60
2018-11-12T21:17:20.873Z,8.70
2018-11-12T21:19:49.462Z,8.60
2018-11-12T21:22:17.831Z,8.60
2018-11-12T21:24:46.148Z,8.60
2018-11-12T21:27:14.545Z,8.60
2018-11-12T21:29:42.987Z,8.60
2018-11-12T21:32:11.390Z,8.60
2018-11-12T21:34:39.800Z,8.50
2018-11-12T21:37:08.388Z,8.40
2018-11-12T21:39:36.678Z,8.40
2018-11-12T21:42:05.128Z,8.40
2018-11-12T21:44:33.651Z,8.40
2018-11-12T21:47:02.050Z,8.30
2018-11-12T21:49:30.450Z,8.40
2018-11-12T21:51:58.858Z,8.30
2018-11-12T21:54:27.199Z,8.20
2018-11-12T21:56:55.617Z,8.20
2018-11-12T21:59:24.103Z,8.20
2018-11-12T22:01:52.359Z,8.20
2018-11-12T22:04:20.791Z,8.20
2018-11-12T22:06:49.251Z,8.20
2018-11-12T22:09:17.654Z,8.20
2018-11-12T22:11:46.013Z,8.30
2018-11-12T22:14:14.411Z,8.20
2018-11-12T22:16:42.735Z,8.10
2018-11-12T22:19:11.186Z,8.00
2018-11-12T22:21:39.560Z,8.00
2018-11-12T22:24:07.925Z,8.00
2018-11-12T22:26:36.321Z,8.00
2018-11-12T22:29:04.774Z,7.90
2018-11-12T22:31:33.117Z,7.90
2018-11-12T22:34:01.468Z,7.90
2018-11-12T22:36:29.886Z,7.80
2018-11-12T22:38:58.273Z,7.70
2018-11-12T22:41:26.693Z,7.70
2018-11-12T22:43:54.987Z,7.70
2018-11-12T22:46:23.403Z,7.60
2018-11-12T22:48:51.764Z,7.70
2018-11-12T22:51:20.209Z,7.70
2018-11-12T22:53:48.577Z,7.60
2018-11-12T22:56:16.893Z,7.70
2018-11-12T22:58:45.265Z,7.70
2018-11-12T23:01:13.999Z,7.70
2018-11-12T23:03:42.416Z,7.70
2018-11-12T23:06:11.527Z,7.90
2018-11-12T23:08:40.855Z,7.60
2018-11-12T23:11:09.453Z,7.50
2018-11-12T23:13:38.159Z,7.70
2018-11-12T23:16:06.568Z,7.70
2018-11-12T23:18:35.011Z,7.70
2018-11-12T23:21:03.310Z,7.80
2018-11-12T23:23:31.877Z,7.80
2018-11-12T23:26:00.235Z,7.80
2018-11-12T23:28:28.573Z,7.80
2018-11-12T23:30:56.933Z,7.80
2018-11-12T23:33:25.387Z,7.80
2018-11-12T23:35:53.750Z,7.80
2018-11-12T23:38:22.081Z,7.60
2018-11-12T23:40:50.447Z,7.40
2018-11-12T23:43:18.885Z,7.30
2018-11-12T23:45:47.287Z,7.30
2018-11-12T23:48:15.683Z,7.20
2018-11-12T23:50:44.157Z,7.40
2018-11-12T23:53:12.559Z,7.40
2018-11-12T23:55:40.875Z,7.30
2018-11-12T23:58:09.197Z,7.30
