createdAt,value
2018-08-11T00:00:33.849Z,4.40
2018-08-11T00:03:02.255Z,4.53
2018-08-11T00:05:30.609Z,4.15
2018-08-11T00:07:59.057Z,4.58
2018-08-11T00:10:27.469Z,4.63
2018-08-11T00:12:55.797Z,6.03
2018-08-11T00:15:24.163Z,8.93
2018-08-11T00:17:52.523Z,2.90
2018-08-11T00:20:25.088Z,5.90
2018-08-11T00:22:53.451Z,3.80
2018-08-11T00:25:21.972Z,3.55
2018-08-11T00:27:50.370Z,2.47
2018-08-11T00:30:20.776Z,5.08
2018-08-11T00:32:49.192Z,4.45
2018-08-11T00:35:17.516Z,5.95
2018-08-11T00:37:46.176Z,3.80
2018-08-11T00:40:16.711Z,4.00
2018-08-11T00:42:46.307Z,3.90
2018-08-11T00:45:15.505Z,4.70
2018-08-11T00:47:43.999Z,5.87
2018-08-11T00:50:16.053Z,7.20
2018-08-11T00:52:44.428Z,2.90
2018-08-11T00:55:13.724Z,5.40
2018-08-11T00:57:42.441Z,4.67
2018-08-11T01:00:14.088Z,2.67
2018-08-11T01:02:42.878Z,4.33
2018-08-11T01:05:13.796Z,3.92
2018-08-11T01:07:42.734Z,5.97
2018-08-11T01:10:11.886Z,3.00
2018-08-11T01:12:41.315Z,3.50
2018-08-11T01:15:12.125Z,4.70
2018-08-11T01:17:40.495Z,5.70
2018-08-11T01:20:10.021Z,6.27
2018-08-11T01:22:39.018Z,4.75
2018-08-11T01:25:07.568Z,3.47
2018-08-11T01:27:36.172Z,5.53
2018-08-11T01:30:06.759Z,2.55
2018-08-11T01:32:35.126Z,5.15
2018-08-11T01:35:03.655Z,2.50
2018-08-11T01:37:31.987Z,3.50
2018-08-11T01:40:00.308Z,1.90
2018-08-11T01:42:28.694Z,4.20
2018-08-11T01:44:57.050Z,1.93
2018-08-11T01:47:25.378Z,1.30
2018-08-11T01:49:53.946Z,7.27
2018-08-11T01:52:22.273Z,2.22
2018-08-11T01:54:50.688Z,3.80
2018-08-11T01:57:19.180Z,3.45
2018-08-11T01:59:47.565Z,3.70
2018-08-11T02:02:15.881Z,4.08
2018-08-11T02:04:44.220Z,3.70
2018-08-11T02:07:12.537Z,2.20
2018-08-11T02:09:40.928Z,1.42
2018-08-11T02:12:09.360Z,2.00
2018-08-11T02:14:37.736Z,4.30
2018-08-11T02:17:06.582Z,3.17
2018-08-11T02:19:34.961Z,2.05
2018-08-11T02:22:03.500Z,2.20
2018-08-11T02:24:31.851Z,1.80
2018-08-11T02:27:00.242Z,3.27
2018-08-11T02:29:28.688Z,3.58
2018-08-11T02:31:57.030Z,3.25
2018-08-11T02:34:25.569Z,1.52
2018-08-11T02:36:53.850Z,3.00
2018-08-11T02:39:22.216Z,2.60
2018-08-11T02:41:50.521Z,3.02
2018-08-11T02:44:18.898Z,2.42
2018-08-11T02:46:47.285Z,3.80
2018-08-11T02:49:15.616Z,6.00
2018-08-11T02:51:43.956Z,3.70
2018-08-11T02:54:12.584Z,3.40
2018-08-11T02:56:40.894Z,2.15
2018-08-11T02:59:09.291Z,1.82
2018-08-11T03:01:37.644Z,1.70
2018-08-11T03:04:05.953Z,1.57
2018-08-11T03:06:34.261Z,2.23
2018-08-11T03:09:02.595Z,2.43
2018-08-11T03:11:30.988Z,2.90
2018-08-11T03:13:59.379Z,3.80
2018-08-11T03:16:27.704Z,2.90
2018-08-11T03:18:56.063Z,2.08
2018-08-11T03:21:24.422Z,2.35
2018-08-11T03:23:52.773Z,2.45
2018-08-11T03:26:21.116Z,4.00
2018-08-11T03:28:49.502Z,4.22
2018-08-11T03:31:17.833Z,3.30
2018-08-11T03:33:46.209Z,2.80
2018-08-11T03:36:14.525Z,3.62
2018-08-11T03:38:42.896Z,3.40
2018-08-11T03:41:11.231Z,4.20
2018-08-11T03:43:39.568Z,5.30
2018-08-11T03:46:08.113Z,2.90
2018-08-11T03:48:36.468Z,3.40
2018-08-11T03:51:04.813Z,3.23
2018-08-11T03:53:33.135Z,4.00
2018-08-11T03:56:01.469Z,4.40
2018-08-11T03:58:29.821Z,4.35
2018-08-11T04:00:58.160Z,4.95
2018-08-11T04:03:26.513Z,4.60
2018-08-11T04:05:54.841Z,5.10
2018-08-11T04:08:23.211Z,6.92
2018-08-11T04:10:51.560Z,6.00
2018-08-11T04:13:19.933Z,6.97
2018-08-11T04:15:48.233Z,6.70
2018-08-11T04:18:16.556Z,7.50
2018-08-11T04:20:44.876Z,6.50
2018-08-11T04:23:13.226Z,7.00
2018-08-11T04:25:41.582Z,8.03
2018-08-11T04:28:10.113Z,9.58
2018-08-11T04:30:38.459Z,10.43
2018-08-11T04:33:06.828Z,10.38
2018-08-11T04:35:35.207Z,11.88
2018-08-11T04:38:03.570Z,11.45
2018-08-11T04:40:31.948Z,11.38
2018-08-11T04:43:00.343Z,8.67
2018-08-11T04:45:28.698Z,11.75
2018-08-11T04:47:57.010Z,7.83
2018-08-11T04:50:25.341Z,8.63
2018-08-11T04:52:53.740Z,7.00
2018-08-11T04:55:22.119Z,7.80
2018-08-11T04:57:50.553Z,7.50
2018-08-11T05:00:18.937Z,8.75
2018-08-11T05:02:47.273Z,6.08
2018-08-11T05:05:15.620Z,7.17
2018-08-11T05:07:43.936Z,5.40
2018-08-11T05:10:12.253Z,4.80
2018-08-11T05:12:40.592Z,6.33
2018-08-11T05:15:09.361Z,5.30
2018-08-11T05:17:37.704Z,4.72
2018-08-11T05:20:06.060Z,4.60
2018-08-11T05:22:34.437Z,5.17
2018-08-11T05:25:02.804Z,5.53
2018-08-11T05:27:31.155Z,6.53
2018-08-11T05:29:59.532Z,4.33
2018-08-11T05:32:27.844Z,5.03
2018-08-11T05:34:56.227Z,5.13
2018-08-11T05:37:24.563Z,5.80
2018-08-11T05:39:52.921Z,7.23
2018-08-11T05:42:21.270Z,6.70
2018-08-11T05:44:49.634Z,8.83
2018-08-11T05:47:17.974Z,10.10
2018-08-11T05:49:46.301Z,10.70
2018-08-11T05:52:14.780Z,13.70
2018-08-11T05:54:43.092Z,12.78
2018-08-11T05:57:11.428Z,12.03
2018-08-11T05:59:39.767Z,12.30
2018-08-11T06:02:08.256Z,13.88
2018-08-11T06:04:36.625Z,12.90
2018-08-11T06:07:05.171Z,15.80
2018-08-11T06:09:33.531Z,16.50
2018-08-11T06:12:01.961Z,15.58
2018-08-11T06:14:30.357Z,16.45
2018-08-11T06:16:58.731Z,16.93
2018-08-11T06:19:27.110Z,17.02
2018-08-11T06:21:55.714Z,14.40
2018-08-11T06:24:24.170Z,14.43
2018-08-11T06:26:52.523Z,17.23
2018-08-11T06:29:20.884Z,17.55
2018-08-11T06:31:49.304Z,14.70
2018-08-11T06:34:17.621Z,14.83
2018-08-11T06:36:45.991Z,20.05
2018-08-11T06:39:15.273Z,17.23
2018-08-11T06:41:44.109Z,16.30
2018-08-11T06:44:13.034Z,17.90
2018-08-11T06:46:41.410Z,19.47
2018-08-11T06:49:09.772Z,22.47
2018-08-11T06:51:38.373Z,19.87
2018-08-11T06:54:06.763Z,17.40
2018-08-11T06:56:35.207Z,22.52
2018-08-11T06:59:03.607Z,24.95
2018-08-11T07:03:56.879Z,25.97
2018-08-11T07:06:25.220Z,23.52
2018-08-11T07:08:53.624Z,28.00
2018-08-11T07:11:21.924Z,30.05
2018-08-11T07:13:50.270Z,25.65
2018-08-11T07:16:18.629Z,27.75
2018-08-11T07:18:46.975Z,26.33
2018-08-11T07:21:15.488Z,27.10
2018-08-11T07:23:43.736Z,26.15
2018-08-11T07:26:12.156Z,27.13
2018-08-11T07:28:40.873Z,26.97
2018-08-11T07:31:09.229Z,23.67
2018-08-11T07:33:37.557Z,21.85
2018-08-11T07:36:06.057Z,21.60
2018-08-11T07:38:34.333Z,23.57
2018-08-11T07:41:02.663Z,21.60
2018-08-11T07:43:30.997Z,23.07
2018-08-11T07:45:59.347Z,20.23
2018-08-11T07:48:27.684Z,21.70
2018-08-11T07:50:56.296Z,17.37
2018-08-11T07:53:24.657Z,14.80
2018-08-11T07:55:53.035Z,12.90
2018-08-11T07:58:21.556Z,15.20
2018-08-11T08:00:49.910Z,11.80
2018-08-11T08:03:18.222Z,11.40
2018-08-11T08:05:46.566Z,11.67
2018-08-11T08:08:14.905Z,15.43
2018-08-11T08:10:43.259Z,12.40
2018-08-11T08:13:11.617Z,13.65
2018-08-11T08:15:39.980Z,10.48
2018-08-11T08:18:08.304Z,10.28
2018-08-11T08:20:36.703Z,8.48
2018-08-11T08:23:05.058Z,10.32
2018-08-11T08:25:33.424Z,9.98
2018-08-11T08:28:01.850Z,7.80
2018-08-11T08:30:30.200Z,7.72
2018-08-11T08:32:58.575Z,10.03
2018-08-11T08:35:26.925Z,7.58
2018-08-11T08:37:55.261Z,9.08
2018-08-11T08:40:23.643Z,4.92
2018-08-11T08:42:51.975Z,7.95
2018-08-11T08:45:20.392Z,5.45
2018-08-11T08:47:48.771Z,5.70
2018-08-11T08:50:17.118Z,5.15
2018-08-11T08:52:45.446Z,6.45
2018-08-11T08:55:13.780Z,6.92
2018-08-11T08:57:42.120Z,6.58
2018-08-11T09:00:10.428Z,8.30
2018-08-11T09:02:38.781Z,21.45
2018-08-11T09:05:07.144Z,7.83
2018-08-11T09:07:35.562Z,12.63
2018-08-11T09:10:03.955Z,14.03
2018-08-11T09:12:32.288Z,13.23
2018-08-11T09:15:00.659Z,17.35
2018-08-11T09:17:29.041Z,8.93
2018-08-11T09:19:57.409Z,5.42
2018-08-11T09:22:25.749Z,5.17
2018-08-11T09:24:54.097Z,9.80
2018-08-11T09:27:22.445Z,37.47
2018-08-11T09:29:50.749Z,7.20
2018-08-11T09:32:19.104Z,7.17
2018-08-11T09:34:47.414Z,4.00
2018-08-11T09:37:15.763Z,5.47
2018-08-11T09:39:44.070Z,4.03
2018-08-11T09:42:12.607Z,4.17
2018-08-11T09:44:40.914Z,4.17
2018-08-11T09:47:09.252Z,6.05
2018-08-11T09:49:37.684Z,4.17
2018-08-11T09:52:06.032Z,6.20
2018-08-11T09:54:34.338Z,3.00
2018-08-11T09:57:02.716Z,8.20
2018-08-11T09:59:31.053Z,4.83
2018-08-11T10:02:04.656Z,3.90
2018-08-11T10:04:33.166Z,4.15
2018-08-11T10:07:01.578Z,5.95
2018-08-11T10:09:29.988Z,3.45
2018-08-11T10:11:58.330Z,3.35
2018-08-11T10:14:26.920Z,8.75
2018-08-11T10:16:55.257Z,5.60
2018-08-11T10:19:23.615Z,3.65
2018-08-11T10:21:51.950Z,3.15
2018-08-11T10:24:20.504Z,14.70
2018-08-11T10:26:48.823Z,5.07
2018-08-11T10:29:17.187Z,5.00
2018-08-11T10:31:45.542Z,7.03
2018-08-11T10:34:13.899Z,3.93
2018-08-11T10:36:42.276Z,6.90
2018-08-11T10:39:12.334Z,4.83
2018-08-11T10:41:41.025Z,5.03
2018-08-11T10:44:10.244Z,5.60
2018-08-11T10:46:38.851Z,3.60
2018-08-11T10:49:07.428Z,4.50
2018-08-11T10:51:36.221Z,4.28
2018-08-11T10:54:04.544Z,5.07
2018-08-11T10:56:33.132Z,5.15
2018-08-11T10:59:01.460Z,4.55
2018-08-11T11:01:29.824Z,4.40
2018-08-11T11:03:58.145Z,4.03
2018-08-11T11:06:26.493Z,6.60
2018-08-11T11:08:54.784Z,3.77
2018-08-11T11:11:23.147Z,4.25
2018-08-11T11:13:51.512Z,7.60
2018-08-11T11:16:19.882Z,3.00
2018-08-11T11:18:48.267Z,3.90
2018-08-11T11:21:16.615Z,4.70
2018-08-11T11:23:44.956Z,4.33
2018-08-11T11:26:13.291Z,5.00
2018-08-11T11:28:41.657Z,2.25
2018-08-11T11:31:10.012Z,4.53
2018-08-11T11:33:38.337Z,4.20
2018-08-11T11:36:06.685Z,4.37
2018-08-11T11:38:35.044Z,3.70
2018-08-11T11:41:03.411Z,3.40
2018-08-11T11:43:31.771Z,4.87
2018-08-11T11:46:00.134Z,5.00
2018-08-11T11:48:28.476Z,5.10
2018-08-11T11:50:56.840Z,3.20
2018-08-11T11:53:25.169Z,2.47
2018-08-11T11:55:53.696Z,2.77
2018-08-11T11:58:22.055Z,3.67
2018-08-11T12:00:50.369Z,2.80
2018-08-11T12:03:18.710Z,4.40
2018-08-11T12:05:47.042Z,2.87
2018-08-11T12:08:15.387Z,6.80
2018-08-11T12:10:43.685Z,3.25
2018-08-11T12:13:12.001Z,3.60
2018-08-11T12:15:40.351Z,4.07
2018-08-11T12:18:08.673Z,3.02
2018-08-11T12:20:37.093Z,6.95
2018-08-11T12:23:05.510Z,4.35
2018-08-11T12:25:33.839Z,4.60
2018-08-11T12:28:02.175Z,6.00
2018-08-11T12:30:30.496Z,5.25
2018-08-11T12:32:58.842Z,4.35
2018-08-11T12:35:27.150Z,5.45
2018-08-11T12:37:55.476Z,5.15
2018-08-11T12:40:23.801Z,4.42
2018-08-11T12:42:52.167Z,5.55
2018-08-11T12:45:20.552Z,5.80
2018-08-11T12:47:48.906Z,5.70
2018-08-11T12:50:17.273Z,3.83
2018-08-11T12:52:45.602Z,4.60
2018-08-11T12:55:13.943Z,3.77
2018-08-11T12:57:42.281Z,2.33
2018-08-11T13:00:10.993Z,4.60
2018-08-11T13:02:39.442Z,6.30
2018-08-11T13:05:07.852Z,4.35
2018-08-11T13:07:36.217Z,5.37
2018-08-11T13:10:05.265Z,4.20
2018-08-11T13:12:33.626Z,3.98
2018-08-11T13:15:01.959Z,3.98
2018-08-11T13:17:30.264Z,2.75
2018-08-11T13:19:58.596Z,3.83
2018-08-11T13:22:26.916Z,5.80
2018-08-11T13:24:55.243Z,3.13
2018-08-11T13:27:23.655Z,5.00
2018-08-11T13:29:51.940Z,4.80
2018-08-11T13:32:20.300Z,5.35
2018-08-11T13:34:48.602Z,2.50
2018-08-11T13:37:16.932Z,5.90
2018-08-11T13:39:50.374Z,3.42
2018-08-11T13:42:19.227Z,2.80
2018-08-11T13:44:47.566Z,3.80
2018-08-11T13:47:15.973Z,4.07
2018-08-11T13:49:44.504Z,4.10
2018-08-11T13:52:12.878Z,3.70
2018-08-11T13:54:41.407Z,4.43
2018-08-11T13:57:09.757Z,4.40
2018-08-11T13:59:38.185Z,3.67
2018-08-11T14:02:06.677Z,3.55
2018-08-11T14:04:35.339Z,2.25
2018-08-11T14:07:03.784Z,4.45
2018-08-11T14:09:32.319Z,4.25
2018-08-11T14:12:00.652Z,4.50
2018-08-11T14:14:29.083Z,4.62
2018-08-11T14:16:57.420Z,4.12
2018-08-11T14:19:25.730Z,5.70
2018-08-11T14:21:54.081Z,5.12
2018-08-11T14:24:22.443Z,3.92
2018-08-11T14:26:50.775Z,7.50
2018-08-11T14:29:19.124Z,4.30
2018-08-11T14:31:47.442Z,6.03
2018-08-11T14:34:15.829Z,6.53
2018-08-11T14:36:44.173Z,2.50
2018-08-11T14:39:12.547Z,5.72
2018-08-11T14:41:40.867Z,4.58
2018-08-11T14:44:09.440Z,5.20
2018-08-11T14:46:37.792Z,3.80
2018-08-11T14:49:06.699Z,6.00
2018-08-11T14:51:35.383Z,4.33
2018-08-11T14:54:03.880Z,2.85
2018-08-11T14:56:32.181Z,3.97
2018-08-11T14:59:00.625Z,5.03
2018-08-11T15:01:28.940Z,5.30
2018-08-11T15:03:57.315Z,4.00
2018-08-11T15:06:25.657Z,3.80
2018-08-11T15:08:54.232Z,9.38
2018-08-11T15:11:22.558Z,3.30
2018-08-11T15:13:50.893Z,5.90
2018-08-11T15:16:19.256Z,3.70
2018-08-11T15:18:47.615Z,6.00
2018-08-11T15:21:15.996Z,3.37
2018-08-11T15:23:44.310Z,3.50
2018-08-11T15:26:12.697Z,3.55
2018-08-11T15:28:41.074Z,3.80
2018-08-11T15:31:09.395Z,3.70
2018-08-11T15:33:37.783Z,2.17
2018-08-11T15:36:06.115Z,4.70
2018-08-11T15:38:34.425Z,2.30
2018-08-11T15:41:02.750Z,4.00
2018-08-11T15:43:31.095Z,2.10
2018-08-11T15:45:59.448Z,3.65
2018-08-11T15:48:27.826Z,3.40
2018-08-11T15:50:56.253Z,3.00
2018-08-11T15:53:24.617Z,4.30
2018-08-11T15:55:53.240Z,4.53
2018-08-11T15:58:21.590Z,5.80
2018-08-11T16:00:49.913Z,3.80
2018-08-11T16:03:18.279Z,3.17
2018-08-11T16:05:46.644Z,3.85
2018-08-11T16:08:15.107Z,7.03
2018-08-11T16:10:43.730Z,6.85
2018-08-11T16:13:12.056Z,4.00
2018-08-11T16:15:40.401Z,3.27
2018-08-11T16:18:08.738Z,3.85
2018-08-11T16:20:37.143Z,4.65
2018-08-11T16:23:05.455Z,3.47
2018-08-11T16:25:33.841Z,3.40
2018-08-11T16:28:02.176Z,5.85
2018-08-11T16:30:30.496Z,4.95
2018-08-11T16:32:58.801Z,4.53
2018-08-11T16:35:27.124Z,5.40
2018-08-11T16:37:55.436Z,2.90
2018-08-11T16:40:23.786Z,5.15
2018-08-11T16:42:52.097Z,5.20
2018-08-11T16:45:20.458Z,4.50
2018-08-11T16:47:48.798Z,2.90
2018-08-11T16:50:17.126Z,3.40
2018-08-11T16:52:45.441Z,4.30
2018-08-11T16:55:13.822Z,4.37
2018-08-11T16:57:42.172Z,3.20
2018-08-11T17:00:12.300Z,3.93
2018-08-11T17:02:40.949Z,2.80
2018-08-11T17:05:09.277Z,3.42
2018-08-11T17:07:37.596Z,3.55
2018-08-11T17:10:07.422Z,3.67
2018-08-11T17:12:36.026Z,3.05
2018-08-11T17:15:04.448Z,4.08
2018-08-11T17:17:32.813Z,3.90
2018-08-11T17:20:01.183Z,2.25
2018-08-11T17:22:29.735Z,4.33
2018-08-11T17:24:58.057Z,2.30
2018-08-11T17:27:26.406Z,1.87
2018-08-11T17:29:54.753Z,4.42
2018-08-11T17:32:23.114Z,2.05
2018-08-11T17:34:51.465Z,3.58
2018-08-11T17:37:19.990Z,5.87
2018-08-11T17:39:48.366Z,3.02
2018-08-11T17:42:16.679Z,3.30
2018-08-11T17:44:44.980Z,2.33
2018-08-11T17:47:13.368Z,2.45
2018-08-11T17:49:41.750Z,3.77
2018-08-11T17:52:10.076Z,3.40
2018-08-11T17:54:38.393Z,3.40
2018-08-11T17:57:06.908Z,4.65
2018-08-11T17:59:35.213Z,2.72
2018-08-11T18:02:03.586Z,2.85
2018-08-11T18:04:31.905Z,5.25
2018-08-11T18:07:00.316Z,1.45
2018-08-11T18:09:28.624Z,4.10
2018-08-11T18:11:56.956Z,5.87
2018-08-11T18:14:25.304Z,3.67
2018-08-11T18:16:53.684Z,2.67
2018-08-11T18:19:22.009Z,3.22
2018-08-11T18:21:50.891Z,4.17
2018-08-11T18:24:19.283Z,3.17
2018-08-11T18:26:47.638Z,3.90
2018-08-11T18:29:16.071Z,3.60
2018-08-11T18:31:44.387Z,1.52
2018-08-11T18:34:12.767Z,1.70
2018-08-11T18:36:41.072Z,4.90
2018-08-11T18:39:11.488Z,3.20
2018-08-11T18:41:39.923Z,2.47
2018-08-11T18:44:08.245Z,5.72
2018-08-11T18:46:36.787Z,3.08
2018-08-11T18:49:05.233Z,4.65
2018-08-11T18:51:33.628Z,4.42
2018-08-11T18:54:02.167Z,4.22
2018-08-11T18:56:30.606Z,2.60
2018-08-11T18:58:58.954Z,4.00
2018-08-11T19:01:27.366Z,6.60
2018-08-11T19:03:55.702Z,3.63
2018-08-11T19:06:24.033Z,2.70
2018-08-11T19:08:52.456Z,4.90
2018-08-11T19:11:20.937Z,2.37
2018-08-11T19:13:49.310Z,3.80
2018-08-11T19:16:17.658Z,3.35
2018-08-11T19:18:46.025Z,3.35
2018-08-11T19:21:14.360Z,2.77
2018-08-11T19:23:42.720Z,4.42
2018-08-11T19:26:11.108Z,5.55
2018-08-11T19:28:39.455Z,2.33
2018-08-11T19:31:07.832Z,2.30
2018-08-11T19:33:36.338Z,2.70
2018-08-11T19:36:04.683Z,3.70
2018-08-11T19:38:32.995Z,3.77
2018-08-11T19:41:01.342Z,3.33
2018-08-11T19:43:29.676Z,3.60
2018-08-11T19:45:58.042Z,3.00
2018-08-11T19:48:26.352Z,5.15
2018-08-11T19:50:54.689Z,2.92
2018-08-11T19:53:23.037Z,5.43
2018-08-11T19:55:51.422Z,2.77
2018-08-11T19:58:19.844Z,4.77
2018-08-11T20:00:48.209Z,3.40
2018-08-11T20:03:16.784Z,3.50
2018-08-11T20:05:45.134Z,4.55
2018-08-11T20:08:13.579Z,4.33
2018-08-11T20:10:41.893Z,3.90
2018-08-11T20:13:10.244Z,4.83
2018-08-11T20:15:38.631Z,2.95
2018-08-11T20:18:06.950Z,5.27
2018-08-11T20:20:35.335Z,4.20
2018-08-11T20:23:03.702Z,4.50
2018-08-11T20:25:32.208Z,4.70
2018-08-11T20:28:00.469Z,4.20
2018-08-11T20:30:28.806Z,8.03
2018-08-11T20:32:57.217Z,5.90
2018-08-11T20:35:25.609Z,4.17
2018-08-11T20:37:54.026Z,7.72
2018-08-11T20:40:22.362Z,3.92
2018-08-11T20:42:50.685Z,4.90
2018-08-11T20:45:19.087Z,6.53
2018-08-11T20:47:47.461Z,6.93
2018-08-11T20:50:15.820Z,7.07
2018-08-11T20:52:44.264Z,6.17
2018-08-11T20:55:12.677Z,6.30
2018-08-11T20:57:41.029Z,6.05
2018-08-11T21:00:11.486Z,7.45
2018-08-11T21:02:39.907Z,6.83
2018-08-11T21:05:12.038Z,7.30
2018-08-11T21:07:40.691Z,7.03
2018-08-11T21:10:11.969Z,7.93
2018-08-11T21:12:40.731Z,5.60
2018-08-11T21:15:09.925Z,6.17
2018-08-11T21:17:38.625Z,5.95
2018-08-11T21:20:08.762Z,5.78
2018-08-11T21:22:37.231Z,7.55
2018-08-11T21:25:06.680Z,4.83
2018-08-11T21:27:35.225Z,6.13
2018-08-11T21:30:03.700Z,5.83
2018-08-11T21:32:32.041Z,4.97
2018-08-11T21:35:00.459Z,7.08
2018-08-11T21:37:28.857Z,5.53
2018-08-11T21:39:57.245Z,7.30
2018-08-11T21:42:25.634Z,7.15
2018-08-11T21:44:53.997Z,5.72
2018-08-11T21:47:22.351Z,5.90
2018-08-11T21:49:50.819Z,6.90
2018-08-11T21:52:19.183Z,7.47
2018-08-11T21:54:47.631Z,4.95
2018-08-11T21:57:15.968Z,5.87
2018-08-11T21:59:44.453Z,5.93
2018-08-11T22:02:12.824Z,4.58
2018-08-11T22:04:41.088Z,3.80
2018-08-11T22:07:09.430Z,3.98
2018-08-11T22:09:37.882Z,4.30
2018-08-11T22:12:06.262Z,5.70
2018-08-11T22:14:34.685Z,4.70
2018-08-11T22:17:03.000Z,3.60
2018-08-11T22:19:31.309Z,5.07
2018-08-11T22:21:59.670Z,3.77
2018-08-11T22:24:28.063Z,4.90
2018-08-11T22:26:56.743Z,3.70
2018-08-11T22:29:25.304Z,2.77
2018-08-11T22:31:53.676Z,5.40
2018-08-11T22:34:22.077Z,4.97
2018-08-11T22:36:50.398Z,4.40
2018-08-11T22:39:18.765Z,4.85
2018-08-11T22:41:47.099Z,2.80
2018-08-11T22:44:15.452Z,5.17
2018-08-11T22:46:43.846Z,6.05
2018-08-11T22:49:12.186Z,3.87
2018-08-11T22:51:40.561Z,3.00
2018-08-11T22:54:09.022Z,3.47
2018-08-11T22:56:37.359Z,4.47
2018-08-11T22:59:05.776Z,6.70
2018-08-11T23:01:34.140Z,11.45
2018-08-11T23:04:02.509Z,4.78
2018-08-11T23:06:30.899Z,2.77
2018-08-11T23:08:59.258Z,3.55
2018-08-11T23:11:27.591Z,4.15
2018-08-11T23:13:55.996Z,3.10
2018-08-11T23:16:24.319Z,5.43
2018-08-11T23:18:53.042Z,4.00
2018-08-11T23:21:21.550Z,3.05
2018-08-11T23:23:49.971Z,3.20
2018-08-11T23:26:18.454Z,2.07
2018-08-11T23:28:46.793Z,3.37
2018-08-11T23:31:15.195Z,1.60
2018-08-11T23:33:43.531Z,5.03
2018-08-11T23:36:11.912Z,3.77
2018-08-11T23:38:40.267Z,9.00
2018-08-11T23:41:08.588Z,2.87
2018-08-11T23:43:36.963Z,4.83
2018-08-11T23:46:05.500Z,3.80
2018-08-11T23:48:33.830Z,7.22
2018-08-11T23:51:02.236Z,5.60
2018-08-11T23:53:30.589Z,3.80
2018-08-11T23:55:58.890Z,3.20
2018-08-11T23:58:27.296Z,4.62
