createdAt,value
2019-01-24T00:05:33.766Z,36.55
2019-01-24T00:11:35.899Z,36.42
2019-01-24T00:17:38.217Z,34.75
2019-01-24T00:23:40.711Z,34.90
2019-01-24T00:29:43.903Z,35.35
2019-01-24T00:35:46.119Z,35.50
2019-01-24T00:41:48.275Z,35.95
2019-01-24T00:47:50.590Z,34.88
2019-01-24T00:53:52.825Z,35.15
2019-01-24T00:59:54.940Z,35.17
2019-01-24T01:05:57.072Z,34.83
2019-01-24T01:11:59.215Z,34.25
2019-01-24T01:18:01.436Z,34.92
2019-01-24T01:24:03.706Z,33.63
2019-01-24T01:30:11.408Z,33.18
2019-01-24T01:36:13.511Z,36.05
2019-01-24T01:42:15.752Z,34.70
2019-01-24T01:48:17.975Z,33.80
2019-01-24T01:54:20.344Z,34.45
2019-01-24T02:00:23.478Z,32.95
2019-01-24T02:06:25.735Z,32.63
2019-01-24T02:12:27.901Z,34.55
2019-01-24T02:18:30.430Z,33.55
2019-01-24T02:24:33.414Z,32.40
2019-01-24T02:30:35.529Z,34.67
2019-01-24T02:36:38.763Z,33.60
2019-01-24T02:42:41.086Z,35.40
2019-01-24T02:48:43.337Z,35.70
2019-01-24T02:54:45.548Z,34.63
2019-01-24T03:00:48.040Z,33.33
2019-01-24T03:06:50.303Z,35.60
2019-01-24T03:12:52.486Z,32.90
2019-01-24T03:18:54.809Z,35.60
2019-01-24T03:24:58.332Z,35.60
2019-01-24T03:31:00.460Z,35.83
2019-01-24T03:37:02.726Z,35.13
2019-01-24T03:43:04.872Z,35.33
2019-01-24T03:49:06.991Z,35.45
2019-01-24T03:55:09.654Z,34.08
2019-01-24T04:01:11.904Z,33.55
2019-01-24T04:07:16.294Z,34.85
2019-01-24T04:13:18.780Z,35.73
2019-01-24T04:19:20.898Z,33.67
2019-01-24T04:25:23.231Z,35.78
2019-01-24T04:31:25.355Z,34.83
2019-01-24T04:37:27.547Z,35.08
2019-01-24T04:43:29.795Z,34.92
2019-01-24T04:49:31.976Z,35.33
2019-01-24T04:55:35.130Z,37.35
2019-01-24T05:01:37.365Z,39.08
2019-01-24T05:07:40.269Z,37.50
2019-01-24T05:13:42.555Z,40.03
2019-01-24T05:19:44.998Z,38.33
2019-01-24T05:25:47.123Z,40.83
2019-01-24T05:31:49.387Z,40.23
2019-01-24T05:37:51.638Z,41.30
2019-01-24T05:43:53.919Z,39.50
2019-01-24T05:49:56.090Z,40.45
2019-01-24T05:55:58.324Z,37.55
2019-01-24T06:02:00.938Z,40.80
2019-01-24T06:08:03.394Z,39.35
2019-01-24T06:14:05.631Z,42.10
2019-01-24T06:20:08.406Z,40.38
2019-01-24T06:26:10.731Z,41.02
2019-01-24T06:32:12.967Z,41.08
2019-01-24T06:38:15.215Z,41.53
2019-01-24T06:44:17.324Z,39.65
2019-01-24T06:50:19.496Z,42.70
2019-01-24T06:56:21.730Z,43.52
2019-01-24T07:02:24.082Z,42.67
2019-01-24T07:08:27.830Z,45.85
2019-01-24T07:14:30.727Z,42.70
2019-01-24T07:20:32.973Z,44.00
2019-01-24T07:26:35.663Z,45.38
2019-01-24T07:32:37.964Z,44.80
2019-01-24T07:38:40.875Z,44.93
2019-01-24T07:44:43.019Z,44.88
2019-01-24T07:50:45.733Z,46.28
2019-01-24T07:56:47.900Z,45.67
2019-01-24T08:02:50.110Z,46.58
2019-01-24T08:08:52.367Z,48.23
2019-01-24T08:14:54.659Z,46.13
2019-01-24T08:20:56.895Z,46.90
2019-01-24T08:27:00.217Z,48.30
2019-01-24T08:33:02.557Z,47.88
2019-01-24T08:39:07.611Z,48.25
2019-01-24T08:45:10.311Z,50.08
2019-01-24T08:51:13.353Z,48.13
2019-01-24T08:57:15.682Z,49.10
2019-01-24T09:03:18.137Z,48.48
2019-01-24T09:09:20.368Z,48.95
2019-01-24T09:15:22.519Z,49.77
2019-01-24T09:21:25.035Z,48.08
2019-01-24T09:27:27.361Z,48.95
2019-01-24T09:33:29.854Z,51.28
2019-01-24T09:39:34.629Z,46.33
2019-01-24T09:45:37.385Z,48.98
2019-01-24T09:51:39.548Z,46.37
2019-01-24T09:57:41.690Z,48.05
2019-01-24T10:03:44.034Z,48.42
2019-01-24T10:09:46.210Z,46.75
2019-01-24T10:15:48.599Z,44.48
2019-01-24T10:21:50.792Z,59.55
2019-01-24T10:27:53.495Z,56.53
2019-01-24T10:33:55.640Z,64.58
2019-01-24T10:39:59.313Z,50.92
2019-01-24T10:46:01.455Z,47.67
2019-01-24T10:52:04.597Z,44.65
2019-01-24T10:58:07.255Z,39.55
2019-01-24T11:04:09.394Z,37.08
2019-01-24T11:10:12.111Z,34.33
2019-01-24T11:16:14.543Z,34.00
2019-01-24T11:22:16.873Z,35.65
2019-01-24T11:28:18.983Z,37.03
2019-01-24T11:34:21.095Z,37.93
2019-01-24T11:40:23.300Z,35.40
2019-01-24T11:46:25.528Z,30.55
2019-01-24T11:52:27.701Z,30.90
2019-01-24T11:58:29.915Z,26.60
2019-01-24T12:04:32.899Z,25.08
2019-01-24T12:10:35.341Z,21.50
2019-01-24T12:16:39.158Z,22.73
2019-01-24T12:22:41.611Z,24.12
2019-01-24T12:28:44.191Z,25.25
2019-01-24T12:34:46.487Z,28.02
2019-01-24T12:40:50.293Z,29.05
2019-01-24T12:46:53.415Z,31.80
2019-01-24T12:52:55.683Z,32.60
2019-01-24T12:58:57.919Z,34.15
2019-01-24T13:05:00.270Z,36.48
2019-01-24T13:11:02.609Z,37.00
2019-01-24T13:17:05.923Z,36.98
2019-01-24T13:23:08.475Z,33.85
2019-01-24T13:29:10.801Z,33.88
2019-01-24T13:35:13.423Z,31.27
2019-01-24T13:41:16.085Z,31.70
2019-01-24T13:47:18.242Z,30.17
2019-01-24T13:53:20.681Z,31.05
2019-01-24T13:59:22.932Z,35.13
2019-01-24T14:05:25.286Z,36.15
2019-01-24T14:11:27.563Z,34.73
2019-01-24T14:17:32.094Z,33.98
2019-01-24T14:23:35.283Z,34.50
2019-01-24T14:29:37.655Z,33.90
2019-01-24T14:35:40.451Z,32.95
2019-01-24T14:41:43.018Z,34.45
2019-01-24T14:47:46.232Z,33.95
2019-01-24T14:53:48.589Z,36.20
2019-01-24T14:59:51.319Z,36.23
2019-01-24T15:05:53.954Z,36.88
2019-01-24T15:11:57.065Z,35.70
2019-01-24T15:17:59.435Z,31.50
2019-01-24T15:24:01.908Z,33.60
2019-01-24T15:30:06.039Z,31.30
2019-01-24T15:36:08.385Z,29.25
2019-01-24T15:42:10.667Z,29.57
2019-01-24T15:48:12.819Z,28.87
2019-01-24T15:54:15.071Z,33.20
2019-01-24T16:00:21.047Z,30.68
2019-01-24T16:06:23.265Z,32.20
2019-01-24T16:12:24.136Z,31.93
2019-01-24T16:18:26.277Z,33.63
2019-01-24T16:24:28.533Z,31.70
2019-01-24T16:30:31.419Z,32.73
2019-01-24T16:36:33.516Z,34.08
2019-01-24T16:42:35.728Z,36.20
2019-01-24T16:48:37.837Z,36.50
2019-01-24T16:54:40.032Z,37.78
2019-01-24T17:01:05.223Z,39.98
2019-01-24T17:07:07.407Z,38.17
2019-01-24T17:13:10.459Z,40.95
2019-01-24T17:19:12.814Z,40.20
2019-01-24T17:25:15.295Z,40.33
2019-01-24T17:31:17.935Z,39.10
2019-01-24T17:37:20.523Z,39.25
2019-01-24T17:43:22.791Z,41.15
2019-01-24T17:49:26.310Z,42.90
2019-01-24T17:55:31.513Z,44.25
2019-01-24T18:01:34.799Z,43.08
2019-01-24T18:07:37.794Z,46.02
2019-01-24T18:13:40.036Z,45.20
2019-01-24T18:19:43.118Z,45.92
2019-01-24T18:25:45.575Z,46.18
2019-01-24T18:31:47.840Z,44.00
2019-01-24T18:37:50.219Z,44.23
2019-01-24T18:43:52.374Z,42.73
2019-01-24T18:49:54.921Z,42.70
2019-01-24T18:55:57.155Z,43.42
2019-01-24T19:02:00.566Z,44.75
2019-01-24T19:08:03.850Z,42.50
2019-01-24T19:14:06.455Z,40.28
2019-01-24T19:20:09.457Z,42.15
2019-01-24T19:26:11.702Z,46.95
2019-01-24T19:32:21.454Z,45.03
2019-01-24T19:38:23.744Z,44.40
2019-01-24T19:44:26.383Z,43.13
2019-01-24T19:50:28.732Z,41.33
2019-01-24T19:56:31.531Z,40.80
2019-01-24T20:02:33.669Z,41.88
2019-01-24T20:08:37.216Z,40.63
2019-01-24T20:14:39.269Z,38.53
2019-01-24T20:20:42.799Z,38.60
2019-01-24T20:26:46.752Z,39.53
2019-01-24T20:32:48.867Z,39.40
2019-01-24T20:38:52.230Z,39.88
2019-01-24T20:44:54.388Z,39.40
2019-01-24T20:50:56.635Z,40.03
2019-01-24T20:56:59.128Z,39.15
2019-01-24T21:03:01.327Z,40.10
2019-01-24T21:09:06.968Z,37.38
2019-01-24T21:15:11.374Z,36.65
2019-01-24T21:21:13.902Z,37.83
2019-01-24T21:27:18.284Z,38.88
2019-01-24T21:33:20.610Z,39.50
2019-01-24T21:39:24.119Z,40.30
2019-01-24T21:45:28.562Z,40.95
2019-01-24T21:51:31.806Z,40.03
2019-01-24T21:57:35.248Z,42.43
2019-01-24T22:03:38.220Z,44.50
2019-01-24T22:09:41.350Z,45.85
2019-01-24T22:15:43.767Z,46.83
2019-01-24T22:21:46.356Z,45.15
2019-01-24T22:27:50.891Z,45.17
2019-01-24T22:33:53.326Z,46.23
2019-01-24T22:39:55.687Z,41.85
2019-01-24T22:45:58.009Z,43.95
2019-01-24T22:52:00.310Z,41.95
2019-01-24T22:58:02.865Z,42.88
2019-01-24T23:04:11.903Z,41.77
2019-01-24T23:10:14.192Z,43.33
2019-01-24T23:16:16.407Z,40.58
2019-01-24T23:22:18.703Z,39.85
2019-01-24T23:28:22.971Z,41.30
2019-01-24T23:34:25.607Z,39.67
2019-01-24T23:40:27.867Z,41.25
2019-01-24T23:46:30.111Z,39.65
2019-01-24T23:52:32.283Z,42.00
2019-01-24T23:58:35.667Z,39.18
